"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2019-01-24T01:17:24.000Z","Caminos y Puentes Federales de Ingresos y Servicios Conexos","Adjudicación Directa Federal","es","[{id=compranet}]","2015-11-01T00:00:00.000Z","México","Subdelegación de Administración en Querétaro","CAPUFE","complete","[SISTEMAS DE COPIADO Y MATERIALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=757831]","[{address={countryName=México}, roles=supplier, name=SISTEMAS DE COPIADO Y MATERIALES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=sistemas-de-copiado-y-materiales-sa-de-cv}]","Nacional","MXN","Subdelegación de Administración en Querétaro","AA-009J0U017-N69-2015-972481","[contractTermination]","subdelegacion-de-administracion-en-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[sistemas-de-copiado-y-materiales-sa-de-cv]","services","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","Gustavo Aguilar Rojo","2015-10-28T00:00:00.000Z","gustavo-aguilar-rojo","contract","Subdelegación de Administración en Querétaro","unidad-compradora","SERVICIO DE ARRENDAMIENTO DE EQUIPO DE FOTOCOPIADO DE LA RED 1936","[{id=compranet-1620524637144}]","009J0U017","false","Expirado","SERVICIO DE ARRENDAMIENTO DE EQUIPO DE FOTOCOPIADO DE LA RED 1936","direct","institution","subdelegacion-de-administracion-en-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación de Administración en Querétaro","subdelegacion-de-administracion-en-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","972481","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-972481-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=757831}]","SERVICIO DE ARRENDAMIENTO DE EQUIPO DE FOTOCOPIADO DE LA RED 1936","972481","true","Mixta","Caminos y Puentes Federales de Ingresos y Servicios Conexos","2015-12-31T00:00:00.000Z","960215","ocds-0ud2q6-AA-009J0U017-N69-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","172573.8","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CAPUFE","[{name=SISTEMAS DE COPIADO Y MATERIALES SA DE CV, id=sistemas-de-copiado-y-materiales-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","172573.8","972481",
"2019-01-24T01:17:24.000Z","Caminos y Puentes Federales de Ingresos y Servicios Conexos","Adjudicación Directa Federal","es","[{id=compranet}]","2015-03-11T00:00:00.000Z","México","Subdelegación de Administración en Querétaro","CAPUFE","complete","[SIDISA SOLUCIONES DE INGENIERIA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=663987]","[{address={countryName=México}, roles=supplier, name=SIDISA SOLUCIONES DE INGENIERIA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=sidisa-soluciones-de-ingenieria}]","Nacional","MXN","Subdelegación de Administración en Querétaro","AA-009J0U017-N7-2015-760999","[contractTermination]","subdelegacion-de-administracion-en-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[sidisa-soluciones-de-ingenieria]","services","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","Gustavo Aguilar Rojo","2015-03-05T00:00:00.000Z","gustavo-aguilar-rojo","contract","Subdelegación de Administración en Querétaro","unidad-compradora","CONTRATO SERVICIO DE REPARACION DE EQUIPO DE AIRE ACONDICIONADO DE PRECISION DEL CENTRO","[{id=compranet-1620524637144}]","009J0U017","false","Expirado","CONTRATO SERVICIO DE REPARACION DE EQUIPO DE AIRE ACONDICIONADO DE PRECISION DEL CENTRO","direct","institution","subdelegacion-de-administracion-en-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación de Administración en Querétaro","subdelegacion-de-administracion-en-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","760999","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-760999-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=663987}]","SERVICIO DE REPARACION DE EQUIPO DE AIRE ACONDICIONADO DE PRECISION DEL CENTRO","760999","true","Mixta","Caminos y Puentes Federales de Ingresos y Servicios Conexos","2015-03-30T00:00:00.000Z","775041","ocds-0ud2q6-AA-009J0U017-N7-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","150927.4","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CAPUFE","[{name=SIDISA SOLUCIONES DE INGENIERIA, id=sidisa-soluciones-de-ingenieria}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","150927.4","760999","2015-03-10T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","Caminos y Puentes Federales de Ingresos y Servicios Conexos","Adjudicación Directa Federal","es","[{id=compranet}]","2011-05-15T00:00:00.000Z","México","Subdelegación de Administración en Querétaro","CAPUFE","complete","[SEPSA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=671097]","[{identifier={legalName=SEPSA SA DE CV, scheme=RUPC, id=80858, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SEPSA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=sepsa-sa-de-cv}]","Nacional","MXN","Subdelegación de Administración en Querétaro","AA-009J0U017-N70-2012-270628","[contractTermination]","subdelegacion-de-administracion-en-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[sepsa-sa-de-cv]","services","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","Gustavo Aguilar Rojo","2011-05-14T00:00:00.000Z","gustavo-aguilar-rojo","contract","Subdelegación de Administración en Querétaro","unidad-compradora","SERVICIO DE TRASLADO DE VALORES Y ENSOBRETADO DE NOMINAS","[{id=compranet-1620524637144}]","009J0U017","false","Expirado","SERVICIO DE TRASLADO DE VALORES Y ENSOBRETADO DE NOMINAS","direct","institution","subdelegacion-de-administracion-en-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación de Administración en Querétaro","subdelegacion-de-administracion-en-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","270628","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-270628-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=671097}]","SERVICIO DE TRASLADO DE VALORES Y ENSOBRETADO DE NOMINAS","270628","true","Mixta","Caminos y Puentes Federales de Ingresos y Servicios Conexos","2011-09-30T00:00:00.000Z","321984","ocds-0ud2q6-AA-009J0U017-N70-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","101406.27","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CAPUFE","[{name=SEPSA SA DE CV, id=sepsa-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","101406.27","270628",
"2019-01-24T01:17:46.000Z","Caminos y Puentes Federales de Ingresos y Servicios Conexos","Adjudicación Directa Federal","es","[{id=compranet}]","2014-09-24T00:00:00.000Z","México","Subdelegación de Administración en Querétaro","CAPUFE","complete","[OSCAR ADOLFO OSORIO NAVA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=677384]","[{identifier={legalName=OSCAR ADOLFO OSORIO NAVA, scheme=RUPC, id=245078, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=OSCAR ADOLFO OSORIO NAVA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=oscar-adolfo-osorio-nava}]","Nacional","MXN","Subdelegación de Administración en Querétaro","AA-009J0U017-N71-2014-863999","[contractTermination]","subdelegacion-de-administracion-en-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[oscar-adolfo-osorio-nava]","goods","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","Gustavo Aguilar Rojo","2014-09-23T00:00:00.000Z","gustavo-aguilar-rojo","contract","Subdelegación de Administración en Querétaro","unidad-compradora","ADQUISICION DE PRENDAS DE PROTECCION (GABARDINA IMPERMEABLE)","[{id=compranet-1620524637144}]","009J0U017","false","Expirado","ADQUISICION DE PRENDAS DE PROTECCION (GABARDINA IMPERMEABLE)","direct","institution","subdelegacion-de-administracion-en-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación de Administración en Querétaro","subdelegacion-de-administracion-en-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","863999","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-863999-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=677384}]","ADQUISICION DE PRENDAS DE PROTECCION (GABARDINA IMPERMEABLE)","863999","true","Mixta","Caminos y Puentes Federales de Ingresos y Servicios Conexos","2014-10-13T00:00:00.000Z","677841","ocds-0ud2q6-AA-009J0U017-N71-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","59220","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CAPUFE","[{name=OSCAR ADOLFO OSORIO NAVA, id=oscar-adolfo-osorio-nava}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","59220","863999","2014-09-24T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","Caminos y Puentes Federales de Ingresos y Servicios Conexos","Adjudicación Directa Federal","es","[{id=compranet}]","2011-11-07T00:00:00.000Z","México","Subdelegación de Administración en Querétaro","CAPUFE","complete","[ASESORES EN EMERGENCIAS Y DESASTRES S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=675412]","[{address={countryName=México}, roles=supplier, name=ASESORES EN EMERGENCIAS Y DESASTRES S. DE R.L. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=asesores-en-emergencias-y-desastres-s-de-rl-de-cv}]","Nacional","MXN","Subdelegación de Administración en Querétaro","AA-009J0U017-N72-2012-270633","[contractTermination]","subdelegacion-de-administracion-en-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[asesores-en-emergencias-y-desastres-s-de-rl-de-cv]","services","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","Gustavo Aguilar Rojo","2011-11-06T00:00:00.000Z","gustavo-aguilar-rojo","contract","Subdelegación de Administración en Querétaro","unidad-compradora","SERVICIO DE CAPACTIACION","[{id=compranet-1620524637144}]","009J0U017","false","Expirado","SERVICIO DE CAPACTIACION","direct","institution","subdelegacion-de-administracion-en-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación de Administración en Querétaro","subdelegacion-de-administracion-en-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","270633","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-270633-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=675412}]","CRUSO DE CAPACITACION","270633","true","Mixta","Caminos y Puentes Federales de Ingresos y Servicios Conexos","2011-12-20T00:00:00.000Z","321991","ocds-0ud2q6-AA-009J0U017-N72-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","40887.93","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CAPUFE","[{name=ASESORES EN EMERGENCIAS Y DESASTRES S. DE R.L. DE C.V., id=asesores-en-emergencias-y-desastres-s-de-rl-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","40887.93","270633",
"2019-01-24T01:17:24.000Z","Caminos y Puentes Federales de Ingresos y Servicios Conexos","Adjudicación Directa Federal","es","[{id=compranet}]","2015-09-30T00:00:00.000Z","México","Subdelegación de Administración en Querétaro","CAPUFE","complete","[DANIELA SANCHEZ RUIZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=677399]","[{identifier={legalName=DANIELA SANCHEZ RUIZ, scheme=RUPC, id=198777, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DANIELA SANCHEZ RUIZ, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=daniela-sanchez-ruiz}]","Nacional","MXN","Subdelegación de Administración en Querétaro","AA-009J0U017-N72-2014-761797","[contractTermination]","subdelegacion-de-administracion-en-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[daniela-sanchez-ruiz]","services","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","Gustavo Aguilar Rojo","2014-09-22T00:00:00.000Z","gustavo-aguilar-rojo","contract","Subdelegación de Administración en Querétaro","unidad-compradora","CONTRATO ADQUISICION DE POLVO QUIMICO SECO PARA EXTINTORES","[{id=compranet-1620524637144}]","009J0U017","false","Expirado","CONTRATO ADQUISICION DE POLVO QUIMICO SECO PARA EXTINTORES","direct","institution","subdelegacion-de-administracion-en-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación de Administración en Querétaro","subdelegacion-de-administracion-en-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","761797","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-761797-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=677399}]","ADQUISICION DE POLVO QUIMICO SECO PARA EXTINTORES","761797","true","Mixta","Caminos y Puentes Federales de Ingresos y Servicios Conexos","2015-10-20T00:00:00.000Z","680142","ocds-0ud2q6-AA-009J0U017-N72-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","64340","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CAPUFE","[{name=DANIELA SANCHEZ RUIZ, id=daniela-sanchez-ruiz}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","64340","761797","2014-09-30T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","Caminos y Puentes Federales de Ingresos y Servicios Conexos","Adjudicación Directa Federal","es","[{id=compranet}]","2011-03-01T00:00:00.000Z","México","Subdelegación de Administración en Querétaro","CAPUFE","complete","[SISTEMAS DE IMPRESION DIGITAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=671106]","[{address={countryName=México}, roles=supplier, name=SISTEMAS DE IMPRESION DIGITAL SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sistemas-de-impresion-digital-sa-de-cv}]","Nacional","MXN","Subdelegación de Administración en Querétaro","AA-009J0U017-N73-2012-270634","[contractTermination]","subdelegacion-de-administracion-en-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[sistemas-de-impresion-digital-sa-de-cv]","services","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","Gustavo Aguilar Rojo","2011-02-28T00:00:00.000Z","gustavo-aguilar-rojo","contract","Subdelegación de Administración en Querétaro","unidad-compradora","ARRENDAMIENTO DE EQUIPO DE FOTOCOPIADO","[{id=compranet-1620524637144}]","009J0U017","false","Expirado","ARRENDAMIENTO DE EQUIPO DE FOTOCOPIADO","direct","institution","subdelegacion-de-administracion-en-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación de Administración en Querétaro","subdelegacion-de-administracion-en-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","270634","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-270634-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=671106}]","ARRENDAMIENTO DE EQUIPO DE FOTOCOPIADO","270634","true","Mixta","Caminos y Puentes Federales de Ingresos y Servicios Conexos","2011-04-30T00:00:00.000Z","321995","ocds-0ud2q6-AA-009J0U017-N73-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","27394.5","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CAPUFE","[{name=SISTEMAS DE IMPRESION DIGITAL SA DE CV, id=sistemas-de-impresion-digital-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","27394.5","270634",
"2019-11-08T17:40:02.000Z","Caminos y Puentes Federales de Ingresos y Servicios Conexos","Adjudicación Directa Federal","es","[{id=compranet}]","2011-05-01T00:00:00.000Z","México","Subdelegación de Administración en Querétaro","CAPUFE","complete","[SISTEMAS DE IMPRESION DIGITAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=671106]","[{address={countryName=México}, roles=supplier, name=SISTEMAS DE IMPRESION DIGITAL SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sistemas-de-impresion-digital-sa-de-cv}]","Nacional","MXN","Subdelegación de Administración en Querétaro","AA-009J0U017-N73-2012-270636","[contractTermination]","subdelegacion-de-administracion-en-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[sistemas-de-impresion-digital-sa-de-cv]","services","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","Gustavo Aguilar Rojo","2011-02-28T00:00:00.000Z","gustavo-aguilar-rojo","contract","Subdelegación de Administración en Querétaro","unidad-compradora","ARRENDAMIENTO DE EQUIPO DE FOTOCOPIADO","[{id=compranet-1620524637144}]","009J0U017","false","Expirado","ARRENDAMIENTO DE EQUIPO DE FOTOCOPIADO","direct","institution","subdelegacion-de-administracion-en-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación de Administración en Querétaro","subdelegacion-de-administracion-en-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","270636","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-270636-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=671106}]","ARRENDAMIENTO DE EQUIPO DE FOTOCOPIADO","270636","true","Mixta","Caminos y Puentes Federales de Ingresos y Servicios Conexos","2011-12-31T00:00:00.000Z","321995","ocds-0ud2q6-AA-009J0U017-N73-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","109458","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CAPUFE","[{name=SISTEMAS DE IMPRESION DIGITAL SA DE CV, id=sistemas-de-impresion-digital-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","109458","270636",
"2019-01-24T01:17:46.000Z","Caminos y Puentes Federales de Ingresos y Servicios Conexos","Adjudicación Directa Federal","es","[{id=compranet}]","2014-09-29T00:00:00.000Z","México","Subdelegación de Administración en Querétaro","CAPUFE","complete","[ENTRENAMIENTO EJECUTIVO, S.C.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=677466]","[{address={countryName=México}, roles=supplier, name=ENTRENAMIENTO EJECUTIVO, S.C., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=entrenamiento-ejecutivo-sc}]","Nacional","MXN","Subdelegación de Administración en Querétaro","AA-009J0U017-N73-2014-864079","[contractTermination]","subdelegacion-de-administracion-en-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[entrenamiento-ejecutivo-sc]","services","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","Gustavo Aguilar Rojo","2014-09-25T00:00:00.000Z","gustavo-aguilar-rojo","contract","Subdelegación de Administración en Querétaro","unidad-compradora","ENTRENAMIENTO EJECUTIVO, SC.","[{id=compranet-1620524637144}]","009J0U017","false","Expirado","ENTRENAMIENTO EJECUTIVO, SC.","direct","institution","subdelegacion-de-administracion-en-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación de Administración en Querétaro","subdelegacion-de-administracion-en-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","864079","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-864079-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=677466}]","SERVICIO DE CAPACITACION","864079","true","Mixta","Caminos y Puentes Federales de Ingresos y Servicios Conexos","2014-10-03T00:00:00.000Z","697907","ocds-0ud2q6-AA-009J0U017-N73-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","23300","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CAPUFE","[{name=ENTRENAMIENTO EJECUTIVO, S.C., id=entrenamiento-ejecutivo-sc}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","23300","864079","2014-09-29T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","Caminos y Puentes Federales de Ingresos y Servicios Conexos","Adjudicación Directa Federal","es","[{id=compranet}]","2011-10-01T00:00:00.000Z","México","Subdelegación de Administración en Querétaro","CAPUFE","complete","[SEPSA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=675425]","[{identifier={legalName=SEPSA SA DE CV, scheme=RUPC, id=80858, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SEPSA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=sepsa-sa-de-cv}]","Nacional","MXN","Subdelegación de Administración en Querétaro","AA-009J0U017-N74-2012-270823","[contractTermination]","subdelegacion-de-administracion-en-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[sepsa-sa-de-cv]","services","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","Gustavo Aguilar Rojo","2011-09-30T00:00:00.000Z","gustavo-aguilar-rojo","contract","Subdelegación de Administración en Querétaro","unidad-compradora","SERVICIO DE TRASLADO DE VALORES Y ENSOBRETADO DE NOMINA","[{id=compranet-1620524637144}]","009J0U017","false","Expirado","SERVICIO DE TRASLADO DE VALORES Y ENSOBRETADO DE NOMINA","direct","institution","subdelegacion-de-administracion-en-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación de Administración en Querétaro","subdelegacion-de-administracion-en-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","270823","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-270823-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=675425}]","SERVICIO DE TRASLADO DE VALORES Y ENSOBRETADO DE NOMINA","270823","true","Mixta","Caminos y Puentes Federales de Ingresos y Servicios Conexos","2011-12-31T00:00:00.000Z","322151","ocds-0ud2q6-AA-009J0U017-N74-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","74129.89","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CAPUFE","[{name=SEPSA SA DE CV, id=sepsa-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","74129.89","270823",
