"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:18:06.000Z","2013-06-04T13:45:00.000Z","Comisión del Agua del Estado de Veracruz","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-07-01T00:00:00.000Z","México","Subdireción de Infraestructura","VER","complete","[PERFORACIONES Y OBRAS SEDISA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=262274]","[{address={countryName=México}, roles=supplier, name=PERFORACIONES Y OBRAS SEDISA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=perforaciones-y-obras-sedisa-sa-de-cv}]","Nacional","MXN","Subdireción de Infraestructura","IO-930008996-N132-2013-462047","[contractTermination]","subdirecion-de-infraestructura-comision-del-agua-del-estado-de-veracruz","[perforaciones-y-obras-sedisa-sa-de-cv]","works","comision-del-agua-del-estado-de-veracruz","[{name=MX, id=mx, classification=country}]","Andrés Lucido Mora","2013-06-18T09:00:00.000Z","andres-lucido-mora","contract","Subdireción de Infraestructura","unidad-compradora","REHABILITACIÓN DE LOS POZOS 3 Y 6, - LAS CHOAPAS","[{id=compranet-1620524637144}]","930033901","false","Expirado","REHABILITACIÓN DE LOS POZOS 3 Y 6, - LAS CHOAPAS","limited","institution","subdirecion-de-infraestructura-comision-del-agua-del-estado-de-veracruz","Subdireción de Infraestructura","subdirecion-de-infraestructura-comision-del-agua-del-estado-de-veracruz","462047","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-462047-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=262274}]","Veracruz","¿REHABILITACIÓN DE LOS POZOS 3 Y 6, - LAS CHOAPAS","462047","true","Presencial","Comisión del Agua del Estado de Veracruz","2013-09-28T00:00:00.000Z","401630","ocds-0ud2q6-IO-930008996-N132-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1292279.88","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=PERFORACIONES Y OBRAS SEDISA, S.A. DE C.V., id=perforaciones-y-obras-sedisa-sa-de-cv}]","comision-del-agua-del-estado-de-veracruz","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1292279.88","462047"
"2019-01-24T01:18:06.000Z","2013-06-04T18:44:00.000Z","Comisión del Agua del Estado de Veracruz","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-07-01T00:00:00.000Z","México","Subdireción de Infraestructura","VER","complete","[RODGUSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=262497]","[{address={countryName=México}, roles=supplier, name=RODGUSA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=rodgusa-sa-de-cv}]","Nacional","MXN","Subdireción de Infraestructura","IO-930008996-N134-2013-546805","[contractTermination]","subdirecion-de-infraestructura-comision-del-agua-del-estado-de-veracruz","[rodgusa-sa-de-cv]","works","comision-del-agua-del-estado-de-veracruz","[{name=MX, id=mx, classification=country}]","Andrés Lucido Mora","2013-06-18T10:30:00.000Z","andres-lucido-mora","contract","Subdireción de Infraestructura","unidad-compradora","CONSTRUCCIÓN DEL SISTEMA DE ALCANTARILLADO SANITARIO (QUINTA ETAPA)-CAZONES DE H","[{id=compranet-1620524637144}]","930033901","false","Expirado","CONSTRUCCIÓN DEL SISTEMA DE ALCANTARILLADO SANITARIO (QUINTA ETAPA)-CAZONES DE H","limited","institution","subdirecion-de-infraestructura-comision-del-agua-del-estado-de-veracruz","Subdireción de Infraestructura","subdirecion-de-infraestructura-comision-del-agua-del-estado-de-veracruz","546805","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-546805-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=262497}]","Veracruz","CONSTRUCCIÓN DEL SISTEMA DE ALCANTARILLADO SANITARIO (QUINTA ETAPA)-CAZONES DE H","546805","true","Presencial","Comisión del Agua del Estado de Veracruz","2013-09-28T00:00:00.000Z","401910","ocds-0ud2q6-IO-930008996-N134-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1977575.92","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=RODGUSA, S.A. DE C.V., id=rodgusa-sa-de-cv}]","comision-del-agua-del-estado-de-veracruz","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1977575.92","546805"
"2019-01-24T01:18:06.000Z","2013-06-06T10:29:00.000Z","Comisión del Agua del Estado de Veracruz","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-07-01T00:00:00.000Z","México","Subdireción de Infraestructura","VER","complete","[CONSTRUCCIONES Y PERFORACIONES MARPEC SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=263125]","[{identifier={legalName=CONSTRUCCIONES Y PERFORACIONES MARPEC SA DE CV, scheme=RUPC, id=42123, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONSTRUCCIONES Y PERFORACIONES MARPEC SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=construcciones-y-perforaciones-marpec-sa-de-cv}]","Nacional","MXN","Subdireción de Infraestructura","IO-930008996-N135-2013-462041","[contractTermination]","subdirecion-de-infraestructura-comision-del-agua-del-estado-de-veracruz","[construcciones-y-perforaciones-marpec-sa-de-cv]","works","comision-del-agua-del-estado-de-veracruz","[{name=MX, id=mx, classification=country}]","Andrés Lucido Mora","2013-06-18T12:00:00.000Z","andres-lucido-mora","contract","Subdireción de Infraestructura","unidad-compradora","PERFORACIÓN DE POZO PROFUNDO -ATZACAN","[{id=compranet-1620524637144}]","930033901","false","Expirado","PERFORACIÓN DE POZO PROFUNDO -ATZACAN","limited","institution","subdirecion-de-infraestructura-comision-del-agua-del-estado-de-veracruz","Subdireción de Infraestructura","subdirecion-de-infraestructura-comision-del-agua-del-estado-de-veracruz","462041","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-462041-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=263125}]","Veracruz","PERFORACIÓN DE POZO PROFUNDO -ATZACAN","462041","true","Presencial","Comisión del Agua del Estado de Veracruz","2013-08-29T00:00:00.000Z","402753","ocds-0ud2q6-IO-930008996-N135-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","952711.4","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=CONSTRUCCIONES Y PERFORACIONES MARPEC SA DE CV, id=construcciones-y-perforaciones-marpec-sa-de-cv}]","comision-del-agua-del-estado-de-veracruz","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","952711.4","462041"
"2019-01-24T01:18:06.000Z","2013-06-06T10:41:00.000Z","Comisión del Agua del Estado de Veracruz","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-07-01T00:00:00.000Z","México","Subdireción de Infraestructura","VER","complete","[AMELIA OSORIO MORALES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=263134]","[{address={countryName=México}, roles=supplier, name=AMELIA OSORIO MORALES, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=amelia-osorio-morales}]","Nacional","MXN","Subdireción de Infraestructura","IO-930008996-N136-2013-462039","[contractTermination]","subdirecion-de-infraestructura-comision-del-agua-del-estado-de-veracruz","[amelia-osorio-morales]","works","comision-del-agua-del-estado-de-veracruz","[{name=MX, id=mx, classification=country}]","Andrés Lucido Mora","2013-06-18T13:00:00.000Z","andres-lucido-mora","contract","Subdireción de Infraestructura","unidad-compradora","REHABILIT. DE EQUIPAMIENTOS ELECTROMECÁNICOS DE LOS SIST. DE ABAST. ......31-INV","[{id=compranet-1620524637144}]","930033901","false","Expirado","REHABILIT. DE EQUIPAMIENTOS ELECTROMECÁNICOS DE LOS SIST. DE ABAST. ......31-INV","limited","institution","subdirecion-de-infraestructura-comision-del-agua-del-estado-de-veracruz","Subdireción de Infraestructura","subdirecion-de-infraestructura-comision-del-agua-del-estado-de-veracruz","462039","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-462039-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=263134}]","Veracruz","REHABILIT. DE EQUIPAMIENTOS ELECTROMECÁNICOS DE LOS SIST. DE ABAST. ......31-INV","462039","true","Presencial","Comisión del Agua del Estado de Veracruz","2013-09-28T00:00:00.000Z","402906","ocds-0ud2q6-IO-930008996-N136-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1624590.91","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=AMELIA OSORIO MORALES, id=amelia-osorio-morales}]","comision-del-agua-del-estado-de-veracruz","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1624590.91","462039"
"2019-01-24T01:18:06.000Z","2013-06-10T19:31:00.000Z","Comisión del Agua del Estado de Veracruz","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-07-02T00:00:00.000Z","México","Subdireción de Infraestructura","VER","complete","[ACCISA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=264567]","[{identifier={legalName=ACCISA SA DE CV, scheme=RUPC, id=52511, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ACCISA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=accisa-sa-de-cv}]","Nacional","MXN","Subdireción de Infraestructura","IO-930008996-N137-2013-462034","[contractTermination]","subdirecion-de-infraestructura-comision-del-agua-del-estado-de-veracruz","[accisa-sa-de-cv]","works","comision-del-agua-del-estado-de-veracruz","[{name=MX, id=mx, classification=country}]","Andrés Lucido Mora","2013-06-21T11:00:00.000Z","andres-lucido-mora","contract","Subdireción de Infraestructura","unidad-compradora","ROYECTO EJECUTIVO DEL SANEAMIENTO INTEGRAL","[{id=compranet-1620524637144}]","930033901","false","Expirado","ROYECTO EJECUTIVO DEL SANEAMIENTO INTEGRAL","limited","institution","subdirecion-de-infraestructura-comision-del-agua-del-estado-de-veracruz","Subdireción de Infraestructura","subdirecion-de-infraestructura-comision-del-agua-del-estado-de-veracruz","462034","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-462034-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=264567}]","Veracruz","PROYECTO EJECUTIVO DEL SANEAMIENTO INTEGRAL","462034","true","Presencial","Comisión del Agua del Estado de Veracruz","2013-12-25T00:00:00.000Z","404877","ocds-0ud2q6-IO-930008996-N137-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","4199862.49","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=ACCISA SA DE CV, id=accisa-sa-de-cv}]","comision-del-agua-del-estado-de-veracruz","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","4199862.49","462034"
"2019-01-24T01:18:06.000Z","2013-06-11T12:20:00.000Z","Comisión del Agua del Estado de Veracruz","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-07-08T00:00:00.000Z","México","Subdireción de Infraestructura","VER","complete","[VICENTE BLADIMIR MIRON FLORES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=264822]","[{address={countryName=México}, roles=supplier, name=VICENTE BLADIMIR MIRON FLORES, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=vicente-bladimir-miron-flores}]","Nacional","MXN","Subdireción de Infraestructura","IO-930008996-N138-2013-462031","[contractTermination]","subdirecion-de-infraestructura-comision-del-agua-del-estado-de-veracruz","[vicente-bladimir-miron-flores]","works","comision-del-agua-del-estado-de-veracruz","[{name=MX, id=mx, classification=country}]","Andrés Lucido Mora","2013-06-21T09:00:00.000Z","andres-lucido-mora","contract","Subdireción de Infraestructura","unidad-compradora","CONSTRUCCIÓN DE LA RED DE DISTRIBUCIÓN DE AGUA POTABLE-SAN RAFAEL","[{id=compranet-1620524637144}]","930033901","false","Expirado","CONSTRUCCIÓN DE LA RED DE DISTRIBUCIÓN DE AGUA POTABLE-SAN RAFAEL","limited","institution","subdirecion-de-infraestructura-comision-del-agua-del-estado-de-veracruz","Subdireción de Infraestructura","subdirecion-de-infraestructura-comision-del-agua-del-estado-de-veracruz","462031","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-462031-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=264822}]","Veracruz","CONSTRUCCIÓN DE LA RED DE DISTRIBUCIÓN DE AGUA POTABLE-SAN RAFAEL","462031","true","Presencial","Comisión del Agua del Estado de Veracruz","2013-11-04T00:00:00.000Z","405117","ocds-0ud2q6-IO-930008996-N138-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","6801258.32","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=VICENTE BLADIMIR MIRON FLORES, id=vicente-bladimir-miron-flores}]","comision-del-agua-del-estado-de-veracruz","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","6801258.32","462031"
"2019-11-08T17:40:02.000Z","2012-11-28T14:48:00.000Z","Comisión del Agua del Estado de Veracruz","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-12-24T00:00:00.000Z","México","Subdireción de Infraestructura","VER","complete","[BRAULIO FLORES AGUILAR]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=200600]","[{address={countryName=México}, roles=supplier, name=BRAULIO FLORES AGUILAR, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=braulio-flores-aguilar}]","Nacional","MXN","Subdireción de Infraestructura","IO-930008996-N139-2012-464350","[contractTermination]","subdirecion-de-infraestructura-comision-del-agua-del-estado-de-veracruz","[braulio-flores-aguilar]","works","comision-del-agua-del-estado-de-veracruz","[{name=MX, id=mx, classification=country}]","Andrés Lucido Mora","2012-12-11T10:00:00.000Z","andres-lucido-mora","contract","Subdireción de Infraestructura","unidad-compradora","REHABILITACIÓN DE SISTEMAS DE AGUA POTABLE-TLALTETELA Y MARTÍNEZ DE LA TORRE","[{id=compranet-1620524637144}]","930033901","false","Expirado","REHABILITACIÓN DE SISTEMAS DE AGUA POTABLE-TLALTETELA Y MARTÍNEZ DE LA TORRE","limited","institution","subdirecion-de-infraestructura-comision-del-agua-del-estado-de-veracruz","Subdireción de Infraestructura","subdirecion-de-infraestructura-comision-del-agua-del-estado-de-veracruz","464350","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-464350-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=200600}]","Veracruz","REHABILITACIÓN DE SISTEMAS DE AGUA POTABLE-TLALTETELA Y MARTÍNEZ DE LA TORRE","464350","true","Presencial","Comisión del Agua del Estado de Veracruz","2013-03-23T00:00:00.000Z","312885","ocds-0ud2q6-IO-930008996-N139-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","3021449.65","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=BRAULIO FLORES AGUILAR, id=braulio-flores-aguilar}]","comision-del-agua-del-estado-de-veracruz","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3021449.65","464350"
"2019-01-24T01:18:06.000Z","2013-06-11T17:13:00.000Z","Comisión del Agua del Estado de Veracruz","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-07-01T00:00:00.000Z","México","Subdireción de Infraestructura","VER","complete","[CORPORATIVO EMPRESARIAL A&A, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=265116]","[{address={countryName=México}, roles=supplier, name=CORPORATIVO EMPRESARIAL A&A, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=corporativo-empresarial-a&a-sa-de-cv}]","Nacional","MXN","Subdireción de Infraestructura","IO-930008996-N139-2013-466579","[contractTermination]","subdirecion-de-infraestructura-comision-del-agua-del-estado-de-veracruz","[corporativo-empresarial-a&a-sa-de-cv]","works","comision-del-agua-del-estado-de-veracruz","[{name=MX, id=mx, classification=country}]","Andrés Lucido Mora","2013-06-21T10:00:00.000Z","andres-lucido-mora","contract","Subdireción de Infraestructura","unidad-compradora","CONSTRUCCIÓN DEL SISTEMA DE ALCANTARILLADO SANITARIO (1era ETAPA)-COTAXTLA","[{id=compranet-1620524637144}]","930033901","false","Expirado","CONSTRUCCIÓN DEL SISTEMA DE ALCANTARILLADO SANITARIO (1era ETAPA)-COTAXTLA","limited","institution","subdirecion-de-infraestructura-comision-del-agua-del-estado-de-veracruz","Subdireción de Infraestructura","subdirecion-de-infraestructura-comision-del-agua-del-estado-de-veracruz","466579","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-466579-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=265116}]","Veracruz","CONSTRUCCIÓN DEL SISTEMA DE ALCANTARILLADO SANITARIO (1era ETAPA)-COTAXTLA","466579","true","Presencial","Comisión del Agua del Estado de Veracruz","2013-10-28T00:00:00.000Z","405445","ocds-0ud2q6-IO-930008996-N139-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","3741552.64","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=CORPORATIVO EMPRESARIAL A&A, S.A. DE C.V., id=corporativo-empresarial-a&a-sa-de-cv}]","comision-del-agua-del-estado-de-veracruz","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3741552.64","466579"
"2019-11-08T17:40:02.000Z","2011-07-14T13:39:00.000Z","Comisión del Agua del Estado de Veracruz","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-08-02T00:00:00.000Z","México","Subdireción de Infraestructura","VER","complete","[INMOBILIARIA Y CONSTRUCTORA ASAZ, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=20545]","[{address={countryName=México}, roles=supplier, name=INMOBILIARIA Y CONSTRUCTORA ASAZ, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=inmobiliaria-y-constructora-asaz-sa-de-cv}]",,"MXN","Subdireción de Infraestructura","IO-930008996-N14-2011-466312","[contractTermination]","subdirecion-de-infraestructura-comision-del-agua-del-estado-de-veracruz","[inmobiliaria-y-constructora-asaz-sa-de-cv]","goods","comision-del-agua-del-estado-de-veracruz","[{name=MX, id=mx, classification=country}]","Andrés Lucido Mora","2011-07-20T12:30:00.000Z","andres-lucido-mora","contract","Subdireción de Infraestructura","unidad-compradora","Construcción de Planta de Tratamiento de Aguas Residuales-Chicontepec, Ver.","[{id=compranet-1620524637144}]","930033901","false","Expirado","Construcción de Planta de Tratamiento de Aguas Residuales-Chicontepec, Ver.","limited","institution","subdirecion-de-infraestructura-comision-del-agua-del-estado-de-veracruz","Subdireción de Infraestructura","subdirecion-de-infraestructura-comision-del-agua-del-estado-de-veracruz","466312","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-466312-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=20545}]","Veracruz","Construcción de Planta de Tratamiento de Aguas Residuales-Chicontepec, Ver.","466312","true",,"Comisión del Agua del Estado de Veracruz","2011-12-29T00:00:00.000Z","37832","ocds-0ud2q6-IO-930008996-N14-2011","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","3117966.24",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=INMOBILIARIA Y CONSTRUCTORA ASAZ, S.A. DE C.V., id=inmobiliaria-y-constructora-asaz-sa-de-cv}]","comision-del-agua-del-estado-de-veracruz","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3117966.24","466312"
"2019-11-08T17:40:02.000Z","2012-01-06T10:01:00.000Z","Comisión del Agua del Estado de Veracruz","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-02-01T00:00:00.000Z","México","Subdireción de Infraestructura","VER","complete","[CONSTRUCTORA E INMOBILIARIA EG, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=76070]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA E INMOBILIARIA EG, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=constructora-e-inmobiliaria-eg-sa-de-cv}]","Nacional","MXN","Subdireción de Infraestructura","IO-930008996-N14-2012-465434","[contractTermination]","subdirecion-de-infraestructura-comision-del-agua-del-estado-de-veracruz","[constructora-e-inmobiliaria-eg-sa-de-cv]","works","comision-del-agua-del-estado-de-veracruz","[{name=MX, id=mx, classification=country}]","Andrés Lucido Mora","2012-01-20T13:00:00.000Z","andres-lucido-mora","contract","Subdireción de Infraestructura","unidad-compradora","AMPLIACION DEL SISTEMA DE AGUA POTABLE -CUATIPANCA - ASTACINGA","[{id=compranet-1620524637144}]","930033901","false","Expirado","AMPLIACION DEL SISTEMA DE AGUA POTABLE -CUATIPANCA - ASTACINGA","limited","institution","subdirecion-de-infraestructura-comision-del-agua-del-estado-de-veracruz","Subdireción de Infraestructura","subdirecion-de-infraestructura-comision-del-agua-del-estado-de-veracruz","465434","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-465434-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=76070}]","Veracruz","AMPLIACION DEL SISTEMA DE AGUA POTABLE -CUATIPANCA - ASTACINGA","465434","true","Presencial","Comisión del Agua del Estado de Veracruz","2012-03-31T00:00:00.000Z","126428","ocds-0ud2q6-IO-930008996-N14-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","962060.48","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=CONSTRUCTORA E INMOBILIARIA EG, S.A. DE C.V., id=constructora-e-inmobiliaria-eg-sa-de-cv}]","comision-del-agua-del-estado-de-veracruz","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","962060.48","465434"
"2019-01-24T01:17:46.000Z","2014-02-25T16:51:00.000Z","Comisión del Agua del Estado de Veracruz","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-03-20T00:00:00.000Z","México","Subdireción de Infraestructura","VER","complete","[CONSTRUCTORA SUCCON SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=368515]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA SUCCON SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=constructora-succon-sa-de-cv}]","Nacional","MXN","Subdireción de Infraestructura","IO-930008996-N14-2014-490536","[contractTermination]","subdirecion-de-infraestructura-comision-del-agua-del-estado-de-veracruz","[constructora-succon-sa-de-cv]","works","comision-del-agua-del-estado-de-veracruz","[{name=MX, id=mx, classification=country}]","Andrés Lucido Mora","2014-03-06T17:00:00.000Z","andres-lucido-mora","contract","Subdireción de Infraestructura","unidad-compradora","REHABILITACIÓN DE LÍNEAS DE CONDUCCIÓN, DESAZOLVE Y LIMPIEZA DE LA CAPTACIÓN EN LAS LOCALIDADES DE ATZALAN Y LA CAÑADA, MUNICIPIOS DE ALTOTONGA Y ALTO LUCERO DE GUTIÉRREZ BARRIOS VER.","[{id=compranet-1620524637144}]","930033901","false","Expirado","REHABILITACIÓN DE LÍNEAS DE CONDUCCIÓN, DESAZOLVE Y LIMPIEZA DE LA CAPTACIÓN EN LAS LOCALIDADES DE ATZALAN Y LA CAÑADA, MUNICIPIOS DE ALTOTONGA Y ALTO LUCERO DE GUTIÉRREZ BARRIOS VER.","limited","institution","subdirecion-de-infraestructura-comision-del-agua-del-estado-de-veracruz","Subdireción de Infraestructura","subdirecion-de-infraestructura-comision-del-agua-del-estado-de-veracruz","490536","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-490536-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=368515}]","Veracruz","REHABILITACIÓN DE LÍNEAS DE CONDUCCIÓN, DESAZOLVE Y LIMPIEZA DE LA CAPTACIÓN.","490536","true","Presencial","Comisión del Agua del Estado de Veracruz","2014-06-17T00:00:00.000Z","555375","ocds-0ud2q6-IO-930008996-N14-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1976582.08","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=CONSTRUCTORA SUCCON SA DE CV, id=constructora-succon-sa-de-cv}]","comision-del-agua-del-estado-de-veracruz","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1976582.08","490536"
