"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2013-01-25T00:00:00.000Z","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-01-25T00:00:00.000Z","México","DIRECCIÓN DE OPERACIONES BANCARIAS","active","complete","[ALEJANDRO CALVO DIAZ, ASESORÍA Y SERVICIOS EN CÓMPUTO INTEGRAL E IMPRESIÓN S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13342]","[{roles=supplier, name=ALEJANDRO CALVO DIAZ, details={type=person}, id=alejandro-calvo-diaz}, {roles=supplier, name=ASESORÍA Y SERVICIOS EN CÓMPUTO INTEGRAL E IMPRESIÓN S.A. DE C.V., details={type=company}, id=asesoria-y-servicios-en-computo-integral-e-impresion-sa-de-cv}]","MXN","DIRECCIÓN DE OPERACIONES BANCARIAS","13342-13342","[contract]","direccion-de-operaciones-bancarias-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[alejandro-calvo-diaz, asesoria-y-servicios-en-computo-integral-e-impresion-sa-de-cv]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisición de bandeja de entrada de 500 hojas para la impresora HP Laserjet 600 M603 con No. De parte CE998A.","[{id=pot-1620519810584}]","Adquisición de bandeja de entrada de 500 hojas para la impresora HP Laserjet 600 M603 con No. De parte CE998A.","direct","institution","direccion-de-operaciones-bancarias-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","DIRECCIÓN DE OPERACIONES BANCARIAS","direccion-de-operaciones-bancarias-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","13342","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-13342-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13342}]","Adquisición de bandeja de entrada de 500 hojas para la impresora HP Laserjet 600 M603 con No. De parte CE998A.","13342","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","2013-02-25T00:00:00.000Z","13342","ocds-0ud2q6-13342","3329.64","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ALEJANDRO CALVO DIAZ, id=alejandro-calvo-diaz}, {name=ASESORÍA Y SERVICIOS EN CÓMPUTO INTEGRAL E IMPRESIÓN S.A. DE C.V., id=asesoria-y-servicios-en-computo-integral-e-impresion-sa-de-cv}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3329.64","13342"
"2021-05-09T00:24:27.000Z","2013-03-08T00:00:00.000Z","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2013-03-08T00:00:00.000Z","México","DIRECCIÓN DE OPERACIONES BANCARIAS","active","complete","[INDUSTRIAL MARITIMA DE VERACRUZ S.A DE C.V., ELSEVIER, Ingeniería Especializada en Redes de Cómputo S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13411]","[{roles=supplier, name=INDUSTRIAL MARITIMA DE VERACRUZ S.A DE C.V., details={type=company}, id=industrial-maritima-de-veracruz-sa-de-cv}, {roles=supplier, name=ELSEVIER, details={type=company}, id=elsevier}, {roles=supplier, name=Ingeniería Especializada en Redes de Cómputo S.A. de C.V., details={type=company}, id=ingenieria-especializada-en-redes-de-computo-sa-de-cv}]","MXN","DIRECCIÓN DE OPERACIONES BANCARIAS","13411-13411","[contract]","direccion-de-operaciones-bancarias-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[industrial-maritima-de-veracruz-sa-de-cv, elsevier, ingenieria-especializada-en-redes-de-computo-sa-de-cv]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisición de una impresora Laser de la serie Enterprise 600 modelo M603XH para la Unidad de Consultas y Reclamaciones.","[{id=pot-1620519810584}]","Adquisición de una impresora Laser de la serie Enterprise 600 modelo M603XH para la Unidad de Consultas y Reclamaciones.","open","institution","direccion-de-operaciones-bancarias-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","DIRECCIÓN DE OPERACIONES BANCARIAS","direccion-de-operaciones-bancarias-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","13411","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-13411-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13411}]","Adquisición de una impresora Laser de la serie Enterprise 600 modelo M603XH para la Unidad de Consultas y Reclamaciones.","13411","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","2013-03-18T00:00:00.000Z","13411","ocds-0ud2q6-13411","26000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INDUSTRIAL MARITIMA DE VERACRUZ S.A DE C.V., id=industrial-maritima-de-veracruz-sa-de-cv}, {name=ELSEVIER, id=elsevier}, {name=Ingeniería Especializada en Redes de Cómputo S.A. de C.V., id=ingenieria-especializada-en-redes-de-computo-sa-de-cv}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","26000","13411"
"2021-05-09T00:24:27.000Z","2012-11-29T00:00:00.000Z","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-11-29T00:00:00.000Z","México","DIRECCIÓN DE OPERACIONES BANCARIAS","active","complete","[ASESTEC PRO S.A DE C.V, SYMETRY S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13173]","[{roles=supplier, name=ASESTEC PRO S.A DE C.V, details={type=company}, id=asestec-pro-sa-de-cv}, {roles=supplier, name=SYMETRY S.A. DE C.V., details={type=company}, id=symetry-sa-de-cv}]","MXN","DIRECCIÓN DE OPERACIONES BANCARIAS","13173-13173","[contract]","direccion-de-operaciones-bancarias-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[asestec-pro-sa-de-cv, symetry-sa-de-cv]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE (1) LECTORA DE CHEQUES Y TARJETAS MARCA UIC MODELO 8310 EL CUAL SERÁ SUMINISTRADO ADICIONALMENTE A LA SUCURSAL SANTA GERTRUDIS..","[{id=pot-1620519810584}]","ADQUISICIÓN DE (1) LECTORA DE CHEQUES Y TARJETAS MARCA UIC MODELO 8310 EL CUAL SERÁ SUMINISTRADO ADICIONALMENTE A LA SUCURSAL SANTA GERTRUDIS..","direct","institution","direccion-de-operaciones-bancarias-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","DIRECCIÓN DE OPERACIONES BANCARIAS","direccion-de-operaciones-bancarias-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","13173","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-13173-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13173}]","ADQUISICIÓN DE (1) LECTORA DE CHEQUES Y TARJETAS MARCA UIC MODELO 8310 EL CUAL SERÁ SUMINISTRADO ADICIONALMENTE A LA SUCURSAL SANTA GERTRUDIS..","13173","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","2012-12-27T00:00:00.000Z","13173","ocds-0ud2q6-13173","250","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ASESTEC PRO S.A DE C.V, id=asestec-pro-sa-de-cv}, {name=SYMETRY S.A. DE C.V., id=symetry-sa-de-cv}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","250","13173"
"2021-05-09T00:24:27.000Z","2012-11-07T00:00:00.000Z","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-11-07T00:00:00.000Z","México","DIRECCIÓN DE OPERACIONES BANCARIAS","active","complete","[INCUSA S.A DE C.V, COPIFORMAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13152]","[{roles=supplier, name=INCUSA S.A DE C.V, details={type=company}, id=incusa-sa-de-cv}, {roles=supplier, name=COPIFORMAS S.A. DE C.V., details={type=company}, id=copiformas-sa-de-cv}]","MXN","DIRECCIÓN DE OPERACIONES BANCARIAS","13152-13152","[contract]","direccion-de-operaciones-bancarias-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[incusa-sa-de-cv, copiformas-sa-de-cv]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","10 000 CARTAS QUE SE ENVIARAN A LOS CLIENTES PARA IN FORMAR LAS MODIFICACIONES AL ARTICULO 61 DE LA LEY DE INSTITUCIONES DE CRÉDITO","[{id=pot-1620519810584}]","10 000 CARTAS QUE SE ENVIARAN A LOS CLIENTES PARA IN FORMAR LAS MODIFICACIONES AL ARTICULO 61 DE LA LEY DE INSTITUCIONES DE CRÉDITO","direct","institution","direccion-de-operaciones-bancarias-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","DIRECCIÓN DE OPERACIONES BANCARIAS","direccion-de-operaciones-bancarias-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","13152","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-13152-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13152}]","10 000 CARTAS QUE SE ENVIARAN A LOS CLIENTES PARA IN FORMAR LAS MODIFICACIONES AL ARTICULO 61 DE LA LEY DE INSTITUCIONES DE CRÉDITO","13152","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","2012-11-07T00:00:00.000Z","13152","ocds-0ud2q6-13152","32000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INCUSA S.A DE C.V, id=incusa-sa-de-cv}, {name=COPIFORMAS S.A. DE C.V., id=copiformas-sa-de-cv}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","32000","13152"
"2021-05-09T00:24:27.000Z","2017-01-13T00:00:00.000Z","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-01-01T00:00:00.000Z","México","DIRECCIÓN DE OPERACIONES BANCARIAS","active","complete","[Jacsu Consultores S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=007/2017]","[{roles=supplier, name=Jacsu Consultores S.C., details={type=company}, id=jacsu-consultores-sc}]","MXN","DIRECCIÓN DE OPERACIONES BANCARIAS","007/2017-007/2017","[contract]","direccion-de-operaciones-bancarias-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[jacsu-consultores-sc]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Contratación del servicio de entrega de chequeras a domicilio para el ejercicio 2017.","[{id=pot-1620519810584}]","Contratación del servicio de entrega de chequeras a domicilio para el ejercicio 2017.","direct","institution","direccion-de-operaciones-bancarias-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","DIRECCIÓN DE OPERACIONES BANCARIAS","direccion-de-operaciones-bancarias-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","007/2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-007/2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=007/2017}]","Contratación del servicio de entrega de chequeras a domicilio para el ejercicio 2017.","007/2017","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","2017-12-31T00:00:00.000Z","007/2017","ocds-0ud2q6-007/2017","80000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Jacsu Consultores S.C., id=jacsu-consultores-sc}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","80000","007/2017"
"2021-05-09T00:24:27.000Z","2014-01-02T00:00:00.000Z","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-01-02T00:00:00.000Z","México","DIRECCIÓN DE OPERACIONES BANCARIAS","active","complete","[VERONICA DIAZ REYES, Suministros y Servicios Siglo XXI S. de R.L. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=034/2014]","[{roles=supplier, name=VERONICA DIAZ REYES, details={type=person}, id=veronica-diaz-reyes}, {roles=supplier, name=Suministros y Servicios Siglo XXI S. de R.L. de C.V., details={type=company}, id=suministros-y-servicios-siglo-xxi-s-de-rl-de-cv}]","MXN","DIRECCIÓN DE OPERACIONES BANCARIAS","034/2014-034/2014","[contract]","direccion-de-operaciones-bancarias-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[veronica-diaz-reyes, suministros-y-servicios-siglo-xxi-s-de-rl-de-cv]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisición de caja fuerte de alta seguridad","[{id=pot-1620519810584}]","Adquisición de caja fuerte de alta seguridad","direct","institution","direccion-de-operaciones-bancarias-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","DIRECCIÓN DE OPERACIONES BANCARIAS","direccion-de-operaciones-bancarias-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","034/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-034/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=034/2014}]","Adquisición de caja fuerte de alta seguridad","034/2014","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","2014-01-22T00:00:00.000Z","034/2014","ocds-0ud2q6-034/2014","3582.06","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VERONICA DIAZ REYES, id=veronica-diaz-reyes}, {name=Suministros y Servicios Siglo XXI S. de R.L. de C.V., id=suministros-y-servicios-siglo-xxi-s-de-rl-de-cv}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3582.06","034/2014"
"2021-05-09T00:24:27.000Z","2017-03-14T00:00:00.000Z","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-03-01T00:00:00.000Z","México","DIRECCIÓN DE OPERACIONES BANCARIAS","active","complete","[CECOBAN S.A de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=024/2017]","[{roles=supplier, name=CECOBAN S.A de C.V., details={type=company}, id=cecoban-sa-de-cv}]","MXN","DIRECCIÓN DE OPERACIONES BANCARIAS","024/2017-024/2017","[contract]","direccion-de-operaciones-bancarias-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[cecoban-sa-de-cv]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de Compensación electrónica de cheques.","[{id=pot-1620519810584}]","Servicio de Compensación electrónica de cheques.","direct","institution","direccion-de-operaciones-bancarias-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","DIRECCIÓN DE OPERACIONES BANCARIAS","direccion-de-operaciones-bancarias-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","024/2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-024/2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=024/2017}]","Servicio de Compensación electrónica de cheques.","024/2017","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","2017-12-31T00:00:00.000Z","024/2017","ocds-0ud2q6-024/2017","2750000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CECOBAN S.A de C.V., id=cecoban-sa-de-cv}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2750000","024/2017"
"2021-05-09T00:24:27.000Z","2017-03-15T00:00:00.000Z","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2017-03-01T00:00:00.000Z","México","DIRECCIÓN DE OPERACIONES BANCARIAS","active","complete","[Litho Formas S.A de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=028/2017]","[{roles=supplier, name=Litho Formas S.A de C.V., details={type=company}, id=litho-formas-sa-de-cv}]","MXN","DIRECCIÓN DE OPERACIONES BANCARIAS","028/2017-028/2017","[contract]","direccion-de-operaciones-bancarias-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[litho-formas-sa-de-cv]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisición de chequeras de bolsillo draft y cheques de caja","[{id=pot-1620519810584}]","Adquisición de chequeras de bolsillo draft y cheques de caja","limited","institution","direccion-de-operaciones-bancarias-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","DIRECCIÓN DE OPERACIONES BANCARIAS","direccion-de-operaciones-bancarias-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","028/2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-028/2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=028/2017}]","Adquisición de chequeras de bolsillo draft y cheques de caja","028/2017","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","2017-12-31T00:00:00.000Z","028/2017","ocds-0ud2q6-028/2017","1500000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Litho Formas S.A de C.V., id=litho-formas-sa-de-cv}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1500000","028/2017"
"2021-05-09T00:24:27.000Z","2009-01-01T00:00:00.000Z","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-01-01T00:00:00.000Z","México","DIRECCIÓN DE OPERACIONES BANCARIAS","active","complete","[OCEANUS SUPERVISION Y PROYECTOS SA DE CV, APOYOS A LA ADMINISTRACION EJECUTIVA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=038/2009]","[{roles=supplier, name=OCEANUS SUPERVISION Y PROYECTOS SA DE CV, details={type=company}, id=oceanus-supervision-y-proyectos-sa-de-cv}, {roles=supplier, name=APOYOS A LA ADMINISTRACION EJECUTIVA S.A. DE C.V., details={type=company}, id=apoyos-a-la-administracion-ejecutiva-sa-de-cv}]","MXN","DIRECCIÓN DE OPERACIONES BANCARIAS","038/2009-038/2009","[contract]","direccion-de-operaciones-bancarias-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[oceanus-supervision-y-proyectos-sa-de-cv, apoyos-a-la-administracion-ejecutiva-sa-de-cv]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESTACIÓN DE SERVICIOS DE CAMARA DE COMPENSACIÓN ELECTRONICA PARA EL AÑO 2009","[{id=pot-1620519810584}]","PRESTACIÓN DE SERVICIOS DE CAMARA DE COMPENSACIÓN ELECTRONICA PARA EL AÑO 2009","direct","institution","direccion-de-operaciones-bancarias-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","DIRECCIÓN DE OPERACIONES BANCARIAS","direccion-de-operaciones-bancarias-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","038/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-038/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=038/2009}]","PRESTACIÓN DE SERVICIOS DE CAMARA DE COMPENSACIÓN ELECTRONICA PARA EL AÑO 2009","038/2009","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","2009-12-31T00:00:00.000Z","038/2009","ocds-0ud2q6-038/2009","1800000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OCEANUS SUPERVISION Y PROYECTOS SA DE CV, id=oceanus-supervision-y-proyectos-sa-de-cv}, {name=APOYOS A LA ADMINISTRACION EJECUTIVA S.A. DE C.V., id=apoyos-a-la-administracion-ejecutiva-sa-de-cv}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1800000","038/2009"
"2021-05-09T00:24:27.000Z","2017-03-17T00:00:00.000Z","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-03-03T00:00:00.000Z","México","DIRECCIÓN DE OPERACIONES BANCARIAS","active","complete","[LGEC S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=039/2017]","[{roles=supplier, name=LGEC S.A DE C.V., details={type=company}, id=lgec-sa-de-cv}]","MXN","DIRECCIÓN DE OPERACIONES BANCARIAS","039/2017-039/2017","[contract]","direccion-de-operaciones-bancarias-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[lgec-sa-de-cv]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Renovación de soporrte y mantenimiento de la aplicación Enlace-Financiero SPEI y Enlace-Financiero SPID","[{id=pot-1620519810584}]","Renovación de soporrte y mantenimiento de la aplicación Enlace-Financiero SPEI y Enlace-Financiero SPID","direct","institution","direccion-de-operaciones-bancarias-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","DIRECCIÓN DE OPERACIONES BANCARIAS","direccion-de-operaciones-bancarias-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","039/2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-039/2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=039/2017}]","Renovación de soporrte y mantenimiento de la aplicación Enlace-Financiero SPEI y Enlace-Financiero SPID","039/2017","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","2017-12-31T00:00:00.000Z","039/2017","ocds-0ud2q6-039/2017","46000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LGEC S.A DE C.V., id=lgec-sa-de-cv}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","46000","039/2017"
"2021-05-09T00:24:27.000Z","2012-11-20T00:00:00.000Z","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-11-20T00:00:00.000Z","México","DIRECCIÓN DE OPERACIONES BANCARIAS","active","complete","[EL FINANCIERO S.A. DE C.V., WESS CORPORATE S.A DE C.V, JOSE DE JESUS MEZA MOSCOZA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13113]","[{roles=supplier, name=EL FINANCIERO S.A. DE C.V., details={type=company}, id=el-financiero-sa-de-cv}, {roles=supplier, name=WESS CORPORATE S.A DE C.V, details={type=company}, id=wess-corporate-sa-de-cv}, {roles=supplier, name=JOSE DE JESUS MEZA MOSCOZA, details={type=person}, id=jose-de-jesus-meza-moscoza}]","MXN","DIRECCIÓN DE OPERACIONES BANCARIAS","13113-13113","[contract]","direccion-de-operaciones-bancarias-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[el-financiero-sa-de-cv, wess-corporate-sa-de-cv, jose-de-jesus-meza-moscoza]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE 1 ALIMENTADOR DE BANDEJA DE ENTRADA DE 500 HOJAS PARA IMPRESORA HP LASERJET 4515X.","[{id=pot-1620519810584}]","ADQUISICIÓN DE 1 ALIMENTADOR DE BANDEJA DE ENTRADA DE 500 HOJAS PARA IMPRESORA HP LASERJET 4515X.","direct","institution","direccion-de-operaciones-bancarias-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","DIRECCIÓN DE OPERACIONES BANCARIAS","direccion-de-operaciones-bancarias-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","13113","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-13113-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13113}]","ADQUISICIÓN DE 1 ALIMENTADOR DE BANDEJA DE ENTRADA DE 500 HOJAS PARA IMPRESORA HP LASERJET 4515X.","13113","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","2012-11-30T00:00:00.000Z","13113","ocds-0ud2q6-13113","3000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EL FINANCIERO S.A. DE C.V., id=el-financiero-sa-de-cv}, {name=WESS CORPORATE S.A DE C.V, id=wess-corporate-sa-de-cv}, {name=JOSE DE JESUS MEZA MOSCOZA, id=jose-de-jesus-meza-moscoza}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3000","13113"
