"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-10-03T14:51:06.000Z","Costa Rica","TRIBUNAL SUPREMO DE ELECCIONES","active","complete","[PRODUCTIVE BUSINESS SOLUTIONS COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000301-0012300001]","582.293905","[{identifier={scheme=Registro Nacional, id=3101009515, uri=http://www.registronacional.go.cr/}, address={streetAddress=Autopista Prospero Fernandez KM 5 Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PRODUCTIVE BUSINESS SOLUTIONS COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=productive-business-solutions-costa-rica-sociedad-anonima}]","10459520","CRC","582.293905","TRIBUNAL SUPREMO DE ELECCIONES","2018CD-000301-0012300001-432018004000539","[contract]","tribunal-supremo-de-elecciones","[productive-business-solutions-costa-rica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE TONNER PARA IMPRESORA XEROX Y PARA IMPRESORA LASER","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","tribunal-supremo-de-elecciones","TRIBUNAL SUPREMO DE ELECCIONES","tribunal-supremo-de-elecciones","432018004000539","13050","13050","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018004000539-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000301-0012300001}]","432018004000539","2018CD-000301-0012300001","ocds-rwubve-2018CD-000301-0012300001","[BIENES]","7598935.46","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PRODUCTIVE BUSINESS SOLUTIONS COSTA RICA SOCIEDAD ANONIMA, id=productive-business-solutions-costa-rica-sociedad-anonima}]","10459520","https://www.sicop.go.cr/index.jsp","buyer","7598935.46","432018004000539"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-10-03T13:09:12.000Z","Costa Rica","TRIBUNAL SUPREMO DE ELECCIONES","active","complete","[TELERAD TELECOMUNICACIONES RADIODIGITALES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000301-0012300001]","582.293905","[{identifier={scheme=Registro Nacional, id=3101049635, uri=http://www.registronacional.go.cr/}, address={streetAddress=Entre avenidas 2 y 4 calle30 Edificio 240 Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=TELERAD TELECOMUNICACIONES RADIODIGITALES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=telerad-telecomunicaciones-radiodigitales-sociedad-anonima}]","10459520","CRC","582.293905","TRIBUNAL SUPREMO DE ELECCIONES","2018CD-000301-0012300001-432018004000530","[contract]","tribunal-supremo-de-elecciones","[telerad-telecomunicaciones-radiodigitales-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE TONNER PARA IMPRESORA XEROX Y PARA IMPRESORA LASER","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","tribunal-supremo-de-elecciones","TRIBUNAL SUPREMO DE ELECCIONES","tribunal-supremo-de-elecciones","432018004000530","16084.8","16084.8","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018004000530-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000301-0012300001}]","432018004000530","2018CD-000301-0012300001","ocds-rwubve-2018CD-000301-0012300001","[BIENES]","9366081","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TELERAD TELECOMUNICACIONES RADIODIGITALES SOCIEDAD ANONIMA, id=telerad-telecomunicaciones-radiodigitales-sociedad-anonima}]","10459520","https://www.sicop.go.cr/index.jsp","buyer","9366081","432018004000530"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-09-25T08:05:40.000Z","Costa Rica","TRIBUNAL SUPREMO DE ELECCIONES","active","complete","[ASOCIACION INSTITUTO DE NORMAS TECNICAS DE COSTA RICA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000303-0012300001]","579.297409","[{identifier={scheme=Registro Nacional, id=3002087432, uri=http://www.registronacional.go.cr/}, address={streetAddress=De Muñoz Y Nanne 500 mts Norte, Ciudad Cientifica de la UCR. Edificio Lacomed 2 piso San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=ASOCIACION INSTITUTO DE NORMAS TECNICAS DE COSTA RICA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=asociacion-instituto-de-normas-tecnicas-de-costa-rica}]","199934","CRC","579.297409","TRIBUNAL SUPREMO DE ELECCIONES","2018CD-000303-0012300001-432018004000506","[contract]","tribunal-supremo-de-elecciones","[asociacion-instituto-de-normas-tecnicas-de-costa-rica]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CURSO AUDITOR INTERNO SISTEMAS DE GESTION AMBIENTAL INTE-ISO 14001:2015 CÓDIGO CGE-002-A.","CRC","[{id=sicop-1638063428447}]","Servicios","USD","limited","institution","tribunal-supremo-de-elecciones","TRIBUNAL SUPREMO DE ELECCIONES","tribunal-supremo-de-elecciones","432018004000506","350","350","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018004000506-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000303-0012300001}]","432018004000506","2018CD-000303-0012300001","ocds-rwubve-2018CD-000303-0012300001","[SERVICIOS]","202754.09","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ASOCIACION INSTITUTO DE NORMAS TECNICAS DE COSTA RICA, id=asociacion-instituto-de-normas-tecnicas-de-costa-rica}]","199934","https://www.sicop.go.cr/index.jsp","buyer","202754.09","432018004000506"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-10-11T11:32:30.000Z","Costa Rica","TRIBUNAL SUPREMO DE ELECCIONES","active","complete","[Imprenta Nacional]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000304-0012300001]",,"[{identifier={scheme=Registro Nacional, id=3007042032, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=Imprenta Nacional, details={type=company}, id=imprenta-nacional}]","6400000","CRC",,"TRIBUNAL SUPREMO DE ELECCIONES","2018CD-000304-0012300001-432018004000564","[contract]","tribunal-supremo-de-elecciones","[imprenta-nacional]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","REIMPRESIÓN DE FASCICULOS DE GÉNERO Y PARTICIPACIÓN POLÍTICA, PARTICIPACIÓN CIUDADANA Y PROCESO ELECTORAL COSTARRICENSE.","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","tribunal-supremo-de-elecciones","TRIBUNAL SUPREMO DE ELECCIONES","tribunal-supremo-de-elecciones","432018004000564",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018004000564-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000304-0012300001}]","432018004000564","2018CD-000304-0012300001","ocds-rwubve-2018CD-000304-0012300001","[BIENES]","3179000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Imprenta Nacional, id=imprenta-nacional}]","6400000","https://www.sicop.go.cr/index.jsp","buyer","3179000","432018004000564"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-12T14:53:00.000Z","Costa Rica","TRIBUNAL SUPREMO DE ELECCIONES","active","complete","[COMERCIALIZADORA TICA LA UNION SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000306-0012300001]",,"[{identifier={scheme=Registro Nacional, id=3101154315, uri=http://www.registronacional.go.cr/}, address={streetAddress=Plaza Víquez, de Ferretería el Pipiolo 200 M Sur, 100 M oeste y 25 N No. 2469. Apartado Postal 211-1002 Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=COMERCIALIZADORA TICA LA UNION SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=comercializadora-tica-la-union-sociedad-anonima}]","27000","CRC",,"TRIBUNAL SUPREMO DE ELECCIONES","2018CD-000306-0012300001-432018004000636","[contract]","tribunal-supremo-de-elecciones","[comercializadora-tica-la-union-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE SUMINISTROS, EQUIPO Y HERRAMIENTAS.","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","tribunal-supremo-de-elecciones","TRIBUNAL SUPREMO DE ELECCIONES","tribunal-supremo-de-elecciones","432018004000636",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018004000636-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000306-0012300001}]","432018004000636","2018CD-000306-0012300001","ocds-rwubve-2018CD-000306-0012300001","[BIENES]","19340","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=COMERCIALIZADORA TICA LA UNION SOCIEDAD ANONIMA, id=comercializadora-tica-la-union-sociedad-anonima}]","27000","https://www.sicop.go.cr/index.jsp","buyer","19340","432018004000636"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-06T12:29:07.000Z","Costa Rica","TRIBUNAL SUPREMO DE ELECCIONES","active","complete","[DIFEPOT SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000306-0012300001]",,"[{identifier={scheme=Registro Nacional, id=3101118493, uri=http://www.registronacional.go.cr/}, address={streetAddress=de la estacion de servicio la galera 500 mts. este diagonal a scotiabank Sanchez, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=DIFEPOT SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=difepot-sociedad-anonima}]","27000","CRC",,"TRIBUNAL SUPREMO DE ELECCIONES","2018CD-000306-0012300001-432018004000621","[contract]","tribunal-supremo-de-elecciones","[difepot-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE SUMINISTROS, EQUIPO Y HERRAMIENTAS.","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","tribunal-supremo-de-elecciones","TRIBUNAL SUPREMO DE ELECCIONES","tribunal-supremo-de-elecciones","432018004000621",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018004000621-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000306-0012300001}]","432018004000621","2018CD-000306-0012300001","ocds-rwubve-2018CD-000306-0012300001","[BIENES]","222875","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DIFEPOT SOCIEDAD ANONIMA, id=difepot-sociedad-anonima}]","27000","https://www.sicop.go.cr/index.jsp","buyer","222875","432018004000621"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-10-31T10:28:33.000Z","Costa Rica","TRIBUNAL SUPREMO DE ELECCIONES","active","complete","[INVERSIONES MERCASA AMERICANA SOCIEDAD DE RESPONSABILIDAD LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000306-0012300001]",,"[{identifier={scheme=Registro Nacional, id=3102315590, uri=http://www.registronacional.go.cr/}, address={streetAddress=150 M ESTE DE LA CAPILLA DE VELACION Aguacaliente (San Francisco), locality=Cartago, countryName=Costa Rica, region=Cartago}, roles=supplier, name=INVERSIONES MERCASA AMERICANA SOCIEDAD DE RESPONSABILIDAD LIMITADA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=inversiones-mercasa-americana-sociedad-de-responsabilidad-limitada}]","27000","CRC",,"TRIBUNAL SUPREMO DE ELECCIONES","2018CD-000306-0012300001-432018004000600","[contract]","tribunal-supremo-de-elecciones","[inversiones-mercasa-americana-sociedad-de-responsabilidad-limitada]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE SUMINISTROS, EQUIPO Y HERRAMIENTAS.","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","tribunal-supremo-de-elecciones","TRIBUNAL SUPREMO DE ELECCIONES","tribunal-supremo-de-elecciones","432018004000600",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018004000600-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000306-0012300001}]","432018004000600","2018CD-000306-0012300001","ocds-rwubve-2018CD-000306-0012300001","[BIENES]","324369","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INVERSIONES MERCASA AMERICANA SOCIEDAD DE RESPONSABILIDAD LIMITADA, id=inversiones-mercasa-americana-sociedad-de-responsabilidad-limitada}]","27000","https://www.sicop.go.cr/index.jsp","buyer","324369","432018004000600"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-10-31T10:27:06.000Z","Costa Rica","TRIBUNAL SUPREMO DE ELECCIONES","active","complete","[FERRETERIA Y MATERIALES EL CRUCE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000306-0012300001]",,"[{identifier={scheme=Registro Nacional, id=3101584712, uri=http://www.registronacional.go.cr/}, address={streetAddress=De Café Britt 125m Este, Mercedes Norte, Heredia. Mercedes, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=FERRETERIA Y MATERIALES EL CRUCE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ferreteria-y-materiales-el-cruce-sociedad-anonima}]","27000","CRC",,"TRIBUNAL SUPREMO DE ELECCIONES","2018CD-000306-0012300001-432018004000599","[contract]","tribunal-supremo-de-elecciones","[ferreteria-y-materiales-el-cruce-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE SUMINISTROS, EQUIPO Y HERRAMIENTAS.","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","tribunal-supremo-de-elecciones","TRIBUNAL SUPREMO DE ELECCIONES","tribunal-supremo-de-elecciones","432018004000599",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018004000599-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000306-0012300001}]","432018004000599","2018CD-000306-0012300001","ocds-rwubve-2018CD-000306-0012300001","[BIENES]","45075","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=FERRETERIA Y MATERIALES EL CRUCE SOCIEDAD ANONIMA, id=ferreteria-y-materiales-el-cruce-sociedad-anonima}]","27000","https://www.sicop.go.cr/index.jsp","buyer","45075","432018004000599"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-10-30T11:09:01.000Z","Costa Rica","TRIBUNAL SUPREMO DE ELECCIONES","active","complete","[EL GUADALUPANO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000306-0012300001]",,"[{identifier={scheme=Registro Nacional, id=3101009284, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 metros norte iglesia catolica de Guadalupe Guadalupe, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=EL GUADALUPANO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=el-guadalupano-sociedad-anonima}]","27000","CRC",,"TRIBUNAL SUPREMO DE ELECCIONES","2018CD-000306-0012300001-432018004000602","[contract]","tribunal-supremo-de-elecciones","[el-guadalupano-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE SUMINISTROS, EQUIPO Y HERRAMIENTAS.","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","tribunal-supremo-de-elecciones","TRIBUNAL SUPREMO DE ELECCIONES","tribunal-supremo-de-elecciones","432018004000602",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018004000602-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000306-0012300001}]","432018004000602","2018CD-000306-0012300001","ocds-rwubve-2018CD-000306-0012300001","[BIENES]","214199","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=EL GUADALUPANO SOCIEDAD ANONIMA, id=el-guadalupano-sociedad-anonima}]","27000","https://www.sicop.go.cr/index.jsp","buyer","214199","432018004000602"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-10-30T11:04:57.000Z","Costa Rica","TRIBUNAL SUPREMO DE ELECCIONES","active","complete","[INVOTOR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000306-0012300001]",,"[{identifier={scheme=Registro Nacional, id=3101169216, uri=http://www.registronacional.go.cr/}, address={streetAddress=PASEO COLON DE KFC 200N 100OE Y 50SUR Merced, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=INVOTOR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=invotor-sociedad-anonima}]","27000","CRC",,"TRIBUNAL SUPREMO DE ELECCIONES","2018CD-000306-0012300001-432018004000598","[contract]","tribunal-supremo-de-elecciones","[invotor-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE SUMINISTROS, EQUIPO Y HERRAMIENTAS.","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","tribunal-supremo-de-elecciones","TRIBUNAL SUPREMO DE ELECCIONES","tribunal-supremo-de-elecciones","432018004000598",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018004000598-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000306-0012300001}]","432018004000598","2018CD-000306-0012300001","ocds-rwubve-2018CD-000306-0012300001","[BIENES]","49500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INVOTOR SOCIEDAD ANONIMA, id=invotor-sociedad-anonima}]","27000","https://www.sicop.go.cr/index.jsp","buyer","49500","432018004000598"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-10-30T11:03:31.000Z","Costa Rica","TRIBUNAL SUPREMO DE ELECCIONES","active","complete","[UNIDOS MAYOREO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000306-0012300001]",,"[{identifier={scheme=Registro Nacional, id=3101416797, uri=http://www.registronacional.go.cr/}, address={streetAddress=250 MTS OESTE DEL COLEGIO CEDES DON BOSCO Alajuelita, locality=Alajuelita, countryName=Costa Rica, region=San José}, roles=supplier, name=UNIDOS MAYOREO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=unidos-mayoreo-sociedad-anonima}]","27000","CRC",,"TRIBUNAL SUPREMO DE ELECCIONES","2018CD-000306-0012300001-432018004000592","[contract]","tribunal-supremo-de-elecciones","[unidos-mayoreo-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE SUMINISTROS, EQUIPO Y HERRAMIENTAS.","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","tribunal-supremo-de-elecciones","TRIBUNAL SUPREMO DE ELECCIONES","tribunal-supremo-de-elecciones","432018004000592",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018004000592-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000306-0012300001}]","432018004000592","2018CD-000306-0012300001","ocds-rwubve-2018CD-000306-0012300001","[BIENES]","16105","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=UNIDOS MAYOREO SOCIEDAD ANONIMA, id=unidos-mayoreo-sociedad-anonima}]","27000","https://www.sicop.go.cr/index.jsp","buyer","16105","432018004000592"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-10-26T10:53:30.000Z","Costa Rica","TRIBUNAL SUPREMO DE ELECCIONES","active","complete","[FERRETERIA VIRTUAL F V C R SOCIEDAD DE RESPONSABILIDAD LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000306-0012300001]",,"[{identifier={scheme=Registro Nacional, id=3102452373, uri=http://www.registronacional.go.cr/}, address={streetAddress=EL ALTO, 150 METROS OESTE Y 50 METROS SUR DEL COLEGIO MADRE DEL DIVINO PASTOR, MINIBODEGAS EL ALTO Guadalupe, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=FERRETERIA VIRTUAL F V C R SOCIEDAD DE RESPONSABILIDAD LIMITADA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=ferreteria-virtual-f-v-c-r-sociedad-de-responsabilidad-limitada}]","27000","CRC",,"TRIBUNAL SUPREMO DE ELECCIONES","2018CD-000306-0012300001-432018004000582","[contract]","tribunal-supremo-de-elecciones","[ferreteria-virtual-f-v-c-r-sociedad-de-responsabilidad-limitada]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE SUMINISTROS, EQUIPO Y HERRAMIENTAS.","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","tribunal-supremo-de-elecciones","TRIBUNAL SUPREMO DE ELECCIONES","tribunal-supremo-de-elecciones","432018004000582",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018004000582-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000306-0012300001}]","432018004000582","2018CD-000306-0012300001","ocds-rwubve-2018CD-000306-0012300001","[BIENES]","37080","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=FERRETERIA VIRTUAL F V C R SOCIEDAD DE RESPONSABILIDAD LIMITADA, id=ferreteria-virtual-f-v-c-r-sociedad-de-responsabilidad-limitada}]","27000","https://www.sicop.go.cr/index.jsp","buyer","37080","432018004000582"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-10-23T09:22:19.000Z","Costa Rica","TRIBUNAL SUPREMO DE ELECCIONES","active","complete","[CORPORACION QUIMISOL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000306-0012300001]",,"[{identifier={scheme=Registro Nacional, id=3101363887, uri=http://www.registronacional.go.cr/}, address={streetAddress=DEl Centro Comercial Los Higuerones 350 metros al oeste y 150 metros al sur San Rafael Abajo, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=CORPORACION QUIMISOL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=corporacion-quimisol-sociedad-anonima}]","27000","CRC",,"TRIBUNAL SUPREMO DE ELECCIONES","2018CD-000306-0012300001-432018004000580","[contract]","tribunal-supremo-de-elecciones","[corporacion-quimisol-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE SUMINISTROS, EQUIPO Y HERRAMIENTAS.","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","tribunal-supremo-de-elecciones","TRIBUNAL SUPREMO DE ELECCIONES","tribunal-supremo-de-elecciones","432018004000580",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018004000580-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000306-0012300001}]","432018004000580","2018CD-000306-0012300001","ocds-rwubve-2018CD-000306-0012300001","[BIENES]","6850","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CORPORACION QUIMISOL SOCIEDAD ANONIMA, id=corporacion-quimisol-sociedad-anonima}]","27000","https://www.sicop.go.cr/index.jsp","buyer","6850","432018004000580"
