"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","awards.status","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2019-11-08T17:40:02.000Z","2011-10-14T11:45:00.000Z",,"Servicio de Administración y Enajenación de Bienes","Adjudicación Directa Federal","es","[{id=compranet}]","2011-11-30T00:00:00.000Z","México","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","SAE","complete","[SUPER PAPELERA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=51647]","[{identifier={legalName=SUPER PAPELERA SA DE CV, scheme=RUPC, id=30236, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SUPER PAPELERA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=super-papelera-sa-de-cv}]","Nacional","MXN","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","AA-006HKA001-N296-2011-77300","[contractTermination]","direccion-ejecutiva-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","[super-papelera-sa-de-cv]","goods","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","César Melito Santa Rita Escamilla","2011-10-17T11:00:00.000Z","cesar-melito-santa-rita-escamilla","contract","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","unidad-compradora","ped-2000000-0154-11","[{id=compranet-1620524637144}]","006HKA001","false","Expirado","ped-2000000-0154-11","direct","institution","direccion-ejecutiva-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","direccion-ejecutiva-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","77300","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-77300-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=51647}]","PAPELERIA OCT-DIC.","77300","true","Mixta","Servicio de Administración y Enajenación de Bienes","2011-12-31T00:00:00.000Z","87804","ocds-0ud2q6-AA-006HKA001-N296-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","100000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SAE","[{name=SUPER PAPELERA SA DE CV, id=super-papelera-sa-de-cv}]","servicio-de-administracion-y-enajenacion-de-bienes","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","100000","77300"
"2019-01-24T01:18:06.000Z","2013-03-19T16:31:00.000Z","2013-04-02T00:00:00.000Z","Servicio de Administración y Enajenación de Bienes","Adjudicación Directa Federal","es","[{id=compranet}]","2013-03-26T00:00:00.000Z","México","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","SAE","complete","[INTEGRACION DE SOLUCIONES ESTRATEGICAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=234039]","[{identifier={legalName=INTEGRACION DE SOLUCIONES ESTRATEGICAS SA DE CV, scheme=RUPC, id=40998, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INTEGRACION DE SOLUCIONES ESTRATEGICAS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=integracion-de-soluciones-estrategicas-sa-de-cv}]","Nacional","MXN","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","AA-006HKA001-N30-2013-309318","[contractTermination]","direccion-ejecutiva-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","[integracion-de-soluciones-estrategicas-sa-de-cv]","services","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","César Melito Santa Rita Escamilla","2013-03-26T10:00:00.000Z","cesar-melito-santa-rita-escamilla","contract","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","unidad-compradora","RENOVACIÓN ANUAL DE 750 LICENCIAS DE LA SUITE DE ANTIVIRUS KASPERSKY TOTAL SPACE SECURITY PROTECCIÓN.","[{id=compranet-1620524637144}]","006HKA001","false","Expirado","RENOVACIÓN ANUAL DE 750 LICENCIAS DE LA SUITE DE ANTIVIRUS KASPERSKY TOTAL SPACE SECURITY PROTECCIÓN.","direct","institution","direccion-ejecutiva-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","direccion-ejecutiva-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","309318","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-309318-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=234039}]","RENOVACIÓN ANUAL DE 750 LICENCIAS DE LA SUITE DE ANTIVIRUS KASPERSKY TOTAL SPACE","309318","true","Electrónica","Servicio de Administración y Enajenación de Bienes","2013-04-02T00:00:00.000Z","361933","ocds-0ud2q6-AA-006HKA001-N30-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","156000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SAE","[{name=INTEGRACION DE SOLUCIONES ESTRATEGICAS SA DE CV, id=integracion-de-soluciones-estrategicas-sa-de-cv}]","servicio-de-administracion-y-enajenacion-de-bienes","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","156000","309318"
"2019-01-24T01:17:46.000Z","2014-06-16T15:09:00.000Z","2014-07-10T00:00:00.000Z","Servicio de Administración y Enajenación de Bienes","Adjudicación Directa Federal","es","[{id=compranet}]","2014-07-01T00:00:00.000Z","México","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","SAE","complete","[ORTOPEDIA MOSTKOFF SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=411217]","[{identifier={legalName=ORTOPEDIA MOSTKOFF SA DE CV, scheme=RUPC, id=49183, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ORTOPEDIA MOSTKOFF SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=ortopedia-mostkoff-sa-de-cv}]","Nacional","MXN","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","AA-006HKA001-N302-2014-546471","[contractTermination]","direccion-ejecutiva-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","[ortopedia-mostkoff-sa-de-cv]","services","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","César Melito Santa Rita Escamilla","2014-06-25T08:00:00.000Z","cesar-melito-santa-rita-escamilla","contract","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","unidad-compradora","PROTESIS","[{id=compranet-1620524637144}]","006HKA001","false","Expirado","PROTESIS","direct","institution","direccion-ejecutiva-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","direccion-ejecutiva-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","546471","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-546471-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=411217}]","ELABORACIÓN Y SUMINISTRO DE PRÓTESIS, ADITAMENTOS Y/O PRODUCTOS RELACIONADOS","546471","true","Electrónica","Servicio de Administración y Enajenación de Bienes","2014-12-31T00:00:00.000Z","615919","ocds-0ud2q6-AA-006HKA001-N302-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","373187","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SAE","[{name=ORTOPEDIA MOSTKOFF SA DE CV, id=ortopedia-mostkoff-sa-de-cv}]","servicio-de-administracion-y-enajenacion-de-bienes","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","373187","546471"
"2019-01-24T01:17:46.000Z","2014-07-09T12:27:00.000Z","2014-08-01T00:00:00.000Z","Servicio de Administración y Enajenación de Bienes","Adjudicación Directa Federal","es","[{id=compranet}]","2014-07-21T00:00:00.000Z","México","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","SAE","complete","[INTEGRACION DE TELEFONIA Y COMUNICACIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=421744]","[{address={countryName=México}, roles=supplier, name=INTEGRACION DE TELEFONIA Y COMUNICACIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=integracion-de-telefonia-y-comunicaciones-sa-de-cv}]","Nacional","MXN","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","AA-006HKA001-N307-2014-563127","[contractTermination]","direccion-ejecutiva-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","[integracion-de-telefonia-y-comunicaciones-sa-de-cv]","services","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","César Melito Santa Rita Escamilla","2014-07-17T08:00:00.000Z","cesar-melito-santa-rita-escamilla","contract","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","unidad-compradora","NODOS","[{id=compranet-1620524637144}]","006HKA001","false","Expirado","NODOS","direct","institution","direccion-ejecutiva-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","direccion-ejecutiva-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","563127","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-563127-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=421744}]","SERVICIO INTEGRAL DE SUMINISTRO E INSTALACIÓN DE NODOS","563127","true","Electrónica","Servicio de Administración y Enajenación de Bienes","2015-02-01T00:00:00.000Z","630921","ocds-0ud2q6-AA-006HKA001-N307-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","441600","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SAE","[{name=INTEGRACION DE TELEFONIA Y COMUNICACIONES SA DE CV, id=integracion-de-telefonia-y-comunicaciones-sa-de-cv}]","servicio-de-administracion-y-enajenacion-de-bienes","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","441600","563127"
"2019-01-24T01:18:06.000Z","2013-08-09T12:38:00.000Z","2013-09-10T00:00:00.000Z","Servicio de Administración y Enajenación de Bienes","Adjudicación Directa Federal","es","[{id=compranet}]","2013-08-28T00:00:00.000Z","México","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","SAE","complete","[GABRIEL GUTIERREZ NAVARRO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=287043]","[{address={countryName=México}, roles=supplier, name=GABRIEL GUTIERREZ NAVARRO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=gabriel-gutierrez-navarro}]","Nacional","MXN","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","AA-006HKA001-N97-2013-373761","[contractTermination]","direccion-ejecutiva-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","[gabriel-gutierrez-navarro]","services","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","César Melito Santa Rita Escamilla","2013-08-19T09:00:00.000Z","cesar-melito-santa-rita-escamilla","contract","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","unidad-compradora","EMPASTADO","[{id=compranet-1620524637144}]","006HKA001","false","Expirado","EMPASTADO","direct","institution","direccion-ejecutiva-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","direccion-ejecutiva-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","373761","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-373761-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=287043}]","SERVICIO DE EMPASTADO Y ENCUADERNADO.","373761","true","Electrónica","Servicio de Administración y Enajenación de Bienes","2013-12-31T00:00:00.000Z","436203","ocds-0ud2q6-AA-006HKA001-N97-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","389000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SAE","[{name=GABRIEL GUTIERREZ NAVARRO, id=gabriel-gutierrez-navarro}]","servicio-de-administracion-y-enajenacion-de-bienes","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","389000","373761"
"2019-01-24T01:18:06.000Z","2013-03-22T09:23:00.000Z",,"Servicio de Administración y Enajenación de Bienes","Adjudicación Directa Federal","es","[{id=compranet}]","2013-04-08T00:00:00.000Z","México","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","SAE","complete","[ORBEN COMUNICACIONES SAPI DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=235552]","[{address={countryName=México}, roles=supplier, name=ORBEN COMUNICACIONES SAPI DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=orben-comunicaciones-sapi-de-cv}]","Nacional","MXN","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","AA-006HKA001-N32-2013-310914","[contractTermination]","direccion-ejecutiva-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","[orben-comunicaciones-sapi-de-cv]","services","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","César Melito Santa Rita Escamilla","2013-04-01T10:00:00.000Z","cesar-melito-santa-rita-escamilla","contract","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","unidad-compradora","SOPORTE Y MANTENIMIENTO DE EQUIPOS LAN SWITCH","[{id=compranet-1620524637144}]","006HKA001","false","Expirado","SOPORTE Y MANTENIMIENTO DE EQUIPOS LAN SWITCH","direct","institution","direccion-ejecutiva-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","direccion-ejecutiva-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","310914","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-310914-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=235552}]","SOPORTE Y MANTENIMIENTO DE EQUIPOS LAN SWITCH","310914","true","Electrónica","Servicio de Administración y Enajenación de Bienes","2013-12-31T00:00:00.000Z","364129","ocds-0ud2q6-AA-006HKA001-N32-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","124825.32","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SAE","[{name=ORBEN COMUNICACIONES SAPI DE CV, id=orben-comunicaciones-sapi-de-cv}]","servicio-de-administracion-y-enajenacion-de-bienes","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","124825.32","310914"
"2019-11-08T17:40:02.000Z",,"2011-02-09T00:00:00.000Z","Servicio de Administración y Enajenación de Bienes","Adjudicación Directa Federal","es","[{id=compranet}]","2011-02-09T00:00:00.000Z","México","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","SAE","complete","[SISTEMAS UNIDOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=69433]","[{identifier={legalName=SISTEMAS UNIDOS, S.A. DE C.V., scheme=RUPC, id=35610, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SISTEMAS UNIDOS, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=sistemas-unidos-sa-de-cv}]","Nacional","MXN","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","AA-006HKA001-N356-2011-69853","[contractTermination]","direccion-ejecutiva-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","[sistemas-unidos-sa-de-cv]","goods","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","César Melito Santa Rita Escamilla","2011-12-08T00:00:00.000Z","cesar-melito-santa-rita-escamilla","contract","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","unidad-compradora","CONSUMIBLES DE COMPUTO","[{id=compranet-1620524637144}]","006HKA001","false","Expirado","CONSUMIBLES DE COMPUTO","direct","institution","direccion-ejecutiva-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","direccion-ejecutiva-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","69853","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-69853-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=69433}]","CONSUMIBLES DE COMPUTO","69853","true","Mixta","Servicio de Administración y Enajenación de Bienes","2011-02-14T00:00:00.000Z","115690","ocds-0ud2q6-AA-006HKA001-N356-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","93642.5","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SAE","[{name=SISTEMAS UNIDOS, S.A. DE C.V., id=sistemas-unidos-sa-de-cv}]","servicio-de-administracion-y-enajenacion-de-bienes","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","93642.5","69853"
"2019-01-24T01:17:46.000Z","2014-09-05T09:15:00.000Z","2014-09-12T00:00:00.000Z","Servicio de Administración y Enajenación de Bienes","Adjudicación Directa Federal","es","[{id=compranet}]","2014-10-13T00:00:00.000Z","México","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","SAE","complete","[IMECAF MEXICO SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=447922]","[{identifier={legalName=IMECAF MEXICO SC, scheme=RUPC, id=40760, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=IMECAF MEXICO SC, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=imecaf-mexico-sc}]","Nacional","MXN","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","AA-006HKA001-N372-2014-599187","[contractTermination]","direccion-ejecutiva-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","[imecaf-mexico-sc]","services","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","César Melito Santa Rita Escamilla","2014-09-05T14:00:00.000Z","cesar-melito-santa-rita-escamilla","contract","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","unidad-compradora","CURSOS FINANCIEROS","[{id=compranet-1620524637144}]","006HKA001","false","Expirado","CURSOS FINANCIEROS","direct","institution","direccion-ejecutiva-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","direccion-ejecutiva-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","599187","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-599187-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=447922}]","CURSOS FINANCIEROS","599187","true","Electrónica","Servicio de Administración y Enajenación de Bienes","2014-11-28T00:00:00.000Z","667176","ocds-0ud2q6-AA-006HKA001-N372-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","78000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SAE","[{name=IMECAF MEXICO SC, id=imecaf-mexico-sc}]","servicio-de-administracion-y-enajenacion-de-bienes","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","78000","599187"
"2019-01-24T01:17:46.000Z","2014-09-05T09:32:00.000Z","2014-09-12T00:00:00.000Z","Servicio de Administración y Enajenación de Bienes","Adjudicación Directa Federal","es","[{id=compranet}]","2014-09-17T00:00:00.000Z","México","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","SAE","complete","[IMECAF MEXICO SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=447938]","[{identifier={legalName=IMECAF MEXICO SC, scheme=RUPC, id=40760, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=IMECAF MEXICO SC, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=imecaf-mexico-sc}]","Nacional","MXN","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","AA-006HKA001-N373-2014-599184","[contractTermination]","direccion-ejecutiva-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","[imecaf-mexico-sc]","services","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","César Melito Santa Rita Escamilla","2014-09-05T14:00:00.000Z","cesar-melito-santa-rita-escamilla","contract","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","unidad-compradora","CURSOS FINANCIEROS EN EXCEL","[{id=compranet-1620524637144}]","006HKA001","false","Expirado","CURSOS FINANCIEROS EN EXCEL","direct","institution","direccion-ejecutiva-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","direccion-ejecutiva-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","599184","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-599184-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=447938}]","CURSOS FINANCIEROS EN EXCEL","599184","true","Electrónica","Servicio de Administración y Enajenación de Bienes","2014-11-28T00:00:00.000Z","667228","ocds-0ud2q6-AA-006HKA001-N373-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","72000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SAE","[{name=IMECAF MEXICO SC, id=imecaf-mexico-sc}]","servicio-de-administracion-y-enajenacion-de-bienes","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","72000","599184"
"2019-01-24T01:17:46.000Z","2014-09-25T11:36:00.000Z","2014-10-22T00:00:00.000Z","Servicio de Administración y Enajenación de Bienes","Adjudicación Directa Federal","es","[{id=compranet}]","2014-10-09T00:00:00.000Z","México","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","SAE","complete","[COMERCIALIZADORA TREBON S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=456828]","[{identifier={legalName=COMERCIALIZADORA TREBON S.A. DE C.V., scheme=RUPC, id=6346, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COMERCIALIZADORA TREBON S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=comercializadora-trebon-sa-de-cv}]","Nacional","MXN","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","AA-006HKA001-N394-2014-616319","[contractTermination]","direccion-ejecutiva-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","[comercializadora-trebon-sa-de-cv]","goods","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","César Melito Santa Rita Escamilla","2014-10-03T08:00:00.000Z","cesar-melito-santa-rita-escamilla","contract","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","unidad-compradora","CAJAS PARA ACHIVO","[{id=compranet-1620524637144}]","006HKA001","false","Expirado","CAJAS PARA ACHIVO","direct","institution","direccion-ejecutiva-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","direccion-ejecutiva-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","616319","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-616319-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=456828}]","CAJA DE CARTÓN CORRUGADO NUEVA, PARA ARCHIVO DE 60 X 35 X 25 CM","616319","true","Electrónica","Servicio de Administración y Enajenación de Bienes","2014-11-15T00:00:00.000Z","678914","ocds-0ud2q6-AA-006HKA001-N394-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","113750","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SAE","[{name=COMERCIALIZADORA TREBON S.A. DE C.V., id=comercializadora-trebon-sa-de-cv}]","servicio-de-administracion-y-enajenacion-de-bienes","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","113750","616319"
