"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2016-08-01T00:00:00.000Z","TELEVISIÓN METROPOLITANA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-09-01T00:00:00.000Z","México","DIRECCION DE ASUNTOS JURIDICOS","active","complete","[TRANS COMUNICACION S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=21/7/2016]","[{roles=supplier, name=TRANS COMUNICACION S.A. DE C.V., details={type=company}, id=trans-comunicacion-sa-de-cv}]","MXN","DIRECCION DE ASUNTOS JURIDICOS","21/7/2016-21/7/2016","[contract]","direccion-de-asuntos-juridicos-television-metropolitana-sa-de-cv","[trans-comunicacion-sa-de-cv]","television-metropolitana-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO DE LICENCIA DE USO DE DERECHOS NO EXCLUSIVOS PARA LLEVAR A CABO LA UTILIZACION EXPLOTACION Y COMUNICACION DE LA PELICULA SEGUIR SIENDO: CAFE TACVBA .","[{id=pot-1620519810584}]","CONTRATO DE LICENCIA DE USO DE DERECHOS NO EXCLUSIVOS PARA LLEVAR A CABO LA UTILIZACION EXPLOTACION Y COMUNICACION DE LA PELICULA SEGUIR SIENDO: CAFE TACVBA .","direct","institution","direccion-de-asuntos-juridicos-television-metropolitana-sa-de-cv","DIRECCION DE ASUNTOS JURIDICOS","direccion-de-asuntos-juridicos-television-metropolitana-sa-de-cv","21/7/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-21/7/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=21/7/2016}]","CONTRATO DE LICENCIA DE USO DE DERECHOS NO EXCLUSIVOS PARA LLEVAR A CABO LA UTILIZACION EXPLOTACION Y COMUNICACION DE LA PELICULA SEGUIR SIENDO: CAFE TACVBA .","21/7/2016","TELEVISIÓN METROPOLITANA S.A. DE C.V.","2017-08-31T00:00:00.000Z","21/7/2016","ocds-0ud2q6-21/7/2016","812","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TRANS COMUNICACION S.A. DE C.V., id=trans-comunicacion-sa-de-cv}]","television-metropolitana-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","812","21/7/2016"
"2021-05-09T00:24:27.000Z","2011-08-31T00:00:00.000Z","TELEVISIÓN METROPOLITANA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-09-01T00:00:00.000Z","México","DIRECCION DE ASUNTOS JURIDICOS","active","complete","[HÉCTOR RAÚL OROPEZA OLIVARES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=21/8/2011]","[{roles=supplier, name=HÉCTOR RAÚL OROPEZA OLIVARES, details={type=person}, id=hector-raul-oropeza-olivares}]","MXN","DIRECCION DE ASUNTOS JURIDICOS","21/8/2011-21/8/2011","[contract]","direccion-de-asuntos-juridicos-television-metropolitana-sa-de-cv","[hector-raul-oropeza-olivares]","television-metropolitana-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","INVESTIGADOR DEL PROGRAMA NOSOTROS LOS OTROS SEGUNDA TEMPORADA DE LA DIRECCIÓN DE NOTICIAS","[{id=pot-1620519810584}]","INVESTIGADOR DEL PROGRAMA NOSOTROS LOS OTROS SEGUNDA TEMPORADA DE LA DIRECCIÓN DE NOTICIAS","direct","institution","direccion-de-asuntos-juridicos-television-metropolitana-sa-de-cv","DIRECCION DE ASUNTOS JURIDICOS","direccion-de-asuntos-juridicos-television-metropolitana-sa-de-cv","21/8/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-21/8/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=21/8/2011}]","INVESTIGADOR DEL PROGRAMA NOSOTROS LOS OTROS SEGUNDA TEMPORADA DE LA DIRECCIÓN DE NOTICIAS","21/8/2011","TELEVISIÓN METROPOLITANA S.A. DE C.V.","2011-09-30T00:00:00.000Z","21/8/2011","ocds-0ud2q6-21/8/2011","76935.12","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HÉCTOR RAÚL OROPEZA OLIVARES, id=hector-raul-oropeza-olivares}]","television-metropolitana-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","76935.12","21/8/2011"
"2021-05-09T00:24:27.000Z","2014-08-21T00:00:00.000Z","TELEVISIÓN METROPOLITANA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-08-22T00:00:00.000Z","México","DIRECCION DE ASUNTOS JURIDICOS","active","complete","[PATRICIA DELGADO RAMÍREZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=21/8/2014]","[{roles=supplier, name=PATRICIA DELGADO RAMÍREZ, details={type=person}, id=patricia-delgado-ramirez}]","MXN","DIRECCION DE ASUNTOS JURIDICOS","21/8/2014-21/8/2014","[contract]","direccion-de-asuntos-juridicos-television-metropolitana-sa-de-cv","[patricia-delgado-ramirez]","television-metropolitana-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Prestación de servicios para revision y corección de guiones el observador","[{id=pot-1620519810584}]","Prestación de servicios para revision y corección de guiones el observador","direct","institution","direccion-de-asuntos-juridicos-television-metropolitana-sa-de-cv","DIRECCION DE ASUNTOS JURIDICOS","direccion-de-asuntos-juridicos-television-metropolitana-sa-de-cv","21/8/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-21/8/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=21/8/2014}]","Prestación de servicios para revision y corección de guiones el observador","21/8/2014","TELEVISIÓN METROPOLITANA S.A. DE C.V.","2014-12-31T00:00:00.000Z","21/8/2014","ocds-0ud2q6-21/8/2014","122751.61","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PATRICIA DELGADO RAMÍREZ, id=patricia-delgado-ramirez}]","television-metropolitana-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","122751.61","21/8/2014"
"2021-05-09T00:24:27.000Z","2016-08-31T00:00:00.000Z","TELEVISIÓN METROPOLITANA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-09-01T00:00:00.000Z","México","DIRECCION DE ASUNTOS JURIDICOS","active","complete","[BRAULIO AMBROSIO HERNANDEZ CLAVERIA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=21/8/2016]","[{roles=supplier, name=BRAULIO AMBROSIO HERNANDEZ CLAVERIA, details={type=person}, id=braulio-ambrosio-hernandez-claveria}]","MXN","DIRECCION DE ASUNTOS JURIDICOS","21/8/2016-21/8/2016","[contract]","direccion-de-asuntos-juridicos-television-metropolitana-sa-de-cv","[braulio-ambrosio-hernandez-claveria]","television-metropolitana-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS PROFESIONALES DE SEGUIMIENTO CONTINUO DE LA INFORMACION CONVERSACION Y ALCANCE DE MEDIOS SOCIALES","[{id=pot-1620519810584}]","SERVICIOS PROFESIONALES DE SEGUIMIENTO CONTINUO DE LA INFORMACION CONVERSACION Y ALCANCE DE MEDIOS SOCIALES","direct","institution","direccion-de-asuntos-juridicos-television-metropolitana-sa-de-cv","DIRECCION DE ASUNTOS JURIDICOS","direccion-de-asuntos-juridicos-television-metropolitana-sa-de-cv","21/8/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-21/8/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=21/8/2016}]","SERVICIOS PROFESIONALES DE SEGUIMIENTO CONTINUO DE LA INFORMACION CONVERSACION Y ALCANCE DE MEDIOS SOCIALES","21/8/2016","TELEVISIÓN METROPOLITANA S.A. DE C.V.","2016-12-31T00:00:00.000Z","21/8/2016","ocds-0ud2q6-21/8/2016","38976","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BRAULIO AMBROSIO HERNANDEZ CLAVERIA, id=braulio-ambrosio-hernandez-claveria}]","television-metropolitana-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","38976","21/8/2016"
"2021-05-09T00:24:27.000Z","2014-09-26T00:00:00.000Z","TELEVISIÓN METROPOLITANA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-09-26T00:00:00.000Z","México","DIRECCION DE ASUNTOS JURIDICOS","active","complete","[HOLA COMBO S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=21/9/2014]","[{roles=supplier, name=HOLA COMBO S.C., details={type=company}, id=hola-combo-sc}]","MXN","DIRECCION DE ASUNTOS JURIDICOS","21/9/2014-21/9/2014","[contract]","direccion-de-asuntos-juridicos-television-metropolitana-sa-de-cv","[hola-combo-sc]","television-metropolitana-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Obra por encargo realización de un corto animado","[{id=pot-1620519810584}]","Obra por encargo realización de un corto animado","direct","institution","direccion-de-asuntos-juridicos-television-metropolitana-sa-de-cv","DIRECCION DE ASUNTOS JURIDICOS","direccion-de-asuntos-juridicos-television-metropolitana-sa-de-cv","21/9/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-21/9/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=21/9/2014}]","Obra por encargo realización de un corto animado","21/9/2014","TELEVISIÓN METROPOLITANA S.A. DE C.V.","2014-11-07T00:00:00.000Z","21/9/2014","ocds-0ud2q6-21/9/2014","145000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HOLA COMBO S.C., id=hola-combo-sc}]","television-metropolitana-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","145000","21/9/2014"
"2021-05-09T00:24:27.000Z","2016-09-28T00:00:00.000Z","TELEVISIÓN METROPOLITANA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-10-01T00:00:00.000Z","México","DIRECCION DE ASUNTOS JURIDICOS","active","complete","[EDUARDO MONSALVO ALBARRAN]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=21/9/2016]","[{roles=supplier, name=EDUARDO MONSALVO ALBARRAN, details={type=person}, id=eduardo-monsalvo-albarran}]","MXN","DIRECCION DE ASUNTOS JURIDICOS","21/9/2016-21/9/2016","[contract]","direccion-de-asuntos-juridicos-television-metropolitana-sa-de-cv","[eduardo-monsalvo-albarran]","television-metropolitana-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS PROFESIONALES DE GRABACION DE VOZ EN OFF DE PIEZAS PROMOCIONALES","[{id=pot-1620519810584}]","SERVICIOS PROFESIONALES DE GRABACION DE VOZ EN OFF DE PIEZAS PROMOCIONALES","direct","institution","direccion-de-asuntos-juridicos-television-metropolitana-sa-de-cv","DIRECCION DE ASUNTOS JURIDICOS","direccion-de-asuntos-juridicos-television-metropolitana-sa-de-cv","21/9/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-21/9/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=21/9/2016}]","SERVICIOS PROFESIONALES DE GRABACION DE VOZ EN OFF DE PIEZAS PROMOCIONALES","21/9/2016","TELEVISIÓN METROPOLITANA S.A. DE C.V.","2016-12-31T00:00:00.000Z","21/9/2016","ocds-0ud2q6-21/9/2016","43806.24","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EDUARDO MONSALVO ALBARRAN, id=eduardo-monsalvo-albarran}]","television-metropolitana-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","43806.24","21/9/2016"
"2021-05-09T00:24:27.000Z","2011-06-10T00:00:00.000Z","TELEVISIÓN METROPOLITANA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-06-15T00:00:00.000Z","México","DIRECCION DE ASUNTOS JURIDICOS","active","complete","[JOSÉ ÁNGEL FERNÁNDEZ URÍA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=33/06/2011]","[{roles=supplier, name=JOSÉ ÁNGEL FERNÁNDEZ URÍA, details={type=person}, id=jose-angel-fernandez-uria}]","MXN","DIRECCION DE ASUNTOS JURIDICOS","33/06/2011-33/06/2011","[contract]","direccion-de-asuntos-juridicos-television-metropolitana-sa-de-cv","[jose-angel-fernandez-uria]","television-metropolitana-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PROTOCOLIZACIÓN DE ACTA DE ASAMBLEA DE ACCIONISTAS ORDINARIA Y EXTRAORDINARIA Y OTORGAMIENTO DE PODERES","[{id=pot-1620519810584}]","PROTOCOLIZACIÓN DE ACTA DE ASAMBLEA DE ACCIONISTAS ORDINARIA Y EXTRAORDINARIA Y OTORGAMIENTO DE PODERES","direct","institution","direccion-de-asuntos-juridicos-television-metropolitana-sa-de-cv","DIRECCION DE ASUNTOS JURIDICOS","direccion-de-asuntos-juridicos-television-metropolitana-sa-de-cv","33/06/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-33/06/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=33/06/2011}]","PROTOCOLIZACIÓN DE ACTA DE ASAMBLEA DE ACCIONISTAS ORDINARIA Y EXTRAORDINARIA Y OTORGAMIENTO DE PODERES","33/06/2011","TELEVISIÓN METROPOLITANA S.A. DE C.V.","2011-11-30T00:00:00.000Z","33/06/2011","ocds-0ud2q6-33/06/2011","126000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JOSÉ ÁNGEL FERNÁNDEZ URÍA, id=jose-angel-fernandez-uria}]","television-metropolitana-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","126000","33/06/2011"
"2021-05-09T00:24:27.000Z","2012-01-09T00:00:00.000Z","TELEVISIÓN METROPOLITANA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-01-11T00:00:00.000Z","México","DIRECCION DE ASUNTOS JURIDICOS","active","complete","[JOSÉ OMAR VÁZQUEZ MAZARIEGOS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=33/1/2012]","[{roles=supplier, name=JOSÉ OMAR VÁZQUEZ MAZARIEGOS, details={type=person}, id=jose-omar-vazquez-mazariegos}]","MXN","DIRECCION DE ASUNTOS JURIDICOS","33/1/2012-33/1/2012","[contract]","direccion-de-asuntos-juridicos-television-metropolitana-sa-de-cv","[jose-omar-vazquez-mazariegos]","television-metropolitana-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS PROFESIONALES COMO EDITOR DELPROGRAMA LUDENS DE LA DIRECCIÓN DE NOTICIAS DE CANAL 22","[{id=pot-1620519810584}]","SERVICIOS PROFESIONALES COMO EDITOR DELPROGRAMA LUDENS DE LA DIRECCIÓN DE NOTICIAS DE CANAL 22","direct","institution","direccion-de-asuntos-juridicos-television-metropolitana-sa-de-cv","DIRECCION DE ASUNTOS JURIDICOS","direccion-de-asuntos-juridicos-television-metropolitana-sa-de-cv","33/1/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-33/1/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=33/1/2012}]","SERVICIOS PROFESIONALES COMO EDITOR DELPROGRAMA LUDENS DE LA DIRECCIÓN DE NOTICIAS DE CANAL 22","33/1/2012","TELEVISIÓN METROPOLITANA S.A. DE C.V.","2012-12-31T00:00:00.000Z","33/1/2012","ocds-0ud2q6-33/1/2012","73200","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JOSÉ OMAR VÁZQUEZ MAZARIEGOS, id=jose-omar-vazquez-mazariegos}]","television-metropolitana-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","73200","33/1/2012"
"2021-05-09T00:24:27.000Z","2012-09-24T00:00:00.000Z","TELEVISIÓN METROPOLITANA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-10-01T00:00:00.000Z","México","DIRECCION DE ASUNTOS JURIDICOS","active","complete","[JOSÉ OMAR VÁZQUEZ MAZARIEGOS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=33/1/2012A]","[{roles=supplier, name=JOSÉ OMAR VÁZQUEZ MAZARIEGOS, details={type=person}, id=jose-omar-vazquez-mazariegos}]","MXN","DIRECCION DE ASUNTOS JURIDICOS","33/1/2012A-33/1/2012A","[contract]","direccion-de-asuntos-juridicos-television-metropolitana-sa-de-cv","[jose-omar-vazquez-mazariegos]","television-metropolitana-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","AMPLIAR EL CONCEPTO DE SERVICIOS REQUERIDOS","[{id=pot-1620519810584}]","AMPLIAR EL CONCEPTO DE SERVICIOS REQUERIDOS","direct","institution","direccion-de-asuntos-juridicos-television-metropolitana-sa-de-cv","DIRECCION DE ASUNTOS JURIDICOS","direccion-de-asuntos-juridicos-television-metropolitana-sa-de-cv","33/1/2012A","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-33/1/2012A-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=33/1/2012A}]","AMPLIAR EL CONCEPTO DE SERVICIOS REQUERIDOS","33/1/2012A","TELEVISIÓN METROPOLITANA S.A. DE C.V.","2012-12-31T00:00:00.000Z","33/1/2012A","ocds-0ud2q6-33/1/2012A","94114.37","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JOSÉ OMAR VÁZQUEZ MAZARIEGOS, id=jose-omar-vazquez-mazariegos}]","television-metropolitana-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","94114.37","33/1/2012A"
"2021-05-09T00:24:27.000Z","2014-01-06T00:00:00.000Z","TELEVISIÓN METROPOLITANA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-01-21T00:00:00.000Z","México","DIRECCION DE ASUNTOS JURIDICOS","active","complete","[RAK S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=33/1/2014]","[{roles=supplier, name=RAK S.A. DE C.V., details={type=company}, id=rak-sa-de-cv}]","MXN","DIRECCION DE ASUNTOS JURIDICOS","33/1/2014-33/1/2014","[contract]","direccion-de-asuntos-juridicos-television-metropolitana-sa-de-cv","[rak-sa-de-cv]","television-metropolitana-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE ESPACIOS PUBLICITARIOS PARA ADQUISICION Y DIFUSION EN 10 VALLAS PUBLICITARIAS","[{id=pot-1620519810584}]","ADQUISICION DE ESPACIOS PUBLICITARIOS PARA ADQUISICION Y DIFUSION EN 10 VALLAS PUBLICITARIAS","direct","institution","direccion-de-asuntos-juridicos-television-metropolitana-sa-de-cv","DIRECCION DE ASUNTOS JURIDICOS","direccion-de-asuntos-juridicos-television-metropolitana-sa-de-cv","33/1/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-33/1/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=33/1/2014}]","ADQUISICION DE ESPACIOS PUBLICITARIOS PARA ADQUISICION Y DIFUSION EN 10 VALLAS PUBLICITARIAS","33/1/2014","TELEVISIÓN METROPOLITANA S.A. DE C.V.","2014-03-05T00:00:00.000Z","33/1/2014","ocds-0ud2q6-33/1/2014","127600","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RAK S.A. DE C.V., id=rak-sa-de-cv}]","television-metropolitana-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","127600","33/1/2014"
"2021-05-09T00:24:27.000Z","2015-01-23T00:00:00.000Z","TELEVISIÓN METROPOLITANA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-01-26T00:00:00.000Z","México","DIRECCION DE ASUNTOS JURIDICOS","active","complete","[DOCUMENTAL AMBULANTE A.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=33/1/2015]","[{roles=supplier, name=DOCUMENTAL AMBULANTE A.C., details={type=company}, id=documental-ambulante-ac}]","MXN","DIRECCION DE ASUNTOS JURIDICOS","33/1/2015-33/1/2015","[contract]","direccion-de-asuntos-juridicos-television-metropolitana-sa-de-cv","[documental-ambulante-ac]","television-metropolitana-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE ESPACIOS PUBLICITARIOS EN DIVERSOS COMPLEJOS CINEMATOGRAFICOS SEGÚN ANEXO","[{id=pot-1620519810584}]","ADQUISICION DE ESPACIOS PUBLICITARIOS EN DIVERSOS COMPLEJOS CINEMATOGRAFICOS SEGÚN ANEXO","direct","institution","direccion-de-asuntos-juridicos-television-metropolitana-sa-de-cv","DIRECCION DE ASUNTOS JURIDICOS","direccion-de-asuntos-juridicos-television-metropolitana-sa-de-cv","33/1/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-33/1/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=33/1/2015}]","ADQUISICION DE ESPACIOS PUBLICITARIOS EN DIVERSOS COMPLEJOS CINEMATOGRAFICOS SEGÚN ANEXO","33/1/2015","TELEVISIÓN METROPOLITANA S.A. DE C.V.","2015-08-30T00:00:00.000Z","33/1/2015","ocds-0ud2q6-33/1/2015","2155172.41","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DOCUMENTAL AMBULANTE A.C., id=documental-ambulante-ac}]","television-metropolitana-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2155172.41","33/1/2015"
"2021-05-09T00:24:27.000Z","2016-01-28T00:00:00.000Z","TELEVISIÓN METROPOLITANA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-02-01T00:00:00.000Z","México","DIRECCION DE ASUNTOS JURIDICOS","active","complete","[EDGAR FEDERICO PULIDO MACIAS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=33/1/2016]","[{roles=supplier, name=EDGAR FEDERICO PULIDO MACIAS, details={type=person}, id=edgar-federico-pulido-macias}]","MXN","DIRECCION DE ASUNTOS JURIDICOS","33/1/2016-33/1/2016","[contract]","direccion-de-asuntos-juridicos-television-metropolitana-sa-de-cv","[edgar-federico-pulido-macias]","television-metropolitana-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LICENCIA DE EXHIBICION DE UN LARGOMETRAJE LLAMADO LOS CONSTITUYENTES","[{id=pot-1620519810584}]","LICENCIA DE EXHIBICION DE UN LARGOMETRAJE LLAMADO LOS CONSTITUYENTES","direct","institution","direccion-de-asuntos-juridicos-television-metropolitana-sa-de-cv","DIRECCION DE ASUNTOS JURIDICOS","direccion-de-asuntos-juridicos-television-metropolitana-sa-de-cv","33/1/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-33/1/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=33/1/2016}]","LICENCIA DE EXHIBICION DE UN LARGOMETRAJE LLAMADO LOS CONSTITUYENTES","33/1/2016","TELEVISIÓN METROPOLITANA S.A. DE C.V.","2018-01-31T00:00:00.000Z","33/1/2016","ocds-0ud2q6-33/1/2016","2900","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EDGAR FEDERICO PULIDO MACIAS, id=edgar-federico-pulido-macias}]","television-metropolitana-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2900","33/1/2016"
"2021-05-09T00:24:27.000Z","2014-11-14T00:00:00.000Z","TELEVISIÓN METROPOLITANA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-12-10T00:00:00.000Z","México","DIRECCION DE ASUNTOS JURIDICOS","active","complete","[NUEVO CINEMA LATINO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=33/11/2014]","[{roles=supplier, name=NUEVO CINEMA LATINO S.A. DE C.V., details={type=company}, id=nuevo-cinema-latino-sa-de-cv}]","MXN","DIRECCION DE ASUNTOS JURIDICOS","33/11/2014-33/11/2014","[contract]","direccion-de-asuntos-juridicos-television-metropolitana-sa-de-cv","[nuevo-cinema-latino-sa-de-cv]","television-metropolitana-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Licencia adquisición de derechos de 26 videogramas","[{id=pot-1620519810584}]","Licencia adquisición de derechos de 26 videogramas","direct","institution","direccion-de-asuntos-juridicos-television-metropolitana-sa-de-cv","DIRECCION DE ASUNTOS JURIDICOS","direccion-de-asuntos-juridicos-television-metropolitana-sa-de-cv","33/11/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-33/11/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=33/11/2014}]","Licencia adquisición de derechos de 26 videogramas","33/11/2014","TELEVISIÓN METROPOLITANA S.A. DE C.V.","2016-11-30T00:00:00.000Z","33/11/2014","ocds-0ud2q6-33/11/2014","57362","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NUEVO CINEMA LATINO S.A. DE C.V., id=nuevo-cinema-latino-sa-de-cv}]","television-metropolitana-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","57362","33/11/2014"
