"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","parties.buyer.address.locality","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","parties.buyer.address.region","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate","contracts.dateSigned"
"2021-11-28T01:38:18.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2014-12-15T10:37:42.000Z","Costa Rica","Municipalidad de Montes de Oca","active","complete","[CONSTRUCTORA BLANCO ZAMORA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014LA-000005-0003400001]","[{identifier={scheme=Registro Nacional, id=3101338066, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Miguel, diagonal a R.T. V; sobre carretera a Guapiles San Miguel, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=CONSTRUCTORA BLANCO ZAMORA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=constructora-blanco-zamora-sociedad-anonima}]","6.990937456E7","CRC","Municipalidad de Montes de Oca","2014LA-000005-0003400001-432014000400044","[contract]","municipalidad-de-montes-de-oca","[constructora-blanco-zamora-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mantenimiento Rutinario de la Red Vial Cantonal","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Montes de Oca","open","institution","municipalidad-de-montes-de-oca","Municipalidad de Montes de Oca","municipalidad-de-montes-de-oca","432014000400044","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432014000400044-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014LA-000005-0003400001}]","San José","432014000400044","2014LA-000005-0003400001","ocds-rwubve-2014LA-000005-0003400001","[OBRA PUBLICA]","60551250","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CONSTRUCTORA BLANCO ZAMORA SOCIEDAD ANONIMA, id=constructora-blanco-zamora-sociedad-anonima}]","6.990937456E7","https://www.sicop.go.cr/index.jsp","buyer","60551250","432014000400044","2015-02-15T10:37:42.000Z","2015-01-14T00:00:00.000Z"
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-11-09T10:54:34.000Z","Costa Rica","Municipalidad de Atenas","active","complete","[CONSTRUCTORA BLANCO ZAMORA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000034-0005500001]","[{identifier={scheme=Registro Nacional, id=3101338066, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Miguel, diagonal a R.T. V; sobre carretera a Guapiles San Miguel, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=CONSTRUCTORA BLANCO ZAMORA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=constructora-blanco-zamora-sociedad-anonima}]","3500000","CRC","Municipalidad de Atenas","2016CD-000034-0005500001-432016100000063","[contract]","municipalidad-de-atenas","[constructora-blanco-zamora-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COLOCACION DE CARPETA ASFALTICA EN EL BORDE DERECHO DEL CAMINO 2-05-001 CALLE BOQUERON","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Atenas","limited","institution","municipalidad-de-atenas","Municipalidad de Atenas","municipalidad-de-atenas","432016100000063","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016100000063-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000034-0005500001}]","Alajuela","432016100000063","2016CD-000034-0005500001","ocds-rwubve-2016CD-000034-0005500001","[OBRA PUBLICA]","2951400","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CONSTRUCTORA BLANCO ZAMORA SOCIEDAD ANONIMA, id=constructora-blanco-zamora-sociedad-anonima}]","3500000","https://www.sicop.go.cr/index.jsp","buyer","2951400","432016100000063",,
"2021-11-28T01:39:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2015-07-07T09:43:01.000Z","Costa Rica","Municipalidad de Montes de Oca","active","complete","[CONSTRUCTORA BLANCO ZAMORA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-000048-0003400001]","[{identifier={scheme=Registro Nacional, id=3101338066, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Miguel, diagonal a R.T. V; sobre carretera a Guapiles San Miguel, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=CONSTRUCTORA BLANCO ZAMORA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=constructora-blanco-zamora-sociedad-anonima}]","7840000","CRC","Municipalidad de Montes de Oca","2015CD-000048-0003400001-432015000400064","[contract]","municipalidad-de-montes-de-oca","[constructora-blanco-zamora-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mantenimiento Rutinario de la Red Vial Cantonal","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Montes de Oca","limited","institution","municipalidad-de-montes-de-oca","Municipalidad de Montes de Oca","municipalidad-de-montes-de-oca","432015000400064","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015000400064-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-000048-0003400001}]","San José","432015000400064","2015CD-000048-0003400001","ocds-rwubve-2015CD-000048-0003400001","[OBRA PUBLICA]","7266000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CONSTRUCTORA BLANCO ZAMORA SOCIEDAD ANONIMA, id=constructora-blanco-zamora-sociedad-anonima}]","7840000","https://www.sicop.go.cr/index.jsp","buyer","7266000","432015000400064","2015-08-07T09:43:01.000Z","2015-06-25T00:00:00.000Z"
"2021-11-28T01:39:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2015-11-27T15:50:25.000Z","Costa Rica","Municipalidad de Montes de Oca","active","complete","[CONSTRUCTORA BLANCO ZAMORA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015LA-000017-0003400001]","[{identifier={scheme=Registro Nacional, id=3101338066, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Miguel, diagonal a R.T. V; sobre carretera a Guapiles San Miguel, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=CONSTRUCTORA BLANCO ZAMORA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=constructora-blanco-zamora-sociedad-anonima}]","28777000","CRC","Municipalidad de Montes de Oca","2015LA-000017-0003400001-432015000400122","[contract]","municipalidad-de-montes-de-oca","[constructora-blanco-zamora-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mantenimiento Rutinario de la Red Vial Cantonal","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Montes de Oca","open","institution","municipalidad-de-montes-de-oca","Municipalidad de Montes de Oca","municipalidad-de-montes-de-oca","432015000400122","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015000400122-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015LA-000017-0003400001}]","San José","432015000400122","2015LA-000017-0003400001","ocds-rwubve-2015LA-000017-0003400001","[OBRA PUBLICA]","23575945","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CONSTRUCTORA BLANCO ZAMORA SOCIEDAD ANONIMA, id=constructora-blanco-zamora-sociedad-anonima}]","28777000","https://www.sicop.go.cr/index.jsp","buyer","23575945","432015000400122","2016-05-27T15:50:25.000Z","2015-11-24T00:00:00.000Z"
"2021-11-28T01:39:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2015-12-22T09:52:13.000Z","Costa Rica","Municipalidad de Montes de Oca","active","complete","[CONSTRUCTORA BLANCO ZAMORA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015LA-000022-0003400001]","[{identifier={scheme=Registro Nacional, id=3101338066, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Miguel, diagonal a R.T. V; sobre carretera a Guapiles San Miguel, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=CONSTRUCTORA BLANCO ZAMORA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=constructora-blanco-zamora-sociedad-anonima}]","40000000","CRC","Municipalidad de Montes de Oca","2015LA-000022-0003400001-432015000400165","[contract]","municipalidad-de-montes-de-oca","[constructora-blanco-zamora-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mantenimiento Rutinario de la Red Vial Cantonal","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Montes de Oca","open","institution","municipalidad-de-montes-de-oca","Municipalidad de Montes de Oca","municipalidad-de-montes-de-oca","432015000400165","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015000400165-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015LA-000022-0003400001}]","San José","432015000400165","2015LA-000022-0003400001","ocds-rwubve-2015LA-000022-0003400001","[OBRA PUBLICA]","35042500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CONSTRUCTORA BLANCO ZAMORA SOCIEDAD ANONIMA, id=constructora-blanco-zamora-sociedad-anonima}]","40000000","https://www.sicop.go.cr/index.jsp","buyer","35042500","432015000400165",,"2015-12-18T00:00:00.000Z"
"2021-11-28T01:39:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2015-09-14T13:24:51.000Z","Costa Rica","Municipalidad de Montes de Oca","active","complete","[CONSTRUCTORA BLANCO ZAMORA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015LA-000008-0003400001]","[{identifier={scheme=Registro Nacional, id=3101338066, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Miguel, diagonal a R.T. V; sobre carretera a Guapiles San Miguel, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=CONSTRUCTORA BLANCO ZAMORA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=constructora-blanco-zamora-sociedad-anonima}]","13491200","CRC","Municipalidad de Montes de Oca","2015LA-000008-0003400001-432015000400097","[contract]","municipalidad-de-montes-de-oca","[constructora-blanco-zamora-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mantenimiento Rutinario de la Red Vial Cantonal","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Montes de Oca","open","institution","municipalidad-de-montes-de-oca","Municipalidad de Montes de Oca","municipalidad-de-montes-de-oca","432015000400097","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015000400097-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015LA-000008-0003400001}]","San José","432015000400097","2015LA-000008-0003400001","ocds-rwubve-2015LA-000008-0003400001","[OBRA PUBLICA]","17149605","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CONSTRUCTORA BLANCO ZAMORA SOCIEDAD ANONIMA, id=constructora-blanco-zamora-sociedad-anonima}]","13491200","https://www.sicop.go.cr/index.jsp","buyer","17149605","432015000400097","2015-10-14T13:24:51.000Z","2015-09-14T00:00:00.000Z"
"2021-11-28T01:40:21.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2016-01-13T16:04:52.000Z","Costa Rica","Municipalidad de Tarrazú","active","complete","[CONSTRUCTORA BLANCO ZAMORA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015LA-000028-0002900001]","[{identifier={scheme=Registro Nacional, id=3101338066, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Miguel, diagonal a R.T. V; sobre carretera a Guapiles San Miguel, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=CONSTRUCTORA BLANCO ZAMORA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=constructora-blanco-zamora-sociedad-anonima}]","10944763","CRC","Municipalidad de Tarrazú","2015LA-000028-0002900001-432016000700003","[contract]","municipalidad-de-tarrazu","[constructora-blanco-zamora-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Asfaltado Calle Vargas- Los Murillo II Etapa","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Tarrazú","open","institution","municipalidad-de-tarrazu","Municipalidad de Tarrazú","municipalidad-de-tarrazu","432016000700003","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000700003-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015LA-000028-0002900001}]","San José","432016000700003","2015LA-000028-0002900001","ocds-rwubve-2015LA-000028-0002900001","[BIENES/SERVICIOS]","10993291","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CONSTRUCTORA BLANCO ZAMORA SOCIEDAD ANONIMA, id=constructora-blanco-zamora-sociedad-anonima}]","10944763","https://www.sicop.go.cr/index.jsp","buyer","10993291","432016000700003",,
"2021-11-28T01:40:21.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2016-01-07T13:19:14.000Z","Costa Rica","Municipalidad de Tarrazú","active","complete","[CONSTRUCTORA BLANCO ZAMORA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015LA-000029-0002900001]","[{identifier={scheme=Registro Nacional, id=3101338066, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Miguel, diagonal a R.T. V; sobre carretera a Guapiles San Miguel, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=CONSTRUCTORA BLANCO ZAMORA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=constructora-blanco-zamora-sociedad-anonima}]","23685470","CRC","Municipalidad de Tarrazú","2015LA-000029-0002900001-432016000700001","[contract]","municipalidad-de-tarrazu","[constructora-blanco-zamora-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Asfaltado calle Vieja Guadalupe III Etapa, codigo camino 1-05-031","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Tarrazú","open","institution","municipalidad-de-tarrazu","Municipalidad de Tarrazú","municipalidad-de-tarrazu","432016000700001","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000700001-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015LA-000029-0002900001}]","San José","432016000700001","2015LA-000029-0002900001","ocds-rwubve-2015LA-000029-0002900001","[BIENES/SERVICIOS]","22018585","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CONSTRUCTORA BLANCO ZAMORA SOCIEDAD ANONIMA, id=constructora-blanco-zamora-sociedad-anonima}]","23685470","https://www.sicop.go.cr/index.jsp","buyer","22018585","432016000700001",,
"2021-11-28T01:42:08.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2017-01-20T09:05:56.000Z","Costa Rica","Municipalidad de Montes de Oca","active","complete","[CONSTRUCTORA BLANCO ZAMORA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000011-0003400001]","[{identifier={scheme=Registro Nacional, id=3101338066, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Miguel, diagonal a R.T. V; sobre carretera a Guapiles San Miguel, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=CONSTRUCTORA BLANCO ZAMORA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=constructora-blanco-zamora-sociedad-anonima}]","49200500","CRC","Municipalidad de Montes de Oca","2016LA-000011-0003400001-432017000400001","[contract]","municipalidad-de-montes-de-oca","[constructora-blanco-zamora-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mantenimiento Rutinario de la Red Vial Cantonal","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Montes de Oca","open","institution","municipalidad-de-montes-de-oca","Municipalidad de Montes de Oca","municipalidad-de-montes-de-oca","432017000400001","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000400001-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000011-0003400001}]","San José","432017000400001","2016LA-000011-0003400001","ocds-rwubve-2016LA-000011-0003400001","[OBRA PUBLICA]","36485250","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CONSTRUCTORA BLANCO ZAMORA SOCIEDAD ANONIMA, id=constructora-blanco-zamora-sociedad-anonima}]","49200500","https://www.sicop.go.cr/index.jsp","buyer","36485250","432017000400001",,"2017-01-12T00:00:00.000Z"
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-09-28T13:01:05.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","complete","[CONSTRUCTORA BLANCO ZAMORA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000954-0000400001]","[{identifier={scheme=Registro Nacional, id=3101338066, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Miguel, diagonal a R.T. V; sobre carretera a Guapiles San Miguel, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=CONSTRUCTORA BLANCO ZAMORA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=constructora-blanco-zamora-sociedad-anonima}]","38000000","CRC","Instituto Costarricense de Electricidad","2016CD-000954-0000400001-432016521000906","[contract]","instituto-costarricense-de-electricidad","[constructora-blanco-zamora-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQ. CARPETA ASFALTICA Y COLOCADO- S.T. TURRIALBA - C.S.CON- S.C. 4108-2114-2016","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432016521000906","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016521000906-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000954-0000400001}]",,"432016521000906","2016CD-000954-0000400001","ocds-rwubve-2016CD-000954-0000400001","[SERVICIOS]","37990800","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSTRUCTORA BLANCO ZAMORA SOCIEDAD ANONIMA, id=constructora-blanco-zamora-sociedad-anonima}]","38000000","https://www.sicop.go.cr/index.jsp","buyer","37990800","432016521000906",,
"2021-11-28T01:40:21.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-09-30T15:47:52.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","complete","[CONSTRUCTORA BLANCO ZAMORA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000956-0000400001]","[{identifier={scheme=Registro Nacional, id=3101338066, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Miguel, diagonal a R.T. V; sobre carretera a Guapiles San Miguel, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=CONSTRUCTORA BLANCO ZAMORA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=constructora-blanco-zamora-sociedad-anonima}]","90000000","CRC","Instituto Costarricense de Electricidad","2016CD-000956-0000400001-432016521000924","[contract]","instituto-costarricense-de-electricidad","[constructora-blanco-zamora-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQ. CARPETA ASFALTICA Y COLOCADO - OBRA CAMINO ACCESO S.T. PALMAR NORTE- S.C. 4108-2125-2016 - C.S. CON.","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432016521000924","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016521000924-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000956-0000400001}]",,"432016521000924","2016CD-000956-0000400001","ocds-rwubve-2016CD-000956-0000400001","[BIENES/SERVICIOS]","89922744","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSTRUCTORA BLANCO ZAMORA SOCIEDAD ANONIMA, id=constructora-blanco-zamora-sociedad-anonima}]","90000000","https://www.sicop.go.cr/index.jsp","buyer","89922744","432016521000924",,
"2021-11-28T01:40:21.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-11-21T09:15:17.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","complete","[CONSTRUCTORA BLANCO ZAMORA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-001219-0000400001]","[{identifier={scheme=Registro Nacional, id=3101338066, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Miguel, diagonal a R.T. V; sobre carretera a Guapiles San Miguel, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=CONSTRUCTORA BLANCO ZAMORA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=constructora-blanco-zamora-sociedad-anonima}]","52000000","CRC","Instituto Costarricense de Electricidad","2016CD-001219-0000400001-432016521001105","[contract]","instituto-costarricense-de-electricidad","[constructora-blanco-zamora-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQ. SERVICIO DE COLOCACION Y SUMINISTRO MEZCLA ASFALTICA - S.C N° 4108-2167-2016 - AREAS INTERNAS DE TRANSITO ALMACEN MALL LIBERIA - S.C.CON","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432016521001105","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016521001105-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-001219-0000400001}]",,"432016521001105","2016CD-001219-0000400001","ocds-rwubve-2016CD-001219-0000400001","[SERVICIOS]","43190511","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSTRUCTORA BLANCO ZAMORA SOCIEDAD ANONIMA, id=constructora-blanco-zamora-sociedad-anonima}]","52000000","https://www.sicop.go.cr/index.jsp","buyer","43190511","432016521001105",,
"2021-11-28T01:40:21.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-10-05T13:23:16.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","active","complete","[CONSTRUCTORA BLANCO ZAMORA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000195-0005900001]","[{identifier={scheme=Registro Nacional, id=3101338066, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Miguel, diagonal a R.T. V; sobre carretera a Guapiles San Miguel, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=CONSTRUCTORA BLANCO ZAMORA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=constructora-blanco-zamora-sociedad-anonima}]","18000000","CRC","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","2016CD-000195-0005900001-432016000400237","[contract]","junta-administrativa-del-registro-nacional","[constructora-blanco-zamora-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Recarpeteo del parqueo oeste del Registro Nacional","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","junta-administrativa-del-registro-nacional","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","junta-administrativa-del-registro-nacional","432016000400237","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000400237-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000195-0005900001}]",,"432016000400237","2016CD-000195-0005900001","ocds-rwubve-2016CD-000195-0005900001","[BIENES/SERVICIOS]","17995408","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSTRUCTORA BLANCO ZAMORA SOCIEDAD ANONIMA, id=constructora-blanco-zamora-sociedad-anonima}]","18000000","https://www.sicop.go.cr/index.jsp","buyer","17995408","432016000400237",,
