"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.filedMxCnet"
"2019-01-24T01:16:35.000Z",,,"Secretaría de Educación Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2017-05-09T00:00:00.000Z","México","Dirección de Adquisiciones","SEP",,"complete","[Televisa]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1134846]","[{identifier={legalName=Televisa, scheme=RUPC, id=6888, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=Televisa, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=televisa}]","Nacional","MXN","Dirección de Adquisiciones","AA-011000999-E70-2017-1414570","[contractTermination]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[televisa]","services","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","Jesús Alfonso Rubio González",,"jesus-alfonso-rubio-gonzalez","contract","Dirección de Adquisiciones","unidad-compradora","CONTRATACIÓN DE LOS SERVICIOS DE DIFUSIÓN DE MENSAJES EN TELEVISIÓN, RADIO, PERIÓDICOS, MEDIOS COMPLEMENTARIOS Y DIGITALES PARA LA DIFUSIÓN DE LA CAMPAÑA DE COMUNICACIÓN SOCIAL “REFORMA EDUCATIVA” VERSIÓN “NUEVO MODELO EDUCATIVO ETAPA 2”","[{id=compranet-1620524637144}]",,"011000999","false","Expirado","CONTRATACIÓN DE LOS SERVICIOS DE DIFUSIÓN DE MENSAJES EN TELEVISIÓN, RADIO, PERIÓDICOS, MEDIOS COMPLEMENTARIOS Y DIGITALES PARA LA DIFUSIÓN DE LA CAMPAÑA DE COMUNICACIÓN SOCIAL “REFORMA EDUCATIVA” VERSIÓN “NUEVO MODELO EDUCATIVO ETAPA 2”","direct","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","1414570","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1414570-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1134846}]","CONTRATACIÓN DE LOS SERVICIOS DE DIFUSIÓN DE MENSAJES EN TELEVISIÓN, RADIO, PERI","1414570",,"Electrónica","Secretaría de Educación Pública","2017-06-30T00:00:00.000Z","1349203","ocds-0ud2q6-AA-011000999-E70-2017","false","[{}]","05. Adjudicación Directa LAASSP","5.275862069E7","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEP","[{name=Televisa, id=televisa}]","secretaria-de-educacion-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","5.275862069E7","1414570","true"
"2019-01-24T01:17:00.000Z",,,"Secretaría de Educación Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2016-06-06T00:00:00.000Z","México","Dirección de Adquisiciones","SEP",,"complete","[Televisa]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=875604]","[{identifier={legalName=Televisa, scheme=RUPC, id=6888, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=Televisa, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=televisa}]","Nacional","MXN","Dirección de Adquisiciones","AA-011000999-E705-2016-1092451","[contractTermination]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[televisa]","services","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","Jesús Alfonso Rubio González",,"jesus-alfonso-rubio-gonzalez","contract","Dirección de Adquisiciones","unidad-compradora","SERVICIOS DE DIFUSIÓN RELATIVOS A LA CAMPAÑA REFORMA EDUCATIVA, VERSIÓN FORTALECIMIENTO AL DESARROLLO PROFESIONAL DOCENTE","[{id=compranet-1620524637144}]",,"011000999","false","Expirado","SERVICIOS DE DIFUSIÓN RELATIVOS A LA CAMPAÑA REFORMA EDUCATIVA, VERSIÓN FORTALECIMIENTO AL DESARROLLO PROFESIONAL DOCENTE","direct","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","1092451","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1092451-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=875604}]","SERVICIOS DE DIFUSIÓN RELATIVOS A LA CAMPAÑA REFORMA EDUCATIVA, VERSIÓN FORTALEC","1092451",,"Electrónica","Secretaría de Educación Pública","2016-08-31T00:00:00.000Z","1073974","ocds-0ud2q6-AA-011000999-E705-2016","false","[{}]","05. Adjudicación Directa LAASSP","1.724137931E7","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEP","[{name=Televisa, id=televisa}]","secretaria-de-educacion-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1.724137931E7","1092451","true"
"2019-01-24T01:16:35.000Z",,,"Secretaría de Educación Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2017-03-11T00:00:00.000Z","México","Dirección de Adquisiciones","SEP",,"complete","[Televisa]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1090538]","[{identifier={legalName=Televisa, scheme=RUPC, id=6888, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=Televisa, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=televisa}]","Nacional","MXN","Dirección de Adquisiciones","AA-011000999-E25-2017-1356210","[contractTermination]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[televisa]","services","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","Jesús Alfonso Rubio González",,"jesus-alfonso-rubio-gonzalez","contract","Dirección de Adquisiciones","unidad-compradora","SERVICIO DE DIFUSION DE MENSAJES EN TELEVISION, RADIO, MEDIOS COMPLEMENTARIOS Y PERIODICOS PERTENECIENTES A LA CAMPAÑA DE COMUNICACION SOCIAL ""REFORMA EDUCATIVA"" VERSION ""NUEVO MODELO EDUCATIVO""","[{id=compranet-1620524637144}]",,"011000999","false","Expirado","SERVICIO DE DIFUSION DE MENSAJES EN TELEVISION, RADIO, MEDIOS COMPLEMENTARIOS Y PERIODICOS PERTENECIENTES A LA CAMPAÑA DE COMUNICACION SOCIAL ""REFORMA EDUCATIVA"" VERSION ""NUEVO MODELO EDUCATIVO""","direct","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","1356210","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1356210-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1090538}]","SERVICIO DE DIFUSION DE MENSAJES","1356210",,"Electrónica","Secretaría de Educación Pública","2017-05-31T00:00:00.000Z","1299676","ocds-0ud2q6-AA-011000999-E25-2017","false","[{}]","05. Adjudicación Directa LAASSP","6.551724138E7","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEP","[{name=Televisa, id=televisa}]","secretaria-de-educacion-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","6.551724138E7","1356210","true"
"2019-09-11T10:42:05.000Z","2018-08-03T14:42:00.000Z",,"Secretaría de Agricultura y Desarrollo Rural","Adjudicación Directa Federal","es","[{id=compranet}]","2018-08-10T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES, INMUEBLES Y SERVICIOS","SADER",,"complete","[Televisa]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1530728]","[{identifier={legalName=Televisa, scheme=RUPC, id=6888, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=Televisa, additionalIdentifiers={legalName=Televisa, scheme=RFC, verified=1, id=TEL721214GK7}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=televisa}]","Nacional","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES, INMUEBLES Y SERVICIOS","AA-008000999-E140-2018-1887307","[contractTermination]","direccion-general-de-recursos-materiales-inmuebles-y-servicios-secretaria-de-agricultura-y-desarrollo-rural","[televisa]","services","secretaria-de-agricultura-y-desarrollo-rural","[{name=MX, id=mx, classification=country}]","David Camacho Ayala","2018-08-09T23:00:00.000Z","david-camacho-ayala","contract","DIRECCIÓN GENERAL DE RECURSOS MATERIALES, INMUEBLES Y SERVICIOS","unidad-compradora","SERVICIO DE DIFUSIÓN A TRAVÉS DE LA TRANSMISIÓN DE SPOTS DE TELEVISIÓN DE 30S EN TELEVISIÓN ABIERTA DENTRO DEL TERRITORIO NACIONAL","[{id=compranet-1599767228359}]","Art. 41 fr. I","008000999","false","Expirado","SERVICIO DE DIFUSIÓN A TRAVÉS DE LA TRANSMISIÓN DE SPOTS DE TELEVISIÓN DE 30S EN TELEVISIÓN ABIERTA DENTRO DEL TERRITORIO NACIONAL","direct","institution","direccion-general-de-recursos-materiales-inmuebles-y-servicios-secretaria-de-agricultura-y-desarrollo-rural","DIRECCIÓN GENERAL DE RECURSOS MATERIALES, INMUEBLES Y SERVICIOS","direccion-general-de-recursos-materiales-inmuebles-y-servicios-secretaria-de-agricultura-y-desarrollo-rural","1887307","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1887307-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1530728}]","SERVICIO DE DIFUSIÓN A TRAVÉS DE LA TRANSMISIÓN DE SPOTS DE TELEVISIÓN DE 30S EN","1887307","No se utilizó el Contrato Marco","Presencial","Secretaría de Agricultura y Desarrollo Rural","2018-10-02T00:00:00.000Z","1766756","ocds-0ud2q6-AA-008000999-E140-2018","false","[{}]","05. Adjudicación Directa LAASSP","1724137.93","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SADER","[{name=Televisa, id=televisa}]","secretaria-de-agricultura-y-desarrollo-rural","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1724137.93","1887307",
"2019-01-24T01:16:35.000Z",,,"Secretaría de Agricultura y Desarrollo Rural","Adjudicación Directa Federal","es","[{id=compranet}]","2017-11-16T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES, INMUEBLES Y SERVICIOS","SADER",,"complete","[Televisa]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1388412]","[{identifier={legalName=Televisa, scheme=RUPC, id=6888, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=Televisa, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=televisa}]","Nacional","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES, INMUEBLES Y SERVICIOS","AA-008000999-E167-2017-1715282","[contractTermination]","direccion-general-de-recursos-materiales-inmuebles-y-servicios-secretaria-de-agricultura-y-desarrollo-rural","[televisa]","services","secretaria-de-agricultura-y-desarrollo-rural","[{name=MX, id=mx, classification=country}]","ENRIQUE QUIROZ ACOSTA",,"enrique-quiroz-acosta","contract","DIRECCIÓN GENERAL DE RECURSOS MATERIALES, INMUEBLES Y SERVICIOS","unidad-compradora","SERVICIO DIFUSIÓN A TRAVÉS DE LA TRANSMISIÓN DE SPOTS DE TELEVISIÓN DE 30” EN TELEVISIÓN ABIERTA CON COBERTURA LOCAL Y NACIONAL DEL TERRITORIO NACIONAL","[{id=compranet-1620524637144}]",,"008000999","false","Expirado","SERVICIO DIFUSIÓN A TRAVÉS DE LA TRANSMISIÓN DE SPOTS DE TELEVISIÓN DE 30” EN TELEVISIÓN ABIERTA CON COBERTURA LOCAL Y NACIONAL DEL TERRITORIO NACIONAL","direct","institution","direccion-general-de-recursos-materiales-inmuebles-y-servicios-secretaria-de-agricultura-y-desarrollo-rural","DIRECCIÓN GENERAL DE RECURSOS MATERIALES, INMUEBLES Y SERVICIOS","direccion-general-de-recursos-materiales-inmuebles-y-servicios-secretaria-de-agricultura-y-desarrollo-rural","1715282","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1715282-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1388412}]","SERVICIO DIFUSIÓN A TRAVÉS DE LA TRANSMISIÓN DE SPOTS DE TELEVISIÓN DE 30” EN TE","1715282",,"Presencial","Secretaría de Agricultura y Desarrollo Rural","2017-11-30T00:00:00.000Z","1613125","ocds-0ud2q6-AA-008000999-E167-2017","false","[{}]","05. Adjudicación Directa LAASSP","3017241.38","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SADER","[{name=Televisa, id=televisa}]","secretaria-de-agricultura-y-desarrollo-rural","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","3017241.38","1715282","true"
"2019-01-24T01:17:00.000Z",,"2016-03-03T00:00:00.000Z","Aeropuertos y Servicios Auxiliares","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-04T00:00:00.000Z","México","Gerencia de Licitaciones","ASA",,"complete","[Televisa]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=835744]","[{identifier={legalName=Televisa, scheme=RUPC, id=6888, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=Televisa, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=televisa}]","Nacional","MXN","Gerencia de Licitaciones","AA-009JZL002-E75-2016-1064497","[contractTermination]","gerencia-de-licitaciones-aeropuertos-y-servicios-auxiliares","[televisa]","services","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","Miguel Ángel Bustos Guerrero",,"miguel-angel-bustos-guerrero","contract","Gerencia de Licitaciones","unidad-compradora","Contratación del servicio de difusión para la campaña acciones de gobierno","[{id=compranet-1620524637144}]",,"009JZL002","false","Expirado","Contratación del servicio de difusión para la campaña acciones de gobierno","direct","institution","gerencia-de-licitaciones-aeropuertos-y-servicios-auxiliares","Gerencia de Licitaciones","gerencia-de-licitaciones-aeropuertos-y-servicios-auxiliares","1064497","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1064497-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=835744}]","Contratación del servicio de difusión para la campaña acciones de gobierno","1064497",,"Presencial","Aeropuertos y Servicios Auxiliares","2016-03-28T00:00:00.000Z","1033617","ocds-0ud2q6-AA-009JZL002-E75-2016","false","[{}]","05. Adjudicación Directa LAASSP","744639.5","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ASA","[{name=Televisa, id=televisa}]","aeropuertos-y-servicios-auxiliares","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","744639.5","1064497","true"
"2019-01-24T01:17:00.000Z",,,"Secretaría de Economía","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-18T00:00:00.000Z","México","Dirección de Contrataciones","SE",,"complete","[Televisa]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=843328]","[{identifier={legalName=Televisa, scheme=RUPC, id=6888, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=Televisa, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=televisa}]","Nacional","MXN","Dirección de Contrataciones","AA-010000999-E105-2016-1049996","[contractTermination]","direccion-de-contrataciones-secretaria-de-economia","[televisa]","services","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","Mario Alvarado Domínguez",,"mario-alvarado-dominguez","contract","Dirección de Contrataciones","unidad-compradora","Servicio de Difusión de la Campaña ""Promoción de las Inversiones""","[{id=compranet-1620524637144}]",,"010000999","false","Expirado","Servicio de Difusión de la Campaña ""Promoción de las Inversiones""","direct","institution","direccion-de-contrataciones-secretaria-de-economia","Dirección de Contrataciones","direccion-de-contrataciones-secretaria-de-economia","1049996","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1049996-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=843328}]","Servicios para la Difusión de la Campaña ""Promoción de las Inversiones""","1049996",,"Presencial","Secretaría de Economía","2016-03-30T00:00:00.000Z","1034645","ocds-0ud2q6-AA-010000999-E105-2016","false","[{}]","05. Adjudicación Directa LAASSP","3345199.5","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SE","[{name=Televisa, id=televisa}]","secretaria-de-economia","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","3345199.5","1049996","true"
"2019-01-24T01:16:35.000Z",,,"Secretaría de Economía","Adjudicación Directa Federal","es","[{id=compranet}]","2017-03-15T00:00:00.000Z","México","Dirección de Contrataciones","SE",,"complete","[Televisa]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1110130]","[{identifier={legalName=Televisa, scheme=RUPC, id=6888, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=Televisa, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=televisa}]","Nacional","MXN","Dirección de Contrataciones","AA-010000999-E121-2017-1383268","[contractTermination]","direccion-de-contrataciones-secretaria-de-economia","[televisa]","services","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","Mario Alvarado Domínguez",,"mario-alvarado-dominguez","contract","Dirección de Contrataciones","unidad-compradora","SERVICIOS PARA LA DIFUSIÓN DE LA CAMPAÑA APOYO A EMPRENDEDORES","[{id=compranet-1620524637144}]",,"010000999","false","Expirado","SERVICIOS PARA LA DIFUSIÓN DE LA CAMPAÑA APOYO A EMPRENDEDORES","direct","institution","direccion-de-contrataciones-secretaria-de-economia","Dirección de Contrataciones","direccion-de-contrataciones-secretaria-de-economia","1383268","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1383268-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1110130}]","SERVICIOS PARA LA DIFUSIÓN DE LA CAMPAÑA ""APOYO A EMPRENDEDORES""","1383268",,"Presencial","Secretaría de Economía","2017-03-31T00:00:00.000Z","1323937","ocds-0ud2q6-AA-010000999-E121-2017","false","[{}]","05. Adjudicación Directa LAASSP","3443913","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SE","[{name=Televisa, id=televisa}]","secretaria-de-economia","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","3443913","1383268","true"
"2019-01-24T01:16:35.000Z",,"2017-06-27T00:00:00.000Z","Administración Portuaria Integral de Veracruz, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2017-06-28T00:00:00.000Z","México","Gerencia de Administración y Finanzas","API-Veracruz",,"complete","[Televisa]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1202186]","[{identifier={legalName=Televisa, scheme=RUPC, id=6888, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=Televisa, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=televisa}]","Nacional","MXN","Gerencia de Administración y Finanzas","AA-009J3E001-E113-2017-1490385","[contractTermination]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","[televisa]","services","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","Araceli Luna Murillo",,"araceli-luna-murillo","contract","Gerencia de Administración y Finanzas","unidad-compradora","SERVICIO MULTIMEDIA","[{id=compranet-1620524637144}]",,"009J3E001","false","Expirado","SERVICIO MULTIMEDIA","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","Gerencia de Administración y Finanzas","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","1490385","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1490385-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1202186}]","SERVICIO MULTIMEDIA","1490385",,"Presencial","Administración Portuaria Integral de Veracruz, S.A. de C.V.","2017-06-28T00:00:00.000Z","1415336","ocds-0ud2q6-AA-009J3E001-E113-2017","false","[{}]","05. Adjudicación Directa LAASSP","308172.89","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","API-Veracruz","[{name=Televisa, id=televisa}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","308172.89","1490385","true"
"2019-01-24T01:16:35.000Z",,"2017-06-28T00:00:00.000Z","Administración Portuaria Integral de Veracruz, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2017-06-29T00:00:00.000Z","México","Gerencia de Administración y Finanzas","API-Veracruz",,"complete","[Televisa]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1202201]","[{identifier={legalName=Televisa, scheme=RUPC, id=6888, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=Televisa, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=televisa}]","Nacional","MXN","Gerencia de Administración y Finanzas","AA-009J3E001-E115-2017-1490393","[contractTermination]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","[televisa]","services","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","Araceli Luna Murillo",,"araceli-luna-murillo","contract","Gerencia de Administración y Finanzas","unidad-compradora","ELABORACIÓN DE GUIÓN, SONORIZACIÓN Y EDICIÓN","[{id=compranet-1620524637144}]",,"009J3E001","false","Expirado","ELABORACIÓN DE GUIÓN, SONORIZACIÓN Y EDICIÓN","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","Gerencia de Administración y Finanzas","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","1490393","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1490393-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1202201}]","ELABORACIÓN DE GUIÓN, SONORIZACIÓN Y EDICIÓN.","1490393",,"Presencial","Administración Portuaria Integral de Veracruz, S.A. de C.V.","2017-06-29T00:00:00.000Z","1415353","ocds-0ud2q6-AA-009J3E001-E115-2017","false","[{}]","05. Adjudicación Directa LAASSP","321448.92","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","API-Veracruz","[{name=Televisa, id=televisa}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","321448.92","1490393","true"
"2019-01-24T01:17:00.000Z",,,"Secretaría de Economía","Adjudicación Directa Federal","es","[{id=compranet}]","2016-12-16T00:00:00.000Z","México","Dirección de Contrataciones","SE",,"complete","[Televisa]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1049298]","[{identifier={legalName=Televisa, scheme=RUPC, id=6888, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=Televisa, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=televisa}]","Nacional","MXN","Dirección de Contrataciones","AA-010000999-E252-2016-1291000","[contractTermination]","direccion-de-contrataciones-secretaria-de-economia","[televisa]","services","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","Mario Alvarado Domínguez",,"mario-alvarado-dominguez","contract","Dirección de Contrataciones","unidad-compradora","Servicio para la Difusión de la Campaña “Inversiones""","[{id=compranet-1620524637144}]",,"010000999","false","Expirado","Servicio para la Difusión de la Campaña “Inversiones""","direct","institution","direccion-de-contrataciones-secretaria-de-economia","Dirección de Contrataciones","direccion-de-contrataciones-secretaria-de-economia","1291000","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1291000-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1049298}]","Servicio para la Difusión de la Campaña Inversiones","1291000",,"Presencial","Secretaría de Economía","2016-12-31T00:00:00.000Z","1244283","ocds-0ud2q6-AA-010000999-E252-2016","false","[{}]","05. Adjudicación Directa LAASSP","4.310344828E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SE","[{name=Televisa, id=televisa}]","secretaria-de-economia","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","4.310344828E7","1291000","true"
