"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-04-11T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2010-04-11T00:00:00.000Z","México","Subgerencia de Construcción Regional Mexicali","active","complete","[ROCHER INGENIERIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGAAOCPBCBC09TT051RF&p_CveDep=16101&p_CveUni=045&p_NumeroLc=039&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=ROCHER INGENIERIA SA DE CV, details={type=company}, id=rocher-ingenieria-sa-de-cv}]","Nacional","MXN","Subgerencia de Construcción Regional Mexicali","16101045-039-09-SGAAOCPBCBC09TT051RF","[contract]","subgerencia-de-construccion-regional-mexicali-comision-nacional-del-agua","[rocher-ingenieria-sa-de-cv]",,"comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Construcción Regional Mexicali","unidad-compradora","Supervisión de los trabajos Mantenimiento y Limpieza del Arroyo Alamar y Río Tijuana, en la Ciudad de Tijuana, Baja California.","[{id=compranet3-1620530467436}]","16101045","Supervisión de los trabajos Mantenimiento y Limpieza del Arroyo Alamar y Río Tijuana, en la Ciudad de Tijuana, Baja California.","open","institution","subgerencia-de-construccion-regional-mexicali-comision-nacional-del-agua","Subgerencia de Construcción Regional Mexicali","subgerencia-de-construccion-regional-mexicali-comision-nacional-del-agua","SGAAOCPBCBC09TT051RF","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SGAAOCPBCBC09TT051RF-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGAAOCPBCBC09TT051RF&p_CveDep=16101&p_CveUni=045&p_NumeroLc=039&p_AnioLc=2009&ConSin=1}]","Supervisión de los trabajos Mantenimiento y Limpieza del Arroyo Alamar y Río Tijuana, en la Ciudad de Tijuana, Baja California.","SGAAOCPBCBC09TT051RF","COMISIÓN NACIONAL DEL AGUA","16101045-039-09","ocds-0ud2q6-16101045-039-09","1366325.37","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ROCHER INGENIERIA SA DE CV, id=rocher-ingenieria-sa-de-cv}]","comision-nacional-del-agua","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1366325.37","SGAAOCPBCBC09TT051RF"
"2021-05-09T03:21:07.000Z","2010-08-11T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2010-08-11T00:00:00.000Z","México","Subgerencia de Construcción Regional Mexicali","active","complete","[KENWORTH DEL NOROESTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PE-2A00-51/2009&p_CveDep=16101&p_CveUni=045&p_NumeroLc=040&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=KENWORTH DEL NOROESTE SA DE CV, details={type=company}, id=kenworth-del-noroeste-sa-de-cv}]","Nacional","MXN","Subgerencia de Construcción Regional Mexicali","16101045-040-09-PE-2A00-51/2009","[contract]","subgerencia-de-construccion-regional-mexicali-comision-nacional-del-agua","[kenworth-del-noroeste-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Construcción Regional Mexicali","unidad-compradora","Adquisiciýn de una grýa hidrýulica articulada de brazo telescýpico montada en camiýn.","[{id=compranet3-1620530467436}]","16101045","Adquisiciýn de una grýa hidrýulica articulada de brazo telescýpico montada en camiýn.","open","institution","subgerencia-de-construccion-regional-mexicali-comision-nacional-del-agua","Subgerencia de Construcción Regional Mexicali","subgerencia-de-construccion-regional-mexicali-comision-nacional-del-agua","PE-2A00-51/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PE-2A00-51/2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PE-2A00-51/2009&p_CveDep=16101&p_CveUni=045&p_NumeroLc=040&p_AnioLc=2009&ConSin=1}]","Adquisiciýn de una grýa hidrýulica articulada de brazo telescýpico montada en camiýn.","PE-2A00-51/2009","COMISIÓN NACIONAL DEL AGUA","16101045-040-09","ocds-0ud2q6-16101045-040-09","1151000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=KENWORTH DEL NOROESTE SA DE CV, id=kenworth-del-noroeste-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1151000","PE-2A00-51/2009"
"2021-05-09T03:21:07.000Z","2002-04-26T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2002-04-26T00:00:00.000Z","México","Subgerencia de Construcción Regional Mexicali","active","complete","[ING. ALFREDO CESEÑA SANTIESTEBAN]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=16101&ClaUni=45&NumInv=0001&AnoInv=2002&TipInv=R]","[{roles=supplier, name=ING. ALFREDO CESEÑA SANTIESTEBAN, details={type=person}, id=ing-alfredo-cesena-santiesteban}]","Nacional","MXN","Subgerencia de Construcción Regional Mexicali","16101045-001-02-SGOPBCBC02IH011RFI3","[contract]","subgerencia-de-construccion-regional-mexicali-comision-nacional-del-agua","[ing-alfredo-cesena-santiesteban]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Construcción Regional Mexicali","unidad-compradora","Supervisión","[{id=compranet3-1620530467436}]","16101045","Supervisión","open","institution","subgerencia-de-construccion-regional-mexicali-comision-nacional-del-agua","Subgerencia de Construcción Regional Mexicali","subgerencia-de-construccion-regional-mexicali-comision-nacional-del-agua","SGOPBCBC02IH011RFI3","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SGOPBCBC02IH011RFI3-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=16101&ClaUni=45&NumInv=0001&AnoInv=2002&TipInv=R}]","Trabajos de desmonte y construcción del Cauce Piloto del km. 133+800 al km. 138+040 del Río Colorado, Distrito de Riego 014, Río Colorado, B.C. y Son.","SGOPBCBC02IH011RFI3","COMISIÓN NACIONAL DEL AGUA","16101045-001-02","ocds-0ud2q6-16101045-001-02","485654.71","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ING. ALFREDO CESEÑA SANTIESTEBAN, id=ing-alfredo-cesena-santiesteban}]","comision-nacional-del-agua","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","485654.71","SGOPBCBC02IH011RFI3"
"2021-05-09T03:21:07.000Z","2002-03-06T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2002-03-06T00:00:00.000Z","México","Subgerencia de Construcción Regional Mexicali","active","complete","[PLABLO FRANCISCO LOPEZ ESCAMILLA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGOPBCBC02MD019RFLP&p_CveDep=16101&p_CveUni=045&p_NumeroLc=006&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=PLABLO FRANCISCO LOPEZ ESCAMILLA, details={type=person}, id=plablo-francisco-lopez-escamilla}]","Nacional","MXN","Subgerencia de Construcción Regional Mexicali","16101045-006-02-SGOPBCBC02MD019RFLP","[contract]","subgerencia-de-construccion-regional-mexicali-comision-nacional-del-agua","[plablo-francisco-lopez-escamilla]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Construcción Regional Mexicali","unidad-compradora","Rehabilitación de las estructuras de tomas granja, bocatomas y desagues del Canal Nuevo Delta, contemplados en el tramo comprendido del Km. 5+292 al Km. 22+132, Distrito de Riego 014, Río Colorado, B.C. y Son.","[{id=compranet3-1620530467436}]","16101045","Rehabilitación de las estructuras de tomas granja, bocatomas y desagues del Canal Nuevo Delta, contemplados en el tramo comprendido del Km. 5+292 al Km. 22+132, Distrito de Riego 014, Río Colorado, B.C. y Son.","open","institution","subgerencia-de-construccion-regional-mexicali-comision-nacional-del-agua","Subgerencia de Construcción Regional Mexicali","subgerencia-de-construccion-regional-mexicali-comision-nacional-del-agua","SGOPBCBC02MD019RFLP","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SGOPBCBC02MD019RFLP-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGOPBCBC02MD019RFLP&p_CveDep=16101&p_CveUni=045&p_NumeroLc=006&p_AnioLc=2002&ConSin=1}]","Rehabilitación de las estructuras de tomas granja, bocatomas y desagues del Canal Nuevo Delta, contemplados en el tramo comprendido del Km. 5+292 al Km. 22+132, Distrito de Riego 014, Río Colorado, B.C. y Son.","SGOPBCBC02MD019RFLP","COMISIÓN NACIONAL DEL AGUA","16101045-006-02","ocds-0ud2q6-16101045-006-02","1092225.47","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PLABLO FRANCISCO LOPEZ ESCAMILLA, id=plablo-francisco-lopez-escamilla}]","comision-nacional-del-agua","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1092225.47","SGOPBCBC02MD019RFLP"
"2021-05-09T03:21:07.000Z","2003-06-06T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2003-06-06T00:00:00.000Z","México","Subgerencia de Construcción Regional Mexicali","active","complete","[CONSTRUCTORA FEMAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGIHPBCBC03CIH003RFL&p_CveDep=16101&p_CveUni=045&p_NumeroLc=001&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA FEMAL, S.A. DE C.V., details={type=company}, id=constructora-femal-sa-de-cv}]","Nacional","MXN","Subgerencia de Construcción Regional Mexicali","16101045-001-03-SGIHPBCBC03CIH003RFL","[contract]","subgerencia-de-construccion-regional-mexicali-comision-nacional-del-agua","[constructora-femal-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Construcción Regional Mexicali","unidad-compradora","Trabajos de desmonte y ampliación del cauce Piloto del Río Colorado del Km. 124+000 al km. 133+800, Distrito de Riego 014, Río Colorado, Baja California y Son.","[{id=compranet3-1620530467436}]","16101045","Trabajos de desmonte y ampliación del cauce Piloto del Río Colorado del Km. 124+000 al km. 133+800, Distrito de Riego 014, Río Colorado, Baja California y Son.","open","institution","subgerencia-de-construccion-regional-mexicali-comision-nacional-del-agua","Subgerencia de Construcción Regional Mexicali","subgerencia-de-construccion-regional-mexicali-comision-nacional-del-agua","SGIHPBCBC03CIH003RFL","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SGIHPBCBC03CIH003RFL-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGIHPBCBC03CIH003RFL&p_CveDep=16101&p_CveUni=045&p_NumeroLc=001&p_AnioLc=2003&ConSin=1}]","Trabajos de desmonte y ampliación del cauce Piloto del Río Colorado del Km. 124+000 al km. 133+800, Distrito de Riego 014, Río Colorado, Baja California y Son.","SGIHPBCBC03CIH003RFL","COMISIÓN NACIONAL DEL AGUA","16101045-001-03","ocds-0ud2q6-16101045-001-03","1167100.91","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA FEMAL, S.A. DE C.V., id=constructora-femal-sa-de-cv}]","comision-nacional-del-agua","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1167100.91","SGIHPBCBC03CIH003RFL"
"2021-05-09T03:21:07.000Z","2003-04-12T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2003-04-12T00:00:00.000Z","México","Subgerencia de Construcción Regional Mexicali","active","complete","[IMAGEN Y DISEÑO DE OFICINAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=151&p_CveDep=16101&p_CveUni=045&p_NumeroLc=006&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=IMAGEN Y DISEÑO DE OFICINAS SA DE CV, details={type=company}, id=imagen-y-diseno-de-oficinas-sa-de-cv}]","Nacional","MXN","Subgerencia de Construcción Regional Mexicali","16101045-006-03-151","[contract]","subgerencia-de-construccion-regional-mexicali-comision-nacional-del-agua","[imagen-y-diseno-de-oficinas-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Construcción Regional Mexicali","unidad-compradora","adquisición de equipo de oficina","[{id=compranet3-1620530467436}]","16101045","adquisición de equipo de oficina","open","institution","subgerencia-de-construccion-regional-mexicali-comision-nacional-del-agua","Subgerencia de Construcción Regional Mexicali","subgerencia-de-construccion-regional-mexicali-comision-nacional-del-agua","151","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-151-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=151&p_CveDep=16101&p_CveUni=045&p_NumeroLc=006&p_AnioLc=2003&ConSin=1}]","adquisición de equipo de oficina","151","COMISIÓN NACIONAL DEL AGUA","16101045-006-03","ocds-0ud2q6-16101045-006-03","87700","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMAGEN Y DISEÑO DE OFICINAS SA DE CV, id=imagen-y-diseno-de-oficinas-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","87700","151"
"2021-05-09T03:21:07.000Z","2007-03-05T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2007-03-05T00:00:00.000Z","México","Subgerencia de Construcción Regional Mexicali","active","complete","[CONSTRUCTORA FEMAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGIHPBCBC05CIH001RFL&p_CveDep=16101&p_CveUni=045&p_NumeroLc=001&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA FEMAL, S.A. DE C.V., details={type=company}, id=constructora-femal-sa-de-cv}]","Nacional","MXN","Subgerencia de Construcción Regional Mexicali","16101045-001-05-SGIHPBCBC05CIH001RFL","[contract]","subgerencia-de-construccion-regional-mexicali-comision-nacional-del-agua","[constructora-femal-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Construcción Regional Mexicali","unidad-compradora","Trabajos de desmonte y ampliaciýn del cauce piloto del Rýo Colorado del Km. 97+500 al Km. 110+520, Distrito de Riego 014, Rýo Colorado, B.C. y Son.","[{id=compranet3-1620530467436}]","16101045","Trabajos de desmonte y ampliaciýn del cauce piloto del Rýo Colorado del Km. 97+500 al Km. 110+520, Distrito de Riego 014, Rýo Colorado, B.C. y Son.","open","institution","subgerencia-de-construccion-regional-mexicali-comision-nacional-del-agua","Subgerencia de Construcción Regional Mexicali","subgerencia-de-construccion-regional-mexicali-comision-nacional-del-agua","SGIHPBCBC05CIH001RFL","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SGIHPBCBC05CIH001RFL-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGIHPBCBC05CIH001RFL&p_CveDep=16101&p_CveUni=045&p_NumeroLc=001&p_AnioLc=2005&ConSin=1}]","Trabajos de desmonte y ampliaciýn del cauce piloto del Rýo Colorado del Km. 97+500 al Km. 110+520, Distrito de Riego 014, Rýo Colorado, B.C. y Son.","SGIHPBCBC05CIH001RFL","COMISIÓN NACIONAL DEL AGUA","16101045-001-05","ocds-0ud2q6-16101045-001-05","1565232.19","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA FEMAL, S.A. DE C.V., id=constructora-femal-sa-de-cv}]","comision-nacional-del-agua","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1565232.19","SGIHPBCBC05CIH001RFL"
"2021-05-09T03:21:07.000Z","2006-09-08T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2006-09-08T00:00:00.000Z","México","Subgerencia de Construcción Regional Mexicali","active","complete","[SISTEMA DE AGUA, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SHIHPBCSON06DR011CEL&p_CveDep=16101&p_CveUni=045&p_NumeroLc=006&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=SISTEMA DE AGUA, S. DE R.L. DE C.V., details={type=company}, id=sistema-de-agua-s-de-rl-de-cv}]","Internacional","MXN","Subgerencia de Construcción Regional Mexicali","16101045-006-06-SHIHPBCSON06DR011CEL","[contract]","subgerencia-de-construccion-regional-mexicali-comision-nacional-del-agua","[sistema-de-agua-s-de-rl-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Construcción Regional Mexicali","unidad-compradora","Trabajos de mantenimiento de equipo electromecýnico de la Baterýa de Pozos de la Mesa Arenosa, Distrito de Riego 014, Rýo Colorado, B.C. y Son.","[{id=compranet3-1620530467436}]","16101045","Trabajos de mantenimiento de equipo electromecýnico de la Baterýa de Pozos de la Mesa Arenosa, Distrito de Riego 014, Rýo Colorado, B.C. y Son.","open","institution","subgerencia-de-construccion-regional-mexicali-comision-nacional-del-agua","Subgerencia de Construcción Regional Mexicali","subgerencia-de-construccion-regional-mexicali-comision-nacional-del-agua","SHIHPBCSON06DR011CEL","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SHIHPBCSON06DR011CEL-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SHIHPBCSON06DR011CEL&p_CveDep=16101&p_CveUni=045&p_NumeroLc=006&p_AnioLc=2006&ConSin=1}]","Trabajos de mantenimiento de equipo electromecýnico de la Baterýa de Pozos de la Mesa Arenosa, Distrito de Riego 014, Rýo Colorado, B.C. y Son.","SHIHPBCSON06DR011CEL","COMISIÓN NACIONAL DEL AGUA","16101045-006-06","ocds-0ud2q6-16101045-006-06","3345389.62","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMA DE AGUA, S. DE R.L. DE C.V., id=sistema-de-agua-s-de-rl-de-cv}]","comision-nacional-del-agua","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3345389.62","SHIHPBCSON06DR011CEL"
"2021-05-09T03:21:07.000Z","2009-04-06T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2009-04-06T00:00:00.000Z","México","Subgerencia de Construcción Regional Mexicali","active","complete","[INTEGRA SOLUCIONES AGROEMPRESARIALES, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGIHOCPBCBC07MD005RF&p_CveDep=16101&p_CveUni=045&p_NumeroLc=006&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=INTEGRA SOLUCIONES AGROEMPRESARIALES, S.A DE C.V., details={type=company}, id=integra-soluciones-agroempresariales-sa-de-cv}]","Nacional","MXN","Subgerencia de Construcción Regional Mexicali","16101045-006-07-SGIHOCPBCBC07MD005RF","[contract]","subgerencia-de-construccion-regional-mexicali-comision-nacional-del-agua","[integra-soluciones-agroempresariales-sa-de-cv]",,"comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Construcción Regional Mexicali","unidad-compradora","Supervisiýn externa y control de calidad de los trabajos de revestimiento de canales a base de concreto que se realizan por parte de las Asociaciones Civiles de Usuarios en el Distrito de Riego 014, Rýo Colorado.","[{id=compranet3-1620530467436}]","16101045","Supervisiýn externa y control de calidad de los trabajos de revestimiento de canales a base de concreto que se realizan por parte de las Asociaciones Civiles de Usuarios en el Distrito de Riego 014, Rýo Colorado.","open","institution","subgerencia-de-construccion-regional-mexicali-comision-nacional-del-agua","Subgerencia de Construcción Regional Mexicali","subgerencia-de-construccion-regional-mexicali-comision-nacional-del-agua","SGIHOCPBCBC07MD005RF","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SGIHOCPBCBC07MD005RF-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGIHOCPBCBC07MD005RF&p_CveDep=16101&p_CveUni=045&p_NumeroLc=006&p_AnioLc=2007&ConSin=1}]","Supervisiýn externa y control de calidad de los trabajos de revestimiento de canales a base de concreto que se realizan por parte de las Asociaciones Civiles de Usuarios en el Distrito de Riego 014, Rýo Colorado.","SGIHOCPBCBC07MD005RF","COMISIÓN NACIONAL DEL AGUA","16101045-006-07","ocds-0ud2q6-16101045-006-07","1560025.34","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INTEGRA SOLUCIONES AGROEMPRESARIALES, S.A DE C.V., id=integra-soluciones-agroempresariales-sa-de-cv}]","comision-nacional-del-agua","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1560025.34","SGIHOCPBCBC07MD005RF"
"2021-05-09T03:21:07.000Z","2008-08-18T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2008-08-18T00:00:00.000Z","México","Subgerencia de Construcción Regional Mexicali","active","complete","[LUIS ENRIQUE LEAL SEPULVEDA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=16101&ClaUni=45&NumInv=0001&AnoInv=2008&TipInv=R]","[{roles=supplier, name=LUIS ENRIQUE LEAL SEPULVEDA, details={type=person}, id=luis-enrique-leal-sepulveda}]","Nacional","MXN","Subgerencia de Construcción Regional Mexicali","16101045-001-08-SGIHOCPBCBC08DR001RF","[contract]","subgerencia-de-construccion-regional-mexicali-comision-nacional-del-agua","[luis-enrique-leal-sepulveda]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Construcción Regional Mexicali","unidad-compradora","Levantamiento topogrýfico del canal Reforma del km 0+000 al km 27+000, Distrito de Riego 014, Rýo Colorado, B.C. y Son.","[{id=compranet3-1620530467436}]","16101045","Levantamiento topogrýfico del canal Reforma del km 0+000 al km 27+000, Distrito de Riego 014, Rýo Colorado, B.C. y Son.","open","institution","subgerencia-de-construccion-regional-mexicali-comision-nacional-del-agua","Subgerencia de Construcción Regional Mexicali","subgerencia-de-construccion-regional-mexicali-comision-nacional-del-agua","SGIHOCPBCBC08DR001RF","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SGIHOCPBCBC08DR001RF-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=16101&ClaUni=45&NumInv=0001&AnoInv=2008&TipInv=R}]","Servicio de vigilancia y operaciýn a la baterýa de pozos de la Mesa Arenosa del Distrito de Riego 014 R.C.","SGIHOCPBCBC08DR001RF","COMISIÓN NACIONAL DEL AGUA","16101045-001-08","ocds-0ud2q6-16101045-001-08","210574.08","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LUIS ENRIQUE LEAL SEPULVEDA, id=luis-enrique-leal-sepulveda}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","210574.08","SGIHOCPBCBC08DR001RF"
