"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2015-03-06T00:00:00.000Z",,"FERROCARRIL DEL ISTMO DE TEHUANTEPEC S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-03-06T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES RECURSOS MATERIALES Y OBRA PÚBLICA","active","complete","[TRANS CONSULT S.C.P.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GARMOP-CHM-N-10-2015]","[{roles=supplier, name=TRANS CONSULT S.C.P., details={type=company}, id=trans-consult-scp}]","MXN","GERENCIA DE ADQUISICIONES RECURSOS MATERIALES Y OBRA PÚBLICA","GARMOP-CHM-N-10-2015-GARMOP-CHM-N-10-2015","[contract]","gerencia-de-adquisiciones-recursos-materiales-y-obra-publica-ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","[trans-consult-scp]","ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE REPARACIÓN DE GRUA DE AUXILIO MARCA ORTON No. ECONÓMICO FCCM 19857 No. DE SERÍE S-421 (PEDIDO ABIERTO EN TÉRMINOS DE LOS ARTÍCULOS 47 DE LA LEY DE ADQUISICIONES ARRENDAMIENTOS Y SERVICIOS DEL SECTOR PÚBLICO Y 85 DE SU REGLAMENTO)","[{id=pot-1620519810584}]","SERVICIO DE REPARACIÓN DE GRUA DE AUXILIO MARCA ORTON No. ECONÓMICO FCCM 19857 No. DE SERÍE S-421 (PEDIDO ABIERTO EN TÉRMINOS DE LOS ARTÍCULOS 47 DE LA LEY DE ADQUISICIONES ARRENDAMIENTOS Y SERVICIOS DEL SECTOR PÚBLICO Y 85 DE SU REGLAMENTO)","direct","institution","gerencia-de-adquisiciones-recursos-materiales-y-obra-publica-ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","GERENCIA DE ADQUISICIONES RECURSOS MATERIALES Y OBRA PÚBLICA","gerencia-de-adquisiciones-recursos-materiales-y-obra-publica-ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","GARMOP-CHM-N-10-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GARMOP-CHM-N-10-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GARMOP-CHM-N-10-2015}]","SERVICIO DE REPARACIÓN DE GRUA DE AUXILIO MARCA ORTON No. ECONÓMICO FCCM 19857 No. DE SERÍE S-421 (PEDIDO ABIERTO EN TÉRMINOS DE LOS ARTÍCULOS 47 DE LA LEY DE ADQUISICIONES ARRENDAMIENTOS Y SERVICIOS DEL SECTOR PÚBLICO Y 85 DE SU REGLAMENTO)","GARMOP-CHM-N-10-2015","FERROCARRIL DEL ISTMO DE TEHUANTEPEC S.A. DE C.V.","2015-12-31T00:00:00.000Z","GARMOP-CHM-N-10-2015","ocds-0ud2q6-GARMOP-CHM-N-10-2015","350000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TRANS CONSULT S.C.P., id=trans-consult-scp}]","ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","350000","GARMOP-CHM-N-10-2015"
"2021-05-09T00:24:27.000Z","2017-03-29T00:00:00.000Z",,"FERROCARRIL DEL ISTMO DE TEHUANTEPEC S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2017-04-01T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES RECURSOS MATERIALES Y OBRA PÚBLICA","active","complete","[ELASTOMEROS TAZA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GARMOP-CHM-N-10-2017]","[{roles=supplier, name=ELASTOMEROS TAZA S.A. DE C.V., details={type=company}, id=elastomeros-taza-sa-de-cv}]","MXN","GERENCIA DE ADQUISICIONES RECURSOS MATERIALES Y OBRA PÚBLICA","GARMOP-CHM-N-10-2017-GARMOP-CHM-N-10-2017","[contract]","gerencia-de-adquisiciones-recursos-materiales-y-obra-publica-ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","[elastomeros-taza-sa-de-cv]","ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN Y SUMINISTRO DE DISPOSITIVOS DE SUJECIÓN Y APOYO.","[{id=pot-1620519810584}]","ADQUISICIÓN Y SUMINISTRO DE DISPOSITIVOS DE SUJECIÓN Y APOYO.","open","institution","gerencia-de-adquisiciones-recursos-materiales-y-obra-publica-ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","GERENCIA DE ADQUISICIONES RECURSOS MATERIALES Y OBRA PÚBLICA","gerencia-de-adquisiciones-recursos-materiales-y-obra-publica-ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","GARMOP-CHM-N-10-2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GARMOP-CHM-N-10-2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GARMOP-CHM-N-10-2017}]","ADQUISICIÓN Y SUMINISTRO DE DISPOSITIVOS DE SUJECIÓN Y APOYO.","GARMOP-CHM-N-10-2017","FERROCARRIL DEL ISTMO DE TEHUANTEPEC S.A. DE C.V.","2017-11-15T00:00:00.000Z","GARMOP-CHM-N-10-2017","ocds-0ud2q6-GARMOP-CHM-N-10-2017","1.406540368E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ELASTOMEROS TAZA S.A. DE C.V., id=elastomeros-taza-sa-de-cv}]","ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.406540368E7","GARMOP-CHM-N-10-2017"
"2021-05-09T00:24:27.000Z","2010-02-26T00:00:00.000Z",,"FERROCARRIL DEL ISTMO DE TEHUANTEPEC S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-03-11T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES RECURSOS MATERIALES Y OBRA PÚBLICA","active","complete","[JOSE MANUEL VELAZQUEZ CERRILLO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GARMOP-CHM-N-11-2010]","[{roles=supplier, name=JOSE MANUEL VELAZQUEZ CERRILLO, details={type=person}, id=jose-manuel-velazquez-cerrillo}]","MXN","GERENCIA DE ADQUISICIONES RECURSOS MATERIALES Y OBRA PÚBLICA","GARMOP-CHM-N-11-2010-GARMOP-CHM-N-11-2010","[contract]","gerencia-de-adquisiciones-recursos-materiales-y-obra-publica-ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","[jose-manuel-velazquez-cerrillo]","ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Reparacion de Motor de arranque electrico y reparacion de soplador","[{id=pot-1620519810584}]","Reparacion de Motor de arranque electrico y reparacion de soplador","direct","institution","gerencia-de-adquisiciones-recursos-materiales-y-obra-publica-ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","GERENCIA DE ADQUISICIONES RECURSOS MATERIALES Y OBRA PÚBLICA","gerencia-de-adquisiciones-recursos-materiales-y-obra-publica-ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","GARMOP-CHM-N-11-2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GARMOP-CHM-N-11-2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GARMOP-CHM-N-11-2010}]","Reparacion de Motor de arranque electrico y reparacion de soplador","GARMOP-CHM-N-11-2010","FERROCARRIL DEL ISTMO DE TEHUANTEPEC S.A. DE C.V.","2010-03-31T00:00:00.000Z","GARMOP-CHM-N-11-2010","ocds-0ud2q6-GARMOP-CHM-N-11-2010","174192.12","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JOSE MANUEL VELAZQUEZ CERRILLO, id=jose-manuel-velazquez-cerrillo}]","ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","174192.12","GARMOP-CHM-N-11-2010"
"2021-05-09T00:24:27.000Z","2011-03-17T00:00:00.000Z",,"FERROCARRIL DEL ISTMO DE TEHUANTEPEC S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-03-17T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES RECURSOS MATERIALES Y OBRA PÚBLICA","active","complete","[ESTAFETA MEXICANA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GARMOP-CHM-N-11-2011]","[{roles=supplier, name=ESTAFETA MEXICANA SA DE CV, details={type=company}, id=estafeta-mexicana-sa-de-cv}]","MXN","GERENCIA DE ADQUISICIONES RECURSOS MATERIALES Y OBRA PÚBLICA","GARMOP-CHM-N-11-2011-GARMOP-CHM-N-11-2011","[contract]","gerencia-de-adquisiciones-recursos-materiales-y-obra-publica-ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","[estafeta-mexicana-sa-de-cv]","ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisicion y suministro de guias para paqueteria","[{id=pot-1620519810584}]","Adquisicion y suministro de guias para paqueteria","direct","institution","gerencia-de-adquisiciones-recursos-materiales-y-obra-publica-ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","GERENCIA DE ADQUISICIONES RECURSOS MATERIALES Y OBRA PÚBLICA","gerencia-de-adquisiciones-recursos-materiales-y-obra-publica-ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","GARMOP-CHM-N-11-2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GARMOP-CHM-N-11-2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GARMOP-CHM-N-11-2011}]","Adquisicion y suministro de guias para paqueteria","GARMOP-CHM-N-11-2011","FERROCARRIL DEL ISTMO DE TEHUANTEPEC S.A. DE C.V.","2011-11-15T00:00:00.000Z","GARMOP-CHM-N-11-2011","ocds-0ud2q6-GARMOP-CHM-N-11-2011","158651.18","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ESTAFETA MEXICANA SA DE CV, id=estafeta-mexicana-sa-de-cv}]","ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","158651.18","GARMOP-CHM-N-11-2011"
"2021-05-09T00:24:27.000Z","2012-04-12T00:00:00.000Z",,"FERROCARRIL DEL ISTMO DE TEHUANTEPEC S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2012-04-13T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES RECURSOS MATERIALES Y OBRA PÚBLICA","active","complete","[QUIMICA MEXICANA INDUSTRIAL SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GARMOP-CHM-N-11-2012]","[{roles=supplier, name=QUIMICA MEXICANA INDUSTRIAL SA DE CV, details={type=company}, id=quimica-mexicana-industrial-sa-de-cv}]","MXN","GERENCIA DE ADQUISICIONES RECURSOS MATERIALES Y OBRA PÚBLICA","GARMOP-CHM-N-11-2012-GARMOP-CHM-N-11-2012","[contract]","gerencia-de-adquisiciones-recursos-materiales-y-obra-publica-ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","[quimica-mexicana-industrial-sa-de-cv]","ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisicion y suministro de solvente dielectrico y desengrasante duo power","[{id=pot-1620519810584}]","Adquisicion y suministro de solvente dielectrico y desengrasante duo power","open","institution","gerencia-de-adquisiciones-recursos-materiales-y-obra-publica-ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","GERENCIA DE ADQUISICIONES RECURSOS MATERIALES Y OBRA PÚBLICA","gerencia-de-adquisiciones-recursos-materiales-y-obra-publica-ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","GARMOP-CHM-N-11-2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GARMOP-CHM-N-11-2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GARMOP-CHM-N-11-2012}]","Adquisicion y suministro de solvente dielectrico y desengrasante duo power","GARMOP-CHM-N-11-2012","FERROCARRIL DEL ISTMO DE TEHUANTEPEC S.A. DE C.V.","2012-04-25T00:00:00.000Z","GARMOP-CHM-N-11-2012","ocds-0ud2q6-GARMOP-CHM-N-11-2012","184500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=QUIMICA MEXICANA INDUSTRIAL SA DE CV, id=quimica-mexicana-industrial-sa-de-cv}]","ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","184500","GARMOP-CHM-N-11-2012"
"2021-05-09T00:24:27.000Z","2013-04-12T00:00:00.000Z",,"FERROCARRIL DEL ISTMO DE TEHUANTEPEC S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-04-12T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES RECURSOS MATERIALES Y OBRA PÚBLICA","active","complete","[MANCEVI S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GARMOP-CHM-N-11-2013]","[{roles=supplier, name=MANCEVI S.A DE C.V., details={type=company}, id=mancevi-sa-de-cv}]","MXN","GERENCIA DE ADQUISICIONES RECURSOS MATERIALES Y OBRA PÚBLICA","GARMOP-CHM-N-11-2013-GARMOP-CHM-N-11-2013","[contract]","gerencia-de-adquisiciones-recursos-materiales-y-obra-publica-ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","[mancevi-sa-de-cv]","ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de reparación de grua de auxilio marca Orton no. Económico FCCM 19857 No. De serie S-421","[{id=pot-1620519810584}]","Servicio de reparación de grua de auxilio marca Orton no. Económico FCCM 19857 No. De serie S-421","direct","institution","gerencia-de-adquisiciones-recursos-materiales-y-obra-publica-ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","GERENCIA DE ADQUISICIONES RECURSOS MATERIALES Y OBRA PÚBLICA","gerencia-de-adquisiciones-recursos-materiales-y-obra-publica-ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","GARMOP-CHM-N-11-2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GARMOP-CHM-N-11-2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GARMOP-CHM-N-11-2013}]","Servicio de reparación de grua de auxilio marca Orton no. Económico FCCM 19857 No. De serie S-421","GARMOP-CHM-N-11-2013","FERROCARRIL DEL ISTMO DE TEHUANTEPEC S.A. DE C.V.","2013-04-30T00:00:00.000Z","GARMOP-CHM-N-11-2013","ocds-0ud2q6-GARMOP-CHM-N-11-2013","82367","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MANCEVI S.A DE C.V., id=mancevi-sa-de-cv}]","ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","82367","GARMOP-CHM-N-11-2013"
"2021-05-09T00:24:27.000Z","2013-05-09T00:00:00.000Z",,"FERROCARRIL DEL ISTMO DE TEHUANTEPEC S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-05-09T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES RECURSOS MATERIALES Y OBRA PÚBLICA","active","complete","[NYLCO MEXICANA S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GARMOP-CHM-N-11-2014]","[{roles=supplier, name=NYLCO MEXICANA S.A DE C.V., details={type=company}, id=nylco-mexicana-sa-de-cv}]","MXN","GERENCIA DE ADQUISICIONES RECURSOS MATERIALES Y OBRA PÚBLICA","GARMOP-CHM-N-11-2014-GARMOP-CHM-N-11-2014","[contract]","gerencia-de-adquisiciones-recursos-materiales-y-obra-publica-ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","[nylco-mexicana-sa-de-cv]","ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN Y SUMINISTRO DE SEGURO DE PLÁSTICO PARA PERNO SL EN DURMIENTE DE CONCRETO I-84","[{id=pot-1620519810584}]","ADQUISICIÓN Y SUMINISTRO DE SEGURO DE PLÁSTICO PARA PERNO SL EN DURMIENTE DE CONCRETO I-84","direct","institution","gerencia-de-adquisiciones-recursos-materiales-y-obra-publica-ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","GERENCIA DE ADQUISICIONES RECURSOS MATERIALES Y OBRA PÚBLICA","gerencia-de-adquisiciones-recursos-materiales-y-obra-publica-ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","GARMOP-CHM-N-11-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GARMOP-CHM-N-11-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GARMOP-CHM-N-11-2014}]","ADQUISICIÓN Y SUMINISTRO DE SEGURO DE PLÁSTICO PARA PERNO SL EN DURMIENTE DE CONCRETO I-84","GARMOP-CHM-N-11-2014","FERROCARRIL DEL ISTMO DE TEHUANTEPEC S.A. DE C.V.","2014-05-31T00:00:00.000Z","GARMOP-CHM-N-11-2014","ocds-0ud2q6-GARMOP-CHM-N-11-2014","115000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NYLCO MEXICANA S.A DE C.V., id=nylco-mexicana-sa-de-cv}]","ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","115000","GARMOP-CHM-N-11-2014"
"2021-05-09T00:24:27.000Z","2016-03-08T00:00:00.000Z",,"FERROCARRIL DEL ISTMO DE TEHUANTEPEC S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-03-08T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES RECURSOS MATERIALES Y OBRA PÚBLICA","active","complete","[ESTAFETA MEXICANA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GARMOP-CHM-N-11-2016]","[{roles=supplier, name=ESTAFETA MEXICANA S.A. DE C.V., details={type=company}, id=estafeta-mexicana-sa-de-cv}]","MXN","GERENCIA DE ADQUISICIONES RECURSOS MATERIALES Y OBRA PÚBLICA","GARMOP-CHM-N-11-2016-GARMOP-CHM-N-11-2016","[contract]","gerencia-de-adquisiciones-recursos-materiales-y-obra-publica-ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","[estafeta-mexicana-sa-de-cv]","ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN Y GUIAS PARA PAQUETERÍA","[{id=pot-1620519810584}]","ADQUISICIÓN Y GUIAS PARA PAQUETERÍA","direct","institution","gerencia-de-adquisiciones-recursos-materiales-y-obra-publica-ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","GERENCIA DE ADQUISICIONES RECURSOS MATERIALES Y OBRA PÚBLICA","gerencia-de-adquisiciones-recursos-materiales-y-obra-publica-ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","GARMOP-CHM-N-11-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GARMOP-CHM-N-11-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GARMOP-CHM-N-11-2016}]","ADQUISICIÓN Y GUIAS PARA PAQUETERÍA","GARMOP-CHM-N-11-2016","FERROCARRIL DEL ISTMO DE TEHUANTEPEC S.A. DE C.V.","2016-03-25T00:00:00.000Z","GARMOP-CHM-N-11-2016","ocds-0ud2q6-GARMOP-CHM-N-11-2016","317901.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ESTAFETA MEXICANA S.A. DE C.V., id=estafeta-mexicana-sa-de-cv}]","ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","317901.8","GARMOP-CHM-N-11-2016"
"2021-05-09T00:24:27.000Z","2017-03-29T00:00:00.000Z",,"FERROCARRIL DEL ISTMO DE TEHUANTEPEC S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2017-04-01T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES RECURSOS MATERIALES Y OBRA PÚBLICA","active","complete","[NORTRAK-DAMY CAMBIOS DE VÍA S.A.P.I DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GARMOP-CHM-N-11-2017]","[{roles=supplier, name=NORTRAK-DAMY CAMBIOS DE VÍA S.A.P.I DE C.V, details={type=company}, id=nortrak-damy-cambios-de-via-sapi-de-cv}]","MXN","GERENCIA DE ADQUISICIONES RECURSOS MATERIALES Y OBRA PÚBLICA","GARMOP-CHM-N-11-2017-GARMOP-CHM-N-11-2017","[contract]","gerencia-de-adquisiciones-recursos-materiales-y-obra-publica-ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","[nortrak-damy-cambios-de-via-sapi-de-cv]","ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN Y SUMINISTRO DE DISPOSITIVOS DE SUJECIÓN Y APOYO.","[{id=pot-1620519810584}]","ADQUISICIÓN Y SUMINISTRO DE DISPOSITIVOS DE SUJECIÓN Y APOYO.","open","institution","gerencia-de-adquisiciones-recursos-materiales-y-obra-publica-ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","GERENCIA DE ADQUISICIONES RECURSOS MATERIALES Y OBRA PÚBLICA","gerencia-de-adquisiciones-recursos-materiales-y-obra-publica-ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","GARMOP-CHM-N-11-2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GARMOP-CHM-N-11-2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GARMOP-CHM-N-11-2017}]","ADQUISICIÓN Y SUMINISTRO DE DISPOSITIVOS DE SUJECIÓN Y APOYO.","GARMOP-CHM-N-11-2017","FERROCARRIL DEL ISTMO DE TEHUANTEPEC S.A. DE C.V.","2017-11-15T00:00:00.000Z","GARMOP-CHM-N-11-2017","ocds-0ud2q6-GARMOP-CHM-N-11-2017","11484000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NORTRAK-DAMY CAMBIOS DE VÍA S.A.P.I DE C.V, id=nortrak-damy-cambios-de-via-sapi-de-cv}]","ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","11484000","GARMOP-CHM-N-11-2017"
"2021-05-09T00:24:27.000Z","2011-03-17T00:00:00.000Z",,"FERROCARRIL DEL ISTMO DE TEHUANTEPEC S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2011-03-17T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES RECURSOS MATERIALES Y OBRA PÚBLICA","active","complete","[NYLCO MEXICANA S A DE C V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GARMOP-CHM-N-12-2011]","[{roles=supplier, name=NYLCO MEXICANA S A DE C V, details={type=company}, id=nylco-mexicana-sa-de-cv}]","MXN","GERENCIA DE ADQUISICIONES RECURSOS MATERIALES Y OBRA PÚBLICA","GARMOP-CHM-N-12-2011-GARMOP-CHM-N-12-2011","[contract]","gerencia-de-adquisiciones-recursos-materiales-y-obra-publica-ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","[nylco-mexicana-sa-de-cv]","ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisicion y suministro de dispositivos de sujecion y apoyo grapa elasticas clavo de via y perno de anclaje","[{id=pot-1620519810584}]","Adquisicion y suministro de dispositivos de sujecion y apoyo grapa elasticas clavo de via y perno de anclaje","open","institution","gerencia-de-adquisiciones-recursos-materiales-y-obra-publica-ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","GERENCIA DE ADQUISICIONES RECURSOS MATERIALES Y OBRA PÚBLICA","gerencia-de-adquisiciones-recursos-materiales-y-obra-publica-ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","GARMOP-CHM-N-12-2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GARMOP-CHM-N-12-2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GARMOP-CHM-N-12-2011}]","Adquisicion y suministro de dispositivos de sujecion y apoyo grapa elasticas clavo de via y perno de anclaje","GARMOP-CHM-N-12-2011","FERROCARRIL DEL ISTMO DE TEHUANTEPEC S.A. DE C.V.","2011-08-31T00:00:00.000Z","GARMOP-CHM-N-12-2011","ocds-0ud2q6-GARMOP-CHM-N-12-2011","14582060","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NYLCO MEXICANA S A DE C V, id=nylco-mexicana-sa-de-cv}]","ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","14582060","GARMOP-CHM-N-12-2011"
