"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","parties.buyer.identifier.uri","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","parties.buyer.identifier.legalName","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","parties.buyer.identifier.scheme","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet"
"2021-05-09T00:24:27.000Z","2013-12-10T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-12-18T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[INGENIERIA EN COMUNICACION Y ELECTRONICA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4400133292]","[{roles=supplier, name=INGENIERIA EN COMUNICACION Y ELECTRONICA S.A. DE C.V., details={type=company}, id=ingenieria-en-comunicacion-y-electronica-sa-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4400133292-4400133292","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[ingenieria-en-comunicacion-y-electronica-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTTO. EQUIPO CCVT","[{id=pot-1620519810584}]","SERVICIO DE MANTTO. EQUIPO CCVT","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4400133292","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4400133292-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4400133292}]","SERVICIO DE MANTTO. EQUIPO CCVT","4400133292","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2013-12-23T00:00:00.000Z","4400133292","ocds-0ud2q6-4400133292","379695","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INGENIERIA EN COMUNICACION Y ELECTRONICA S.A. DE C.V., id=ingenieria-en-comunicacion-y-electronica-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","379695","4400133292",,,,,,,,,,,,,,,,,,,,,,,
"2019-01-24T01:18:06.000Z",,"Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2013-12-04T00:00:00.000Z","México","Hospital Central Norte",,"complete","[INGENIERIA EN COMUNICACION Y ELECTRONICA SA DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=337581]","[{address={countryName=México}, roles=supplier, name=INGENIERIA EN COMUNICACION Y ELECTRONICA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=ingenieria-en-comunicacion-y-electronica-sa-de-cv}]","MXN","Hospital Central Norte","AA-018T4I003-N193-2013-428525","[contractTermination]","hospital-central-norte-petroleos-mexicanos-corporativo","[ingenieria-en-comunicacion-y-electronica-sa-de-cv]","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO A LA INFRAESTRUCTURA DE CCTV DEL H.C.N","[{id=compranet-1620524637144}]","SERVICIO DE MANTENIMIENTO A LA INFRAESTRUCTURA DE CCTV DEL H.C.N","direct","institution","hospital-central-norte-petroleos-mexicanos-corporativo","Hospital Central Norte","hospital-central-norte-petroleos-mexicanos-corporativo","428525","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-428525-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=337581}]","SERVICIO DE MANTENIMIENTO A LA INFRAESTRUCTURA DE CCTV DEL H.C.N","428525","Petróleos Mexicanos (Corporativo)","2013-12-31T00:00:00.000Z","510332","ocds-0ud2q6-AA-018T4I003-N193-2013","379695","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=INGENIERIA EN COMUNICACION Y ELECTRONICA SA DE CV, id=ingenieria-en-comunicacion-y-electronica-sa-de-cv}]","petroleos-mexicanos-corporativo","https://sites.google.com/site/cnetuc/descargas","buyer","379695","428525","2013-11-29T09:53:00.000Z","PEMEX","https://sites.google.com/site/cnetuc/directorio","Nacional","services","Jorge Zepeda Zaragoza","2013-12-02T10:00:00.000Z","jorge-zepeda-zaragoza","Hospital Central Norte","018T4I003","false","Expirado","MX-CPA","true","Electrónica","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","[electronicSubmission]","country","PEMEX","false","[Servicios]"
"2021-05-09T00:24:27.000Z","2013-12-05T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-12-11T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[INGENIERIA EN COMUNICACION Y ELECTRONICA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4200128580]","[{roles=supplier, name=INGENIERIA EN COMUNICACION Y ELECTRONICA S.A. DE C.V., details={type=company}, id=ingenieria-en-comunicacion-y-electronica-sa-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4200128580-4200128580","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[ingenieria-en-comunicacion-y-electronica-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LECTOR CODIGO DE BARRAS DIMENSION 1D","[{id=pot-1620519810584}]","LECTOR CODIGO DE BARRAS DIMENSION 1D","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4200128580","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4200128580-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4200128580}]","LECTOR CODIGO DE BARRAS DIMENSION 1D","4200128580","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2013-12-11T00:00:00.000Z","4200128580","ocds-0ud2q6-4200128580","349500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INGENIERIA EN COMUNICACION Y ELECTRONICA S.A. DE C.V., id=ingenieria-en-comunicacion-y-electronica-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","349500","4200128580",,,,,,,,,,,,,,,,,,,,,,,
"2019-01-24T01:18:06.000Z",,"Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2013-12-06T00:00:00.000Z","México","Hospital Central Norte",,"complete","[INGENIERIA EN COMUNICACION Y ELECTRONICA SA DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=338544]","[{address={countryName=México}, roles=supplier, name=INGENIERIA EN COMUNICACION Y ELECTRONICA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=ingenieria-en-comunicacion-y-electronica-sa-de-cv}]","MXN","Hospital Central Norte","AA-018T4I003-N195-2013-429584","[contractTermination]","hospital-central-norte-petroleos-mexicanos-corporativo","[ingenieria-en-comunicacion-y-electronica-sa-de-cv]","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LECTORES DE CODIGO DE BARRAS","[{id=compranet-1620524637144}]","LECTORES DE CODIGO DE BARRAS","direct","institution","hospital-central-norte-petroleos-mexicanos-corporativo","Hospital Central Norte","hospital-central-norte-petroleos-mexicanos-corporativo","429584","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-429584-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=338544}]","LECTORES DE CODIGO DE BARRAS","429584","Petróleos Mexicanos (Corporativo)","2013-12-13T00:00:00.000Z","512090","ocds-0ud2q6-AA-018T4I003-N195-2013","349500","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=INGENIERIA EN COMUNICACION Y ELECTRONICA SA DE CV, id=ingenieria-en-comunicacion-y-electronica-sa-de-cv}]","petroleos-mexicanos-corporativo","https://sites.google.com/site/cnetuc/descargas","buyer","349500","429584","2013-11-29T15:37:00.000Z","PEMEX","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Jorge Zepeda Zaragoza","2013-12-03T10:00:00.000Z","jorge-zepeda-zaragoza","Hospital Central Norte","018T4I003","false","Expirado","MX-CPA","true","Electrónica","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","[electronicSubmission]","country","PEMEX","false","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2009-12-05T00:00:00.000Z","PETRÓLEOS MEXICANOS","Invitacion a 3","es","[{id=compranet3}]","2009-12-05T00:00:00.000Z","México","Hospital Central Norte","active","complete","[INGENIERIA EN COMUNICACION Y ELECTRONICA, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=8&vv_NumInv=0309&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=4200112460&vv_provsino=0]","[{roles=supplier, name=INGENIERIA EN COMUNICACION Y ELECTRONICA, S.A. DE C.V., details={type=company}, id=ingenieria-en-comunicacion-y-electronica-sa-de-cv}]","MXN","Hospital Central Norte","18572008-309-09-4200112460","[contract]","hospital-central-norte-petroleos-mexicanos","[ingenieria-en-comunicacion-y-electronica-sa-de-cv]","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MODULO DE MEMORIA DOR PC2100 A 512 MB, DDR PC3200 DE 512 MB","[{id=compranet3-1620530467436}]","MODULO DE MEMORIA DOR PC2100 A 512 MB, DDR PC3200 DE 512 MB","limited","institution","hospital-central-norte-petroleos-mexicanos","Hospital Central Norte","hospital-central-norte-petroleos-mexicanos","4200112460","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4200112460-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=8&vv_NumInv=0309&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=4200112460&vv_provsino=0}]","MODULO DE MEMORIA DOR PC2100 A 512 MB, DDR PC3200 DE 512 MB","4200112460","PETRÓLEOS MEXICANOS",,"18572008-309-09","ocds-0ud2q6-18572008-309-09","347770","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGENIERIA EN COMUNICACION Y ELECTRONICA, S.A. DE C.V., id=ingenieria-en-comunicacion-y-electronica-sa-de-cv}]","petroleos-mexicanos","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","347770","4200112460",,,"https://sites.google.com/site/cnetuc/directorio","Nacional","goods",,,,"Hospital Central Norte","18572008",,,"MX-CPA",,,,,,,,,,"[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2007-08-28T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2007-08-28T00:00:00.000Z","México","Hospital Central Sur de Alta Especialidad","active","complete","[INGENIERIA EN COMUNICACION Y ELECTRONICA, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0279&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4400081227&vv_provsino=0]","[{roles=supplier, name=INGENIERIA EN COMUNICACION Y ELECTRONICA, S.A. DE C.V., details={type=company}, id=ingenieria-en-comunicacion-y-electronica-sa-de-cv}]","MXN","Hospital Central Sur de Alta Especialidad","18572007-279-07-4400081227","[contract]","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","[ingenieria-en-comunicacion-y-electronica-sa-de-cv]","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO EQUIPO DE COMPUTO","[{id=compranet3-1620530467436}]","MANTENIMIENTO EQUIPO DE COMPUTO","direct","institution","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","Hospital Central Sur de Alta Especialidad","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","4400081227","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4400081227-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0279&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4400081227&vv_provsino=0}]","MANTENIMIENTO EQUIPO DE COMPUTO","4400081227","PETRÓLEOS MEXICANOS",,"18572007-279-07","ocds-0ud2q6-18572007-279-07","320000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGENIERIA EN COMUNICACION Y ELECTRONICA, S.A. DE C.V., id=ingenieria-en-comunicacion-y-electronica-sa-de-cv}]","petroleos-mexicanos","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","320000","4400081227",,,"https://sites.google.com/site/cnetuc/directorio","Nacional","services",,,,"Hospital Central Sur de Alta Especialidad","18572007",,,"MX-CPA",,,,,,,,,,"[Servicios]"
"2021-05-09T03:21:07.000Z","2008-01-09T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2008-01-09T00:00:00.000Z","México","Hospital Central Sur de Alta Especialidad","active","complete","[INGENIERIA EN COMUNICACION Y ELECTRONICA, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0510&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4200094113&vv_provsino=0]","[{roles=supplier, name=INGENIERIA EN COMUNICACION Y ELECTRONICA, S.A. DE C.V., details={type=company}, id=ingenieria-en-comunicacion-y-electronica-sa-de-cv}]","MXN","Hospital Central Sur de Alta Especialidad","18572007-510-07-4200094113","[contract]","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","[ingenieria-en-comunicacion-y-electronica-sa-de-cv]","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TONER NEGRO HP 1100/100A/3200","[{id=compranet3-1620530467436}]","TONER NEGRO HP 1100/100A/3200","direct","institution","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","Hospital Central Sur de Alta Especialidad","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","4200094113","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4200094113-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0510&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4200094113&vv_provsino=0}]","TONER NEGRO HP 1100/100A/3200","4200094113","PETRÓLEOS MEXICANOS",,"18572007-510-07","ocds-0ud2q6-18572007-510-07","317834","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGENIERIA EN COMUNICACION Y ELECTRONICA, S.A. DE C.V., id=ingenieria-en-comunicacion-y-electronica-sa-de-cv}]","petroleos-mexicanos","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","317834","4200094113",,,"https://sites.google.com/site/cnetuc/directorio","Internacional","goods",,,,"Hospital Central Sur de Alta Especialidad","18572007",,,"MX-CPA",,,,,,,,,,"[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2008-07-03T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2008-07-03T00:00:00.000Z","México","Hospital Central Sur de Alta Especialidad","active","complete","[INGENIERIA EN COMUNICACION Y ELECTRONICA SA DE CV]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=HCSAE-043-08&p_CveDep=18572&p_CveUni=007&p_NumeroLc=015&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=INGENIERIA EN COMUNICACION Y ELECTRONICA SA DE CV, details={type=company}, id=ingenieria-en-comunicacion-y-electronica-sa-de-cv}]","MXN","Hospital Central Sur de Alta Especialidad","18572007-015-07-HCSAE-043-08","[contract]","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","[ingenieria-en-comunicacion-y-electronica-sa-de-cv]","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO PREVENTIVO Y/O CORRECTIVO EQUIPO MEDICO DIVERSO","[{id=compranet3-1620530467436}]","MANTENIMIENTO PREVENTIVO Y/O CORRECTIVO EQUIPO MEDICO DIVERSO","open","institution","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","Hospital Central Sur de Alta Especialidad","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","HCSAE-043-08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-HCSAE-043-08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=HCSAE-043-08&p_CveDep=18572&p_CveUni=007&p_NumeroLc=015&p_AnioLc=2007&ConSin=1}]","MANTENIMIENTO PREVENTIVO Y/O CORRECTIVO EQUIPO MEDICO DIVERSO","HCSAE-043-08","PETRÓLEOS MEXICANOS",,"18572007-015-07","ocds-0ud2q6-18572007-015-07","278618.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGENIERIA EN COMUNICACION Y ELECTRONICA SA DE CV, id=ingenieria-en-comunicacion-y-electronica-sa-de-cv}]","petroleos-mexicanos","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","278618.5","HCSAE-043-08",,,"https://sites.google.com/site/cnetuc/directorio","Internacional","services",,,,"Hospital Central Sur de Alta Especialidad","18572007",,,"MX-CPA",,,,,,,,,,"[Servicios]"
"2021-05-09T03:21:07.000Z","2010-10-13T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2010-10-13T00:00:00.000Z","México","Hospital Regional de Salamanca","active","complete","[INGENIERIA EN COMUNICACION Y ELECTRONICA, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=12&vv_NumInv=0174&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4400117552&vv_provsino=0]","[{roles=supplier, name=INGENIERIA EN COMUNICACION Y ELECTRONICA, S.A. DE C.V., details={type=company}, id=ingenieria-en-comunicacion-y-electronica-sa-de-cv}]","MXN","Hospital Regional de Salamanca","18572012-174-10-4400117552","[contract]","hospital-regional-de-salamanca-petroleos-mexicanos","[ingenieria-en-comunicacion-y-electronica-sa-de-cv]","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Mobiliario y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","Mobiliario y equipo (servicio de mantenimiento y reparación)","direct","institution","hospital-regional-de-salamanca-petroleos-mexicanos","Hospital Regional de Salamanca","hospital-regional-de-salamanca-petroleos-mexicanos","4400117552","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4400117552-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=12&vv_NumInv=0174&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4400117552&vv_provsino=0}]","Mobiliario y equipo (servicio de mantenimiento y reparación)","4400117552","PETRÓLEOS MEXICANOS",,"18572012-174-10","ocds-0ud2q6-18572012-174-10","270000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGENIERIA EN COMUNICACION Y ELECTRONICA, S.A. DE C.V., id=ingenieria-en-comunicacion-y-electronica-sa-de-cv}]","petroleos-mexicanos","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","270000","4400117552",,,"https://sites.google.com/site/cnetuc/directorio","Nacional","services",,,,"Hospital Regional de Salamanca","18572012",,,"MX-CPA",,,,,,,,,,"[Servicios]"
"2021-05-09T03:21:07.000Z","2007-08-27T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2007-08-27T00:00:00.000Z","México","Hospital Central Norte","active","complete","[INGENIERIA EN COMUNICACION Y ELECTRONICA, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=8&vv_NumInv=0235&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4200088474&vv_provsino=0]","[{roles=supplier, name=INGENIERIA EN COMUNICACION Y ELECTRONICA, S.A. DE C.V., details={type=company}, id=ingenieria-en-comunicacion-y-electronica-sa-de-cv}]","MXN","Hospital Central Norte","18572008-235-07-4200088474","[contract]","hospital-central-norte-petroleos-mexicanos","[ingenieria-en-comunicacion-y-electronica-sa-de-cv]","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Tinta para impresión","[{id=compranet3-1620530467436}]","Tinta para impresión","direct","institution","hospital-central-norte-petroleos-mexicanos","Hospital Central Norte","hospital-central-norte-petroleos-mexicanos","4200088474","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4200088474-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=8&vv_NumInv=0235&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4200088474&vv_provsino=0}]","Tinta para impresión","4200088474","PETRÓLEOS MEXICANOS",,"18572008-235-07","ocds-0ud2q6-18572008-235-07","265465","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGENIERIA EN COMUNICACION Y ELECTRONICA, S.A. DE C.V., id=ingenieria-en-comunicacion-y-electronica-sa-de-cv}]","petroleos-mexicanos","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","265465","4200088474",,,"https://sites.google.com/site/cnetuc/directorio","Nacional","goods",,,,"Hospital Central Norte","18572008",,,"MX-CPA",,,,,,,,,,"[Adquisiciones]"
"2021-05-09T00:24:27.000Z","2012-10-01T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-10-01T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[INGENIERIA EN COMUNICACION Y ELECTRONICA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4400127866]","[{roles=supplier, name=INGENIERIA EN COMUNICACION Y ELECTRONICA S.A. DE C.V., details={type=company}, id=ingenieria-en-comunicacion-y-electronica-sa-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4400127866-4400127866","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[ingenieria-en-comunicacion-y-electronica-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO PREVENTIVO A UPS DE 15 KVA","[{id=pot-1620519810584}]","MANTENIMIENTO PREVENTIVO A UPS DE 15 KVA","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4400127866","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4400127866-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4400127866}]","MANTENIMIENTO PREVENTIVO A UPS DE 15 KVA","4400127866","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2012-10-01T00:00:00.000Z","4400127866","ocds-0ud2q6-4400127866","262250","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INGENIERIA EN COMUNICACION Y ELECTRONICA S.A. DE C.V., id=ingenieria-en-comunicacion-y-electronica-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","262250","4400127866",,,,,,,,,,,,,,,,,,,,,,,
