"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2005-06-01T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-06-01T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES.","active","complete","[ORGANIZACION PAPELERA MEXICANA SA D]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500344590]","[{roles=supplier, name=ORGANIZACION PAPELERA MEXICANA SA D, details={type=company}, id=organizacion-papelera-mexicana-sa-d}]","MXN","GERENCIA DE RECURSOS MATERIALES.","4500344590-4500344590","[contract]","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","[organizacion-papelera-mexicana-sa-d]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Papelería y oficina","[{id=pot-1620519810584}]","Papelería y oficina","direct","institution","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE RECURSOS MATERIALES.","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500344590","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500344590-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500344590}]","Papelería y oficina","4500344590","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2010-06-02T00:00:00.000Z","4500344590","ocds-0ud2q6-4500344590","7607.94","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ORGANIZACION PAPELERA MEXICANA SA D, id=organizacion-papelera-mexicana-sa-d}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7607.94","4500344590"
"2021-05-09T00:24:27.000Z","2010-06-21T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-06-21T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES.","active","complete","[SOLAR TURBINES INCORPORATED]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500344794]","[{roles=supplier, name=SOLAR TURBINES INCORPORATED, details={type=company}, id=solar-turbines-incorporated}]","MXN","GERENCIA DE RECURSOS MATERIALES.","4500344794-4500344794","[contract]","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","[solar-turbines-incorporated]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MODIF Y REACONDICIONAMIENTO DE EQUIPOS INDUSTRIALES Y MAQUINARIA","[{id=pot-1620519810584}]","MODIF Y REACONDICIONAMIENTO DE EQUIPOS INDUSTRIALES Y MAQUINARIA","direct","institution","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE RECURSOS MATERIALES.","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500344794","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500344794-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500344794}]","MODIF Y REACONDICIONAMIENTO DE EQUIPOS INDUSTRIALES Y MAQUINARIA","4500344794","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2010-08-05T00:00:00.000Z","4500344794","ocds-0ud2q6-4500344794","1310733.46","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SOLAR TURBINES INCORPORATED, id=solar-turbines-incorporated}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1310733.46","4500344794"
"2021-05-09T00:24:27.000Z","2016-01-20T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-06-04T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES.","active","complete","[ASBA TANKER BROKER PANEL LLC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500344809]","[{roles=supplier, name=ASBA TANKER BROKER PANEL LLC, details={type=company}, id=asba-tanker-broker-panel-llc}]","MXN","GERENCIA DE RECURSOS MATERIALES.","4500344809-4500344809","[contract]","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","[asba-tanker-broker-panel-llc]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","HONORARIOS POR SERVICIOS TECNICOS","[{id=pot-1620519810584}]","HONORARIOS POR SERVICIOS TECNICOS","direct","institution","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE RECURSOS MATERIALES.","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500344809","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500344809-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500344809}]","HONORARIOS POR SERVICIOS TECNICOS","4500344809","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2010-09-02T00:00:00.000Z","4500344809","ocds-0ud2q6-4500344809","8000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ASBA TANKER BROKER PANEL LLC, id=asba-tanker-broker-panel-llc}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8000","4500344809"
"2021-05-09T00:24:27.000Z","2010-06-28T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-06-28T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES.","active","complete","[SOLAR TURBINES INCORPORATED]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500346412]","[{roles=supplier, name=SOLAR TURBINES INCORPORATED, details={type=company}, id=solar-turbines-incorporated}]","MXN","GERENCIA DE RECURSOS MATERIALES.","4500346412-4500346412","[contract]","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","[solar-turbines-incorporated]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MODIFICACION Y REACONDICIONAMIENTOS DE EQUIPOS INDUSTRIALES Y MAQ","[{id=pot-1620519810584}]","MODIFICACION Y REACONDICIONAMIENTOS DE EQUIPOS INDUSTRIALES Y MAQ","direct","institution","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE RECURSOS MATERIALES.","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500346412","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500346412-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500346412}]","MODIFICACION Y REACONDICIONAMIENTOS DE EQUIPOS INDUSTRIALES Y MAQ","4500346412","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2014-08-25T00:00:00.000Z","4500346412","ocds-0ud2q6-4500346412","1509376.96","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SOLAR TURBINES INCORPORATED, id=solar-turbines-incorporated}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1509376.96","4500346412"
"2021-05-09T00:24:27.000Z","2010-06-10T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-06-10T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES.","active","complete","[IMPRESORA ARROYO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500346482]","[{roles=supplier, name=IMPRESORA ARROYO SA DE CV, details={type=company}, id=impresora-arroyo-sa-de-cv}]","MXN","GERENCIA DE RECURSOS MATERIALES.","4500346482-4500346482","[contract]","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","[impresora-arroyo-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Papelería y oficina","[{id=pot-1620519810584}]","Papelería y oficina","direct","institution","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE RECURSOS MATERIALES.","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500346482","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500346482-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500346482}]","Papelería y oficina","4500346482","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2010-06-11T00:00:00.000Z","4500346482","ocds-0ud2q6-4500346482","520","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IMPRESORA ARROYO SA DE CV, id=impresora-arroyo-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","520","4500346482"
"2021-05-09T00:24:27.000Z","2010-06-09T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-06-09T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES.","active","complete","[ORGANIZACION PAPELERA MEXICANA SA D]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500346487]","[{roles=supplier, name=ORGANIZACION PAPELERA MEXICANA SA D, details={type=company}, id=organizacion-papelera-mexicana-sa-d}]","MXN","GERENCIA DE RECURSOS MATERIALES.","4500346487-4500346487","[contract]","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","[organizacion-papelera-mexicana-sa-d]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Papelería y oficina","[{id=pot-1620519810584}]","Papelería y oficina","direct","institution","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE RECURSOS MATERIALES.","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500346487","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500346487-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500346487}]","Papelería y oficina","4500346487","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2010-06-10T00:00:00.000Z","4500346487","ocds-0ud2q6-4500346487","2380.34","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ORGANIZACION PAPELERA MEXICANA SA D, id=organizacion-papelera-mexicana-sa-d}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2380.34","4500346487"
"2021-05-09T00:24:27.000Z","2010-06-17T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-06-17T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES.","active","complete","[IMPRESORA ARROYO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500346626]","[{roles=supplier, name=IMPRESORA ARROYO SA DE CV, details={type=company}, id=impresora-arroyo-sa-de-cv}]","MXN","GERENCIA DE RECURSOS MATERIALES.","4500346626-4500346626","[contract]","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","[impresora-arroyo-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Papelería y oficina","[{id=pot-1620519810584}]","Papelería y oficina","direct","institution","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE RECURSOS MATERIALES.","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500346626","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500346626-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500346626}]","Papelería y oficina","4500346626","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2010-06-18T00:00:00.000Z","4500346626","ocds-0ud2q6-4500346626","750","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IMPRESORA ARROYO SA DE CV, id=impresora-arroyo-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","750","4500346626"
"2021-05-09T00:24:27.000Z","2010-06-23T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","OTROS","es","[{id=pot}]","2010-06-23T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES.","active","complete","[UNIVERSIDAD AUTONOMA DE COAHUILA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500346688]","[{roles=supplier, name=UNIVERSIDAD AUTONOMA DE COAHUILA, details={type=company}, id=universidad-autonoma-de-coahuila}]","MXN","GERENCIA DE RECURSOS MATERIALES.","4500346688-4500346688","[contract]","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","[universidad-autonoma-de-coahuila]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSTRUCCION DE OBRAS POR CONTRATO","[{id=pot-1620519810584}]","CONSTRUCCION DE OBRAS POR CONTRATO",,"institution","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE RECURSOS MATERIALES.","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500346688","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500346688-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500346688}]","CONSTRUCCION DE OBRAS POR CONTRATO","4500346688","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2010-09-10T00:00:00.000Z","4500346688","ocds-0ud2q6-4500346688","4200940","terminated","Portal de Obligaciones de Transparencia","tender","[{name=UNIVERSIDAD AUTONOMA DE COAHUILA, id=universidad-autonoma-de-coahuila}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4200940","4500346688"
"2021-05-09T00:24:27.000Z","2010-06-09T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-12-31T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES.","active","complete","[DAGAZ INDUSTRIAL Y TECNOLOGICA SA D]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500346694]","[{roles=supplier, name=DAGAZ INDUSTRIAL Y TECNOLOGICA SA D, details={type=company}, id=dagaz-industrial-y-tecnologica-sa-d}]","MXN","GERENCIA DE RECURSOS MATERIALES.","4500346694-4500346694","[contract]","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","[dagaz-industrial-y-tecnologica-sa-d]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Papelería y oficina","[{id=pot-1620519810584}]","Papelería y oficina","direct","institution","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE RECURSOS MATERIALES.","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500346694","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500346694-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500346694}]","Papelería y oficina","4500346694","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2010-06-10T00:00:00.000Z","4500346694","ocds-0ud2q6-4500346694","1600","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DAGAZ INDUSTRIAL Y TECNOLOGICA SA D, id=dagaz-industrial-y-tecnologica-sa-d}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1600","4500346694"
"2021-05-09T00:24:27.000Z","2010-06-29T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","INVITACION A TRES PERSONAS","es","[{id=pot}]","2010-06-29T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES.","active","complete","[FRIDMAY SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500346970]","[{roles=supplier, name=FRIDMAY SA DE CV, details={type=company}, id=fridmay-sa-de-cv}]","MXN","GERENCIA DE RECURSOS MATERIALES.","4500346970-4500346970","[contract]","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","[fridmay-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Art. equipo cómputo","[{id=pot-1620519810584}]","Art. equipo cómputo","limited","institution","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE RECURSOS MATERIALES.","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500346970","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500346970-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500346970}]","Art. equipo cómputo","4500346970","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2010-07-29T00:00:00.000Z","4500346970","ocds-0ud2q6-4500346970","115742.3","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FRIDMAY SA DE CV, id=fridmay-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","115742.3","4500346970"
"2021-05-09T00:24:27.000Z","2010-06-30T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","INVITACION A TRES PERSONAS","es","[{id=pot}]","2010-06-30T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES.","active","complete","[CICOVISA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500346971]","[{roles=supplier, name=CICOVISA SA DE CV, details={type=company}, id=cicovisa-sa-de-cv}]","MXN","GERENCIA DE RECURSOS MATERIALES.","4500346971-4500346971","[contract]","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","[cicovisa-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Acc. equipo cómputo","[{id=pot-1620519810584}]","Acc. equipo cómputo","limited","institution","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE RECURSOS MATERIALES.","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500346971","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500346971-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500346971}]","Acc. equipo cómputo","4500346971","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2010-07-30T00:00:00.000Z","4500346971","ocds-0ud2q6-4500346971","22529","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CICOVISA SA DE CV, id=cicovisa-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","22529","4500346971"
"2021-05-09T00:24:27.000Z","2010-06-24T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-06-24T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES.","active","complete","[NOTYSTOCK SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500347080]","[{roles=supplier, name=NOTYSTOCK SA DE CV, details={type=company}, id=notystock-sa-de-cv}]","MXN","GERENCIA DE RECURSOS MATERIALES.","4500347080-4500347080","[contract]","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","[notystock-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Papelería y oficina","[{id=pot-1620519810584}]","Papelería y oficina","direct","institution","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE RECURSOS MATERIALES.","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500347080","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500347080-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500347080}]","Papelería y oficina","4500347080","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2010-07-24T00:00:00.000Z","4500347080","ocds-0ud2q6-4500347080","2327078","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NOTYSTOCK SA DE CV, id=notystock-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2327078","4500347080"
"2021-05-09T00:24:27.000Z","2010-06-28T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-06-28T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES.","active","complete","[DISTRIBUIDORA MARIN SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500347084]","[{roles=supplier, name=DISTRIBUIDORA MARIN SA DE CV, details={type=company}, id=distribuidora-marin-sa-de-cv}]","MXN","GERENCIA DE RECURSOS MATERIALES.","4500347084-4500347084","[contract]","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","[distribuidora-marin-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Papelería y oficina","[{id=pot-1620519810584}]","Papelería y oficina","direct","institution","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE RECURSOS MATERIALES.","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500347084","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500347084-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500347084}]","Papelería y oficina","4500347084","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2010-06-30T00:00:00.000Z","4500347084","ocds-0ud2q6-4500347084","648.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DISTRIBUIDORA MARIN SA DE CV, id=distribuidora-marin-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","648.6","4500347084"
"2021-05-09T00:24:27.000Z","2010-07-07T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-07-07T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES.","active","complete","[LINEA EN SEGURIDAD SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500348439]","[{roles=supplier, name=LINEA EN SEGURIDAD SA DE CV, details={type=company}, id=linea-en-seguridad-sa-de-cv}]","MXN","GERENCIA DE RECURSOS MATERIALES.","4500348439-4500348439","[contract]","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","[linea-en-seguridad-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Art. protección seg.","[{id=pot-1620519810584}]","Art. protección seg.","open","institution","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE RECURSOS MATERIALES.","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500348439","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500348439-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500348439}]","Art. protección seg.","4500348439","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2010-08-21T00:00:00.000Z","4500348439","ocds-0ud2q6-4500348439","5964267.51","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LINEA EN SEGURIDAD SA DE CV, id=linea-en-seguridad-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5964267.51","4500348439"
