"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","contracts.hasAmendments"
"2019-01-24T01:16:35.000Z","2017-05-30T11:46:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-07-03T00:00:00.000Z","México","Distribución","CFE","complete","[MARIA ELISA ACOSTA LOPEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1157833]","[{address={countryName=México}, roles=supplier, name=MARIA ELISA ACOSTA LOPEZ, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=maria-elisa-acosta-lopez}]","Nacional","MXN","Distribución","AA-018TOQ731-E3216-2017-1485480","[contractTermination]","distribucion-comision-federal-de-electricidad","[maria-elisa-acosta-lopez]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roberto Vidal León","2017-06-05T10:00:00.000Z","roberto-vidal-leon","contract","Distribución","unidad-compradora","D060-ADN-SERVICIO DE LAVADO VEHICULOS ZONA PARRAL 2017","[{id=compranet-1620524637144}]","018TOQ731","false","Expirado","D060-ADN-SERVICIO DE LAVADO VEHICULOS ZONA PARRAL 2017","direct","institution","distribucion-comision-federal-de-electricidad","Distribución","distribucion-comision-federal-de-electricidad","1485480","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1485480-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1157833}]","D060-ADN-SERVICIO DE LAVADO VEHICULOS ZONA PARRAL 2017","1485480","true","Mixta","Comisión Federal de Electricidad","2017-12-31T00:00:00.000Z","1372300","ocds-0ud2q6-AA-018TOQ731-E3216-2017","false","[{}]","05. Adjudicación Directa LAASSP","9540","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MARIA ELISA ACOSTA LOPEZ, id=maria-elisa-acosta-lopez}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","9540","1485480"
"2019-01-24T01:16:35.000Z","2017-05-25T10:51:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-05-26T00:00:00.000Z","México","Distribución","CFE","complete","[ANDERSON CONECTORES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1156836]","[{address={countryName=México}, roles=supplier, name=ANDERSON CONECTORES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=anderson-conectores-sa-de-cv}]","Nacional","MXN","Distribución","AA-018TOQ731-E3217-2017-1438806","[contractTermination]","distribucion-comision-federal-de-electricidad","[anderson-conectores-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roberto Vidal León","2017-05-25T11:00:00.000Z","roberto-vidal-leon","contract","Distribución","unidad-compradora","Contrato 700482527 CONECTOR CRU 10(1/0)","[{id=compranet-1620524637144}]","018TOQ731","false","Expirado","Contrato 700482527 CONECTOR CRU 10(1/0)","direct","institution","distribucion-comision-federal-de-electricidad","Distribución","distribucion-comision-federal-de-electricidad","1438806","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1438806-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1156836}]","CONECTOR CRU 10(1/0)","1438806","true","Mixta","Comisión Federal de Electricidad","2017-06-24T00:00:00.000Z","1372281","ocds-0ud2q6-AA-018TOQ731-E3217-2017","false","[{}]","05. Adjudicación Directa LAASSP","166410","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ANDERSON CONECTORES SA DE CV, id=anderson-conectores-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","166410","1438806"
"2019-01-24T01:16:35.000Z","2017-06-06T16:53:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-06-23T00:00:00.000Z","México","Distribución","CFE","complete","[INDUSTRIA REAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1168446]","[{address={countryName=México}, roles=supplier, name=INDUSTRIA REAL SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=industria-real-sa-de-cv}]","Nacional","MXN","Distribución","AA-018TOQ731-E3578-2017-1474649","[contractTermination]","distribucion-comision-federal-de-electricidad","[industria-real-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roberto Vidal León","2017-06-14T09:00:00.000Z","roberto-vidal-leon","contract","Distribución","unidad-compradora","700485047 ADN-D-006-17 ""CRUCETAS PR-200""","[{id=compranet-1620524637144}]","018TOQ731","false","Expirado","700485047 ADN-D-006-17 ""CRUCETAS PR-200""","direct","institution","distribucion-comision-federal-de-electricidad","Distribución","distribucion-comision-federal-de-electricidad","1474649","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1474649-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1168446}]","ADN-D-006-17 ""CRUCETAS PR-200""","1474649","true","Electrónica","Comisión Federal de Electricidad","2017-12-31T00:00:00.000Z","1384566","ocds-0ud2q6-AA-018TOQ731-E3578-2017","false","[{}]","05. Adjudicación Directa LAASSP","143500","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INDUSTRIA REAL SA DE CV, id=industria-real-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","143500","1474649","2017-06-30T00:00:00.000Z"
"2019-01-24T01:16:35.000Z","2017-05-30T13:10:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-06-02T00:00:00.000Z","México","Distribución","CFE","complete","[REYNALDO ROSALIO CELIS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1160048]","[{address={countryName=México}, roles=supplier, name=REYNALDO ROSALIO CELIS, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=reynaldo-rosalio-celis}]","Nacional","MXN","Distribución","AA-018TOQ731-E3362-2017-1458440","[contractTermination]","distribucion-comision-federal-de-electricidad","[reynaldo-rosalio-celis]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roberto Vidal León","2017-06-01T13:00:00.000Z","roberto-vidal-leon","contract","Distribución","unidad-compradora","ABASTECIMIENTO DE PIPAS DE AGUA POTABLE DE LA ZONA TOLUCA DIVISIÓN VALLE DE MÉXICO SUR","[{id=compranet-1620524637144}]","018TOQ731","false","Expirado","ABASTECIMIENTO DE PIPAS DE AGUA POTABLE DE LA ZONA TOLUCA DIVISIÓN VALLE DE MÉXICO SUR","direct","institution","distribucion-comision-federal-de-electricidad","Distribución","distribucion-comision-federal-de-electricidad","1458440","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1458440-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1160048}]","ABASTECIMIENTO DE PIPAS DE AGUA POTABLE DE LA ZONA TOLUCA DIVISIÓN VALLE DE MÉXI","1458440","true","Mixta","Comisión Federal de Electricidad","2017-12-31T00:00:00.000Z","1375484","ocds-0ud2q6-AA-018TOQ731-E3362-2017","false","[{}]","05. Adjudicación Directa LAASSP","141669","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=REYNALDO ROSALIO CELIS, id=reynaldo-rosalio-celis}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","141669","1458440","2017-06-06T00:00:00.000Z"
"2019-01-24T01:16:35.000Z","2017-06-06T17:38:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-06-30T00:00:00.000Z","México","Distribución","CFE","complete","[IUSA Medicion]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1168547]","[{identifier={legalName=IUSA Medicion, scheme=RUPC, id=6152, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=IUSA Medicion, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=iusa-medicion}]","Nacional","MXN","Distribución","AA-018TOQ731-E3582-2017-1474606","[contractTermination]","distribucion-comision-federal-de-electricidad","[iusa-medicion]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roberto Vidal León","2017-06-14T10:00:00.000Z","roberto-vidal-leon","contract","Distribución","unidad-compradora","700485095","[{id=compranet-1620524637144}]","018TOQ731","false","Expirado","700485095","direct","institution","distribucion-comision-federal-de-electricidad","Distribución","distribucion-comision-federal-de-electricidad","1474606","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1474606-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1168547}]","ADN-D-005-17 ""CUCHILLAS""","1474606","true","Electrónica","Comisión Federal de Electricidad","2017-08-14T00:00:00.000Z","1384697","ocds-0ud2q6-AA-018TOQ731-E3582-2017","false","[{}]","05. Adjudicación Directa LAASSP","36500","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=IUSA Medicion, id=iusa-medicion}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","36500","1474606",
"2019-01-24T01:16:35.000Z","2017-05-31T14:11:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-07-14T00:00:00.000Z","México","Distribución","CFE","complete","[FORMULARIOS GRAFICOS INTELIGENTES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1161891]","[{identifier={legalName=FORMULARIOS GRAFICOS INTELIGENTES SA DE CV, scheme=RUPC, id=301756, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=FORMULARIOS GRAFICOS INTELIGENTES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=formularios-graficos-inteligentes-sa-de-cv}]","Nacional","MXN","Distribución","AA-018TOQ731-E3368-2017-1499398","[contractTermination]","distribucion-comision-federal-de-electricidad","[formularios-graficos-inteligentes-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roberto Vidal León","2017-06-05T11:00:00.000Z","roberto-vidal-leon","contract","Distribución","unidad-compradora","MANTENIMIENTO PREVENTIVO CORRECTIVO DE HERRAMIENTA HIDRÁULICA","[{id=compranet-1620524637144}]","018TOQ731","false","Expirado","MANTENIMIENTO PREVENTIVO CORRECTIVO DE HERRAMIENTA HIDRÁULICA","direct","institution","distribucion-comision-federal-de-electricidad","Distribución","distribucion-comision-federal-de-electricidad","1499398","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1499398-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1161891}]","AD-034/2017 SERVICIO DE IMPRESIÓN DE FORMATOS","1499398","true","Electrónica","Comisión Federal de Electricidad","2017-10-31T00:00:00.000Z","1375915","ocds-0ud2q6-AA-018TOQ731-E3368-2017","false","[{}]","05. Adjudicación Directa LAASSP","23610","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=FORMULARIOS GRAFICOS INTELIGENTES SA DE CV, id=formularios-graficos-inteligentes-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","23610","1499398",
"2019-01-24T01:16:35.000Z","2017-05-30T13:07:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-06-09T00:00:00.000Z","México","Distribución","CFE","complete","[ELECTROPURA S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1160297]","[{address={countryName=México}, roles=supplier, name=ELECTROPURA S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=electropura-s-de-rl-de-cv}]","Nacional","MXN","Distribución","AA-018TOQ731-E3369-2017-1455712","[contractTermination]","distribucion-comision-federal-de-electricidad","[electropura-s-de-rl-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roberto Vidal León","2017-06-05T11:00:00.000Z","roberto-vidal-leon","contract","Distribución","unidad-compradora","AGUA PURIFICADA DE GARRAFON","[{id=compranet-1620524637144}]","018TOQ731","false","Expirado","AGUA PURIFICADA DE GARRAFON","direct","institution","distribucion-comision-federal-de-electricidad","Distribución","distribucion-comision-federal-de-electricidad","1455712","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1455712-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1160297}]","D089-AGUA PURIFICADA DE GARRAFON II","1455712","true","Electrónica","Comisión Federal de Electricidad","2017-12-29T00:00:00.000Z","1375921","ocds-0ud2q6-AA-018TOQ731-E3369-2017","false","[{}]","05. Adjudicación Directa LAASSP","50000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ELECTROPURA S DE RL DE CV, id=electropura-s-de-rl-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","50000","1455712",
"2019-01-24T01:16:35.000Z","2017-05-31T08:07:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-06-08T00:00:00.000Z","México","Distribución","CFE","complete","[ARMANDO REZA FERNANDEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1160305]","[{address={countryName=México}, roles=supplier, name=ARMANDO REZA FERNANDEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=armando-reza-fernandez}]","Nacional","MXN","Distribución","AA-018TOQ731-E3371-2017-1464568","[contractTermination]","distribucion-comision-federal-de-electricidad","[armando-reza-fernandez]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roberto Vidal León","2017-06-01T11:00:00.000Z","roberto-vidal-leon","contract","Distribución","unidad-compradora","SERVICIO INTEGRAL DE RECOLECCION Y DESTINO FINAL DE RESIDUOS PELIGROSOS","[{id=compranet-1620524637144}]","018TOQ731","false","Terminado","SERVICIO INTEGRAL DE RECOLECCION Y DESTINO FINAL DE RESIDUOS PELIGROSOS","direct","institution","distribucion-comision-federal-de-electricidad","Distribución","distribucion-comision-federal-de-electricidad","1464568","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1464568-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1160305}]","SERVICIO INTEGRAL DE RECOLECCIÓN Y DESTINO FINAL DE RESIDUOS PELIGROSOS","1464568","true","Mixta","Comisión Federal de Electricidad","2017-12-31T00:00:00.000Z","1375945","ocds-0ud2q6-AA-018TOQ731-E3371-2017","false","[{}]","05. Adjudicación Directa LAASSP","45800","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ARMANDO REZA FERNANDEZ, id=armando-reza-fernandez}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","45800","1464568",
"2019-01-24T01:16:35.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-05-25T00:00:00.000Z","México","Distribución","CFE","complete","[SALVADOR YERENA PELAYO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1151694]","[{address={countryName=México}, roles=supplier, name=SALVADOR YERENA PELAYO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=salvador-yerena-pelayo}]","Nacional","MXN","Distribución","AA-018TOQ731-E3373-2017-1479039","[contractTermination]","distribucion-comision-federal-de-electricidad","[salvador-yerena-pelayo]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roberto Vidal León",,"roberto-vidal-leon","contract","Distribución","unidad-compradora","MANTTO PREVENTIVO Y CORRECTIVO PV ZONA VALLARTA","[{id=compranet-1620524637144}]","018TOQ731","false","Expirado","MANTTO PREVENTIVO Y CORRECTIVO PV ZONA VALLARTA","direct","institution","distribucion-comision-federal-de-electricidad","Distribución","distribucion-comision-federal-de-electricidad","1479039","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1479039-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1151694}]","MANTTO PREVENTIVO Y CORRECTIVO PV ZONA VALLARTA","1479039","true","Electrónica","Comisión Federal de Electricidad","2017-12-29T00:00:00.000Z","1367052","ocds-0ud2q6-AA-018TOQ731-E3373-2017","false","[{}]","05. Adjudicación Directa LAASSP","52442.31","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SALVADOR YERENA PELAYO, id=salvador-yerena-pelayo}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","52442.31","1479039",
"2019-01-24T01:16:35.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-05-25T00:00:00.000Z","México","Distribución","CFE","complete","[EFRAIN PINEDA BARRETO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1151678]","[{address={countryName=México}, roles=supplier, name=EFRAIN PINEDA BARRETO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=efrain-pineda-barreto}]","Nacional","MXN","Distribución","AA-018TOQ731-E3374-2017-1479116","[contractTermination]","distribucion-comision-federal-de-electricidad","[efrain-pineda-barreto]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roberto Vidal León",,"roberto-vidal-leon","contract","Distribución","unidad-compradora","MANTTO PREVENTIVO Y CORRECTIVO PV ZONA VALLARTA","[{id=compranet-1620524637144}]","018TOQ731","false","Expirado","MANTTO PREVENTIVO Y CORRECTIVO PV ZONA VALLARTA","direct","institution","distribucion-comision-federal-de-electricidad","Distribución","distribucion-comision-federal-de-electricidad","1479116","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1479116-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1151678}]","MANTTO PREVENTIVO Y CORRECTIVO PV ZONA VALLARTA","1479116","true","Electrónica","Comisión Federal de Electricidad","2017-12-28T00:00:00.000Z","1367046","ocds-0ud2q6-AA-018TOQ731-E3374-2017","false","[{}]","05. Adjudicación Directa LAASSP","174690.86","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=EFRAIN PINEDA BARRETO, id=efrain-pineda-barreto}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","174690.86","1479116",
"2019-01-24T01:16:35.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-05-25T00:00:00.000Z","México","Distribución","CFE","complete","[AUDOMARO GARCIA CASTELLON]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1151583]","[{address={countryName=México}, roles=supplier, name=AUDOMARO GARCIA CASTELLON, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=audomaro-garcia-castellon}]","Nacional","MXN","Distribución","AA-018TOQ731-E3375-2017-1479156","[contractTermination]","distribucion-comision-federal-de-electricidad","[audomaro-garcia-castellon]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roberto Vidal León",,"roberto-vidal-leon","contract","Distribución","unidad-compradora","MANTTO PREVENTIVO Y CORRECTIVO PV ZONA VALLARTA","[{id=compranet-1620524637144}]","018TOQ731","false","Expirado","MANTTO PREVENTIVO Y CORRECTIVO PV ZONA VALLARTA","direct","institution","distribucion-comision-federal-de-electricidad","Distribución","distribucion-comision-federal-de-electricidad","1479156","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1479156-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1151583}]","MANTTO PREVENTIVO Y CORRECTIVO PV ZONA VALLARTA","1479156","true","Electrónica","Comisión Federal de Electricidad","2017-12-28T00:00:00.000Z","1366782","ocds-0ud2q6-AA-018TOQ731-E3375-2017","false","[{}]","05. Adjudicación Directa LAASSP","329620.55","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=AUDOMARO GARCIA CASTELLON, id=audomaro-garcia-castellon}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","329620.55","1479156",
"2019-01-24T01:16:35.000Z","2017-06-06T18:55:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-06-13T00:00:00.000Z","México","Distribución","CFE","complete","[REPARTOS RAPIDOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1168984]","[{identifier={legalName=REPARTOS RAPIDOS SA DE CV, scheme=RUPC, id=42641, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=REPARTOS RAPIDOS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=repartos-rapidos-sa-de-cv}]","Nacional","MXN","Distribución","AA-018TOQ731-E3589-2017-1487554","[contractTermination]","distribucion-comision-federal-de-electricidad","[repartos-rapidos-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roberto Vidal León","2017-06-12T08:00:00.000Z","roberto-vidal-leon","contract","Distribución","unidad-compradora","REPARTO DE AVISO RECIBO POR EL MES DE JUNIO DE 2017","[{id=compranet-1620524637144}]","018TOQ731","false","Expirado","REPARTO DE AVISO RECIBO POR EL MES DE JUNIO DE 2017","direct","institution","distribucion-comision-federal-de-electricidad","Distribución","distribucion-comision-federal-de-electricidad","1487554","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1487554-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1168984}]","REPARTO DE AVISO RECIBO POR EL MES DE JUNIO DE 2017","1487554","true","Electrónica","Comisión Federal de Electricidad","2017-07-03T00:00:00.000Z","1385059","ocds-0ud2q6-AA-018TOQ731-E3589-2017","false","[{}]","05. Adjudicación Directa LAASSP","130550","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=REPARTOS RAPIDOS SA DE CV, id=repartos-rapidos-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","130550","1487554",
"2019-01-24T01:16:35.000Z","2017-06-06T19:33:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-06-16T00:00:00.000Z","México","Distribución","CFE","complete","[RAMON VALENZUELA ESPINOZA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1169023]","[{address={countryName=México}, roles=supplier, name=RAMON VALENZUELA ESPINOZA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=ramon-valenzuela-espinoza}]","Nacional","MXN","Distribución","AA-018TOQ731-E3591-2017-1466974","[contractTermination]","distribucion-comision-federal-de-electricidad","[ramon-valenzuela-espinoza]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roberto Vidal León","2017-06-12T12:00:00.000Z","roberto-vidal-leon","contract","Distribución","unidad-compradora","SERVICIO DE PREVENCION Y CONTROL DE FAUNA NOCIVA CFE DISTRIBUCION UNIDAD CABORCA","[{id=compranet-1620524637144}]","018TOQ731","false","Expirado","SERVICIO DE PREVENCION Y CONTROL DE FAUNA NOCIVA CFE DISTRIBUCION UNIDAD CABORCA","direct","institution","distribucion-comision-federal-de-electricidad","Distribución","distribucion-comision-federal-de-electricidad","1466974","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1466974-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1169023}]","SERVICIO DE PREVENCION Y CONTROL DE FAUNA NOCIVA CFE DISTRIBUCION UNIDAD CABORCA","1466974","true","Electrónica","Comisión Federal de Electricidad","2017-12-11T00:00:00.000Z","1385226","ocds-0ud2q6-AA-018TOQ731-E3591-2017","false","[{}]","05. Adjudicación Directa LAASSP","34360","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=RAMON VALENZUELA ESPINOZA, id=ramon-valenzuela-espinoza}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","34360","1466974",
