"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.address.locality","parties.buyer.address.region","contracts.period.endDate","contracts.dateSigned"
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-05-24T15:56:47.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","complete","[ELECTROMET SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000396-0000400001]","[{identifier={scheme=Registro Nacional, id=3101543924, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 METROS SUR DE LA BOMBA SANTA CLARA Siquirres, locality=Siquirres, countryName=Costa Rica, region=Limón}, roles=supplier, name=ELECTROMET SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=electromet-sociedad-anonima}]","9000000","CRC","Instituto Costarricense de Electricidad","2016CD-000396-0000400001-432016521000348","[contract]","instituto-costarricense-de-electricidad","[electromet-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de Mantenimiento de obras civiles Cachí y Angostura 3601-542-2016","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432016521000348","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016521000348-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000396-0000400001}]","432016521000348","2016CD-000396-0000400001","ocds-rwubve-2016CD-000396-0000400001","[SERVICIOS]","8952014.7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ELECTROMET SOCIEDAD ANONIMA, id=electromet-sociedad-anonima}]","9000000","https://www.sicop.go.cr/index.jsp","buyer","8952014.7","432016521000348",,,,
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-01-20T13:41:29.000Z","Costa Rica","Municipalidad de Sarapiquí","active","complete","[ELECTROMET SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000255-0002300005]","[{identifier={scheme=Registro Nacional, id=3101543924, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 METROS SUR DE LA BOMBA SANTA CLARA Siquirres, locality=Siquirres, countryName=Costa Rica, region=Limón}, roles=supplier, name=ELECTROMET SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=electromet-sociedad-anonima}]","6000000","CRC","Municipalidad de Sarapiquí","2016CD-000255-0002300005-432017000500016","[contract]","municipalidad-de-sarapiqui","[electromet-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","LAVAR Y PINTAR SALON COMUNAL DE COLONIA VICTORIA, DISTRITO HORQUETAS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","municipalidad-de-sarapiqui","Municipalidad de Sarapiquí","municipalidad-de-sarapiqui","432017000500016","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000500016-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000255-0002300005}]","432017000500016","2016CD-000255-0002300005","ocds-rwubve-2016CD-000255-0002300005","[SERVICIOS]","4316640","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ELECTROMET SOCIEDAD ANONIMA, id=electromet-sociedad-anonima}]","6000000","https://www.sicop.go.cr/index.jsp","buyer","4316640","432017000500016","Sarapiquí","Heredia","2017-02-20T13:41:29.000Z","2017-01-18T00:00:00.000Z"
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-12-20T08:33:37.000Z","Costa Rica","Municipalidad de Sarapiquí","active","complete","[ELECTROMET SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000231-0002300005]","[{identifier={scheme=Registro Nacional, id=3101543924, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 METROS SUR DE LA BOMBA SANTA CLARA Siquirres, locality=Siquirres, countryName=Costa Rica, region=Limón}, roles=supplier, name=ELECTROMET SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=electromet-sociedad-anonima}]","1500000","CRC","Municipalidad de Sarapiquí","2016CD-000231-0002300005-432016000500244","[contract]","municipalidad-de-sarapiqui","[electromet-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","REPARACIÓN DE LOSA DE CONTRAPISO EN GIMNASIO DE LA ESCUELA EL CRUCE","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","municipalidad-de-sarapiqui","Municipalidad de Sarapiquí","municipalidad-de-sarapiqui","432016000500244","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000500244-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000231-0002300005}]","432016000500244","2016CD-000231-0002300005","ocds-rwubve-2016CD-000231-0002300005","[BIENES]","1241214.55","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ELECTROMET SOCIEDAD ANONIMA, id=electromet-sociedad-anonima}]","1500000","https://www.sicop.go.cr/index.jsp","buyer","1241214.55","432016000500244","Sarapiquí","Heredia","2017-03-20T08:33:37.000Z",
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-11-10T08:28:22.000Z","Costa Rica","Municipalidad de Sarapiquí","active","complete","[ELECTROMET SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000180-0002300005]","[{identifier={scheme=Registro Nacional, id=3101543924, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 METROS SUR DE LA BOMBA SANTA CLARA Siquirres, locality=Siquirres, countryName=Costa Rica, region=Limón}, roles=supplier, name=ELECTROMET SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=electromet-sociedad-anonima}]","2287696.68","CRC","Municipalidad de Sarapiquí","2016CD-000180-0002300005-432016000500192","[contract]","municipalidad-de-sarapiqui","[electromet-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CAMBIO DE LÁMINAS DE TECHO EN CEN CINAE LA GUARIA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","municipalidad-de-sarapiqui","Municipalidad de Sarapiquí","municipalidad-de-sarapiqui","432016000500192","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000500192-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000180-0002300005}]","432016000500192","2016CD-000180-0002300005","ocds-rwubve-2016CD-000180-0002300005","[BIENES]","1882282.5","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ELECTROMET SOCIEDAD ANONIMA, id=electromet-sociedad-anonima}]","2287696.68","https://www.sicop.go.cr/index.jsp","buyer","1882282.5","432016000500192","Sarapiquí","Heredia","2017-02-10T08:28:22.000Z","2016-11-09T00:00:00.000Z"
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-12-05T10:42:58.000Z","Costa Rica","Municipalidad de Sarapiquí","active","complete","[ELECTROMET SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000189-0002300005]","[{identifier={scheme=Registro Nacional, id=3101543924, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 METROS SUR DE LA BOMBA SANTA CLARA Siquirres, locality=Siquirres, countryName=Costa Rica, region=Limón}, roles=supplier, name=ELECTROMET SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=electromet-sociedad-anonima}]","250000","CRC","Municipalidad de Sarapiquí","2016CD-000189-0002300005-432016000500224","[contract]","municipalidad-de-sarapiqui","[electromet-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COLOCACION DE SISTEMA ELECTRICO DE SALON COMUNAL DE LLANO GRANDE, DISTRITO LA VIRGEN","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","municipalidad-de-sarapiqui","Municipalidad de Sarapiquí","municipalidad-de-sarapiqui","432016000500224","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000500224-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000189-0002300005}]","432016000500224","2016CD-000189-0002300005","ocds-rwubve-2016CD-000189-0002300005","[SERVICIOS]","200000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ELECTROMET SOCIEDAD ANONIMA, id=electromet-sociedad-anonima}]","250000","https://www.sicop.go.cr/index.jsp","buyer","200000","432016000500224","Sarapiquí","Heredia","2017-01-05T10:42:58.000Z","2016-12-05T00:00:00.000Z"
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-12-01T14:13:53.000Z","Costa Rica","Municipalidad de Sarapiquí","active","complete","[ELECTROMET SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000194-0002300005]","[{identifier={scheme=Registro Nacional, id=3101543924, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 METROS SUR DE LA BOMBA SANTA CLARA Siquirres, locality=Siquirres, countryName=Costa Rica, region=Limón}, roles=supplier, name=ELECTROMET SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=electromet-sociedad-anonima}]","29615000","CRC","Municipalidad de Sarapiquí","2016CD-000194-0002300005-432016000500221","[contract]","municipalidad-de-sarapiqui","[electromet-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Construcción de edificio para Casa de la Cultura, La Virgen","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","municipalidad-de-sarapiqui","Municipalidad de Sarapiquí","municipalidad-de-sarapiqui","432016000500221","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000500221-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000194-0002300005}]","432016000500221","2016CD-000194-0002300005","ocds-rwubve-2016CD-000194-0002300005","[BIENES/SERVICIOS]","2.645372375E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ELECTROMET SOCIEDAD ANONIMA, id=electromet-sociedad-anonima}]","29615000","https://www.sicop.go.cr/index.jsp","buyer","2.645372375E7","432016000500221","Sarapiquí","Heredia","2017-03-01T14:13:53.000Z","2016-12-01T00:00:00.000Z"
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-12-22T13:43:56.000Z","Costa Rica","Municipalidad de Sarapiquí","active","complete","[ELECTROMET SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000232-0002300005]","[{identifier={scheme=Registro Nacional, id=3101543924, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 METROS SUR DE LA BOMBA SANTA CLARA Siquirres, locality=Siquirres, countryName=Costa Rica, region=Limón}, roles=supplier, name=ELECTROMET SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=electromet-sociedad-anonima}]","5000000","CRC","Municipalidad de Sarapiquí","2016CD-000232-0002300005-432016000500247","[contract]","municipalidad-de-sarapiqui","[electromet-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONSTRUCCIÓN DE PARRILLAS EN DRENAJE EN PUERTO VIEJO DE SARAPIQUÍ","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","municipalidad-de-sarapiqui","Municipalidad de Sarapiquí","municipalidad-de-sarapiqui","432016000500247","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000500247-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000232-0002300005}]","432016000500247","2016CD-000232-0002300005","ocds-rwubve-2016CD-000232-0002300005","[SERVICIOS]","3881664","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ELECTROMET SOCIEDAD ANONIMA, id=electromet-sociedad-anonima}]","5000000","https://www.sicop.go.cr/index.jsp","buyer","3881664","432016000500247","Sarapiquí","Heredia","2017-03-22T13:43:56.000Z",
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-12-22T14:51:16.000Z","Costa Rica","Municipalidad de Sarapiquí","active","complete","[ELECTROMET SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000233-0002300005]","[{identifier={scheme=Registro Nacional, id=3101543924, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 METROS SUR DE LA BOMBA SANTA CLARA Siquirres, locality=Siquirres, countryName=Costa Rica, region=Limón}, roles=supplier, name=ELECTROMET SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=electromet-sociedad-anonima}]","9000000","CRC","Municipalidad de Sarapiquí","2016CD-000233-0002300005-432016000500246","[contract]","municipalidad-de-sarapiqui","[electromet-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CAMBIO DE LÁMINAS DE TECHO EN GIMNASIO DE PUERTO VIEJO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","municipalidad-de-sarapiqui","Municipalidad de Sarapiquí","municipalidad-de-sarapiqui","432016000500246","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000500246-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000233-0002300005}]","432016000500246","2016CD-000233-0002300005","ocds-rwubve-2016CD-000233-0002300005","[SERVICIOS]","7398123.79","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ELECTROMET SOCIEDAD ANONIMA, id=electromet-sociedad-anonima}]","9000000","https://www.sicop.go.cr/index.jsp","buyer","7398123.79","432016000500246","Sarapiquí","Heredia","2017-03-22T14:51:16.000Z","2016-12-22T00:00:00.000Z"
"2021-11-28T01:40:21.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2016-09-21T06:51:20.000Z","Costa Rica","SERVICIO NACIONAL DE SALUD ANIMAL","active","complete","[ELECTROMET SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000003-0009400001]","[{identifier={scheme=Registro Nacional, id=3101543924, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 METROS SUR DE LA BOMBA SANTA CLARA Siquirres, locality=Siquirres, countryName=Costa Rica, region=Limón}, roles=supplier, name=ELECTROMET SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=electromet-sociedad-anonima}]","64235000","CRC","SERVICIO NACIONAL DE SALUD ANIMAL","2016LA-000003-0009400001-432016101200045","[contract]","servicio-nacional-de-salud-animal","[electromet-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de Servicios de Mantenimiento y Reparación del Almacén de Suministros y el Taller Mecánico del Servicio Nacional de Salud Animal (SENASA)","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","servicio-nacional-de-salud-animal","SERVICIO NACIONAL DE SALUD ANIMAL","servicio-nacional-de-salud-animal","432016101200045","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016101200045-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000003-0009400001}]","432016101200045","2016LA-000003-0009400001","ocds-rwubve-2016LA-000003-0009400001","[SERVICIOS]","3.117935974E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ELECTROMET SOCIEDAD ANONIMA, id=electromet-sociedad-anonima}]","64235000","https://www.sicop.go.cr/index.jsp","buyer","3.117935974E7","432016101200045",,,,
"2021-11-28T01:42:08.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2017-03-10T14:54:19.000Z","Costa Rica","COLEGIO UNIVERSITARIO DE LIMON","active","complete","[ELECTROMET SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000004-0005000001]","[{identifier={scheme=Registro Nacional, id=3101543924, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 METROS SUR DE LA BOMBA SANTA CLARA Siquirres, locality=Siquirres, countryName=Costa Rica, region=Limón}, roles=supplier, name=ELECTROMET SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=electromet-sociedad-anonima}]","28000000","CRC","COLEGIO UNIVERSITARIO DE LIMON","2016LA-000004-0005000001-432017110200006","[contract]","colegio-universitario-de-limon","[electromet-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Construcción de Sistemas electricos de Potencia en Sede Bribrí","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","colegio-universitario-de-limon","COLEGIO UNIVERSITARIO DE LIMON","colegio-universitario-de-limon","432017110200006","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017110200006-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000004-0005000001}]","432017110200006","2016LA-000004-0005000001","ocds-rwubve-2016LA-000004-0005000001","[BIENES/SERVICIOS]","2.794692125E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ELECTROMET SOCIEDAD ANONIMA, id=electromet-sociedad-anonima}]","28000000","https://www.sicop.go.cr/index.jsp","buyer","2.794692125E7","432017110200006",,,"2017-07-10T14:54:19.000Z","2017-06-02T00:00:00.000Z"
"2021-11-28T01:42:08.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2017-08-17T07:13:25.000Z","Costa Rica","SERVICIO NACIONAL DE SALUD ANIMAL","active","complete","[ELECTROMET SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000002-0009400001]","[{identifier={scheme=Registro Nacional, id=3101543924, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 METROS SUR DE LA BOMBA SANTA CLARA Siquirres, locality=Siquirres, countryName=Costa Rica, region=Limón}, roles=supplier, name=ELECTROMET SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=electromet-sociedad-anonima}]","3000000","CRC","SERVICIO NACIONAL DE SALUD ANIMAL","2017LA-000002-0009400001-432017101200063","[contract]","servicio-nacional-de-salud-animal","[electromet-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de Servicios de Construcción y Remodelación de Edificios del SENASA","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","servicio-nacional-de-salud-animal","SERVICIO NACIONAL DE SALUD ANIMAL","servicio-nacional-de-salud-animal","432017101200063","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017101200063-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000002-0009400001}]","432017101200063","2017LA-000002-0009400001","ocds-rwubve-2017LA-000002-0009400001","[SERVICIOS]","3.828904892E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ELECTROMET SOCIEDAD ANONIMA, id=electromet-sociedad-anonima}]","3000000","https://www.sicop.go.cr/index.jsp","buyer","3.828904892E7","432017101200063",,,,
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-12-04T12:31:16.000Z","Costa Rica","Municipalidad de Sarapiquí","active","complete","[ELECTROMET SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000177-0002300005]","[{identifier={scheme=Registro Nacional, id=3101543924, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 METROS SUR DE LA BOMBA SANTA CLARA Siquirres, locality=Siquirres, countryName=Costa Rica, region=Limón}, roles=supplier, name=ELECTROMET SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=electromet-sociedad-anonima}]","16809000","CRC","Municipalidad de Sarapiquí","2017CD-000177-0002300005-432017000500235","[contract]","municipalidad-de-sarapiqui","[electromet-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","REALIZACIÓN DE TRABAJOS VARIOS EN EL CENTRO DIURNO PARA EL ADULTO MAYOR EN LA VICTORIA, DISTRITO DE HORQUETAS“","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","municipalidad-de-sarapiqui","Municipalidad de Sarapiquí","municipalidad-de-sarapiqui","432017000500235","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000500235-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000177-0002300005}]","432017000500235","2017CD-000177-0002300005","ocds-rwubve-2017CD-000177-0002300005","[SERVICIOS]","1.467744823E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ELECTROMET SOCIEDAD ANONIMA, id=electromet-sociedad-anonima}]","16809000","https://www.sicop.go.cr/index.jsp","buyer","1.467744823E7","432017000500235","Sarapiquí","Heredia","2018-03-04T12:31:16.000Z","2017-11-24T00:00:00.000Z"
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-11-02T15:28:42.000Z","Costa Rica","Municipalidad de Sarapiquí","active","complete","[ELECTROMET SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000152-0002300005]","[{identifier={scheme=Registro Nacional, id=3101543924, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 METROS SUR DE LA BOMBA SANTA CLARA Siquirres, locality=Siquirres, countryName=Costa Rica, region=Limón}, roles=supplier, name=ELECTROMET SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=electromet-sociedad-anonima}]","24793785","CRC","Municipalidad de Sarapiquí","2017CD-000152-0002300005-432017000500219","[contract]","municipalidad-de-sarapiqui","[electromet-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONSTRUCCIÓN DE LA PRIMERA ETAPA DEL SALÓN COMUNAL LAS PALMITAS","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","municipalidad-de-sarapiqui","Municipalidad de Sarapiquí","municipalidad-de-sarapiqui","432017000500219","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000500219-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000152-0002300005}]","432017000500219","2017CD-000152-0002300005","ocds-rwubve-2017CD-000152-0002300005","[SERVICIOS]","1.842646615E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ELECTROMET SOCIEDAD ANONIMA, id=electromet-sociedad-anonima}]","24793785","https://www.sicop.go.cr/index.jsp","buyer","1.842646615E7","432017000500219","Sarapiquí","Heredia","2018-02-02T15:28:42.000Z","2017-11-02T00:00:00.000Z"
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-09-26T09:37:34.000Z","Costa Rica","Municipalidad de Sarapiquí","active","complete","[ELECTROMET SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000128-0002300005]","[{identifier={scheme=Registro Nacional, id=3101543924, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 METROS SUR DE LA BOMBA SANTA CLARA Siquirres, locality=Siquirres, countryName=Costa Rica, region=Limón}, roles=supplier, name=ELECTROMET SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=electromet-sociedad-anonima}]","10072209","CRC","Municipalidad de Sarapiquí","2017CD-000128-0002300005-432017000500176","[contract]","municipalidad-de-sarapiqui","[electromet-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONSTRUCCIÓN DE UNA CAPILLA Y CERRAMIENTO CON MALLA CICLÓN EN EL CEMENTERIO DE LA COMUNIDAD LLANURAS DEL GASPAR","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","municipalidad-de-sarapiqui","Municipalidad de Sarapiquí","municipalidad-de-sarapiqui","432017000500176","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000500176-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000128-0002300005}]","432017000500176","2017CD-000128-0002300005","ocds-rwubve-2017CD-000128-0002300005","[SERVICIOS]","9747206.22","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ELECTROMET SOCIEDAD ANONIMA, id=electromet-sociedad-anonima}]","10072209","https://www.sicop.go.cr/index.jsp","buyer","9747206.22","432017000500176","Sarapiquí","Heredia","2017-12-26T09:37:34.000Z",
