"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status"
"2019-01-24T01:18:06.000Z","2013-10-31T02:00:00.000Z","2013-11-28T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2013-11-29T00:00:00.000Z","México","CENTRO SCT GUANAJUATO","SCT","complete","[IMPULSORA TLAXCALTECA DE INDUSTRIAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=322799]","[{address={countryName=México}, roles=supplier, name=IMPULSORA TLAXCALTECA DE INDUSTRIAS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=impulsora-tlaxcalteca-de-industrias-sa-de-cv}]","Nacional","MXN","CENTRO SCT GUANAJUATO","LO-009000955-N65-2013-528073","[contractTermination]","centro-sct-guanajuato-secretaria-de-comunicaciones-y-transportes","[impulsora-tlaxcalteca-de-industrias-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Secundino Parra Moreno","2013-11-11T13:00:00.000Z","secundino-parra-moreno","contract","CENTRO SCT GUANAJUATO","unidad-compradora","3-K-DE-A-516-W-0-3","[{id=compranet-1620524637144}]","009000955","true","Expirado","3-K-DE-A-516-W-0-3","open","institution","centro-sct-guanajuato-secretaria-de-comunicaciones-y-transportes","CENTRO SCT GUANAJUATO","centro-sct-guanajuato-secretaria-de-comunicaciones-y-transportes","528073","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-528073-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=322799}]","TRABAJOS DE LA CONSTRUCCION DEL SUBTRAMO FERR. KM 17+220 AL 20+966 LFC","528073","true","Mixta","Secretaría de Comunicaciones y Transportes","2014-04-27T00:00:00.000Z","489882","ocds-0ud2q6-LO-009000955-N65-2013","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","7.083674978E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=IMPULSORA TLAXCALTECA DE INDUSTRIAS SA DE CV, id=impulsora-tlaxcalteca-de-industrias-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","7.083674978E7","528073"
"2019-01-24T01:18:06.000Z","2013-10-31T02:00:00.000Z","2013-11-28T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2013-11-29T00:00:00.000Z","México","CENTRO SCT GUANAJUATO","SCT","complete","[IMPULSORA TLAXCALTECA DE INDUSTRIAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=322799]","[{address={countryName=México}, roles=supplier, name=IMPULSORA TLAXCALTECA DE INDUSTRIAS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=impulsora-tlaxcalteca-de-industrias-sa-de-cv}]","Nacional","MXN","CENTRO SCT GUANAJUATO","LO-009000955-N65-2013-471187","[contractTermination]","centro-sct-guanajuato-secretaria-de-comunicaciones-y-transportes","[impulsora-tlaxcalteca-de-industrias-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Secundino Parra Moreno","2013-11-11T13:00:00.000Z","secundino-parra-moreno","contract","CENTRO SCT GUANAJUATO","unidad-compradora","3-K-CE-A-516-W-0-3","[{id=compranet-1620524637144}]","009000955","true","Expirado","3-K-CE-A-516-W-0-3","open","institution","centro-sct-guanajuato-secretaria-de-comunicaciones-y-transportes","CENTRO SCT GUANAJUATO","centro-sct-guanajuato-secretaria-de-comunicaciones-y-transportes","471187","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-471187-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=322799}]","TRABAJOS DE LA CONSTRUCCION DEL SUBTRAMO FERR. KM 17+220 AL 20+966 LFC","471187","true","Mixta","Secretaría de Comunicaciones y Transportes","2014-04-27T00:00:00.000Z","489882","ocds-0ud2q6-LO-009000955-N65-2013","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","7.083674978E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=IMPULSORA TLAXCALTECA DE INDUSTRIAS SA DE CV, id=impulsora-tlaxcalteca-de-industrias-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","7.083674978E7","471187"
"2019-01-24T01:17:00.000Z","2015-12-21T10:31:00.000Z","2016-02-22T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2016-02-24T00:00:00.000Z","México","CENTRO SCT GUANAJUATO","SCT","complete","[TERRACERIAS Y PAVIMENTOS ASFALTICOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=762629]","[{identifier={legalName=TERRACERIAS Y PAVIMENTOS ASFALTICOS SA DE CV, scheme=RUPC, id=39518, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TERRACERIAS Y PAVIMENTOS ASFALTICOS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=terracerias-y-pavimentos-asfalticos-sa-de-cv}]","Nacional","MXN","CENTRO SCT GUANAJUATO","LO-009000955-N65-2015-1100329","[contractTermination]","centro-sct-guanajuato-secretaria-de-comunicaciones-y-transportes","[terracerias-y-pavimentos-asfalticos-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Secundino Parra Moreno","2016-01-12T10:00:00.000Z","secundino-parra-moreno","contract","CENTRO SCT GUANAJUATO","unidad-compradora","2016-11-CB-A-039-W-00-2016","[{id=compranet-1620524637144}]","009000955","false","Expirado","2016-11-CB-A-039-W-00-2016","open","institution","centro-sct-guanajuato-secretaria-de-comunicaciones-y-transportes","CENTRO SCT GUANAJUATO","centro-sct-guanajuato-secretaria-de-comunicaciones-y-transportes","1100329","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1100329-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=762629}]","TRABAJOS DE CONSERVACION PERIODICA MEDIANTE RIEGO DE SELLO, FIBRA DE VIDRIO, GTO","1100329","true","Mixta","Secretaría de Comunicaciones y Transportes","2016-09-23T00:00:00.000Z","965350","ocds-0ud2q6-LO-009000955-N65-2015","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1.277924199E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=TERRACERIAS Y PAVIMENTOS ASFALTICOS SA DE CV, id=terracerias-y-pavimentos-asfalticos-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.277924199E7","1100329"
"2019-01-24T01:18:06.000Z","2013-10-31T02:00:00.000Z","2013-11-28T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2013-11-29T00:00:00.000Z","México","CENTRO SCT GUANAJUATO","SCT","complete","[CONSTRUCTORA E INMOBILIARIA RIO MEDIO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=322812]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA E INMOBILIARIA RIO MEDIO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-e-inmobiliaria-rio-medio-sa-de-cv}]","Nacional","MXN","CENTRO SCT GUANAJUATO","LO-009000955-N67-2013-471363","[contractTermination]","centro-sct-guanajuato-secretaria-de-comunicaciones-y-transportes","[constructora-e-inmobiliaria-rio-medio-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Secundino Parra Moreno","2013-11-12T10:00:00.000Z","secundino-parra-moreno","contract","CENTRO SCT GUANAJUATO","unidad-compradora","3-K-DE-A-517-W-0-3","[{id=compranet-1620524637144}]","009000955","true","Expirado","3-K-DE-A-517-W-0-3","open","institution","centro-sct-guanajuato-secretaria-de-comunicaciones-y-transportes","CENTRO SCT GUANAJUATO","centro-sct-guanajuato-secretaria-de-comunicaciones-y-transportes","471363","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-471363-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=322812}]","TRABAJOS DEL PSV AEROPUERTO KM 24+680 LINEA AM LIBRAMIENTO CELAYA","471363","true","Mixta","Secretaría de Comunicaciones y Transportes","2014-12-31T00:00:00.000Z","489896","ocds-0ud2q6-LO-009000955-N67-2013","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1.899698338E8","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CONSTRUCTORA E INMOBILIARIA RIO MEDIO SA DE CV, id=constructora-e-inmobiliaria-rio-medio-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.899698338E8","471363"
"2019-11-08T17:40:02.000Z","2011-12-15T02:00:00.000Z",,"Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2012-03-16T00:00:00.000Z","México","CENTRO SCT GUANAJUATO","SCT","complete","[CONSTRUCTORA Y PAVIMENTADORA VISE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=71167]","[{identifier={legalName=CONSTRUCTORA Y PAVIMENTADORA VISE S.A. DE C.V., scheme=RUPC, id=5755, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONSTRUCTORA Y PAVIMENTADORA VISE S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=constructora-y-pavimentadora-vise-sa-de-cv}]","Nacional","MXN","CENTRO SCT GUANAJUATO","LO-009000955-N7-2011-113188","[contractTermination]","centro-sct-guanajuato-secretaria-de-comunicaciones-y-transportes","[constructora-y-pavimentadora-vise-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Secundino Parra Moreno","2012-01-23T10:00:00.000Z","secundino-parra-moreno","contract","CENTRO SCT GUANAJUATO","unidad-compradora","2-K-CF-A-503-W-0-2","[{id=compranet-1620524637144}]","009000955","false","Expirado","2-K-CF-A-503-W-0-2","open","institution","centro-sct-guanajuato-secretaria-de-comunicaciones-y-transportes","CENTRO SCT GUANAJUATO","centro-sct-guanajuato-secretaria-de-comunicaciones-y-transportes","113188","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-113188-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=71167}]","Construcción del Camino: Acceso a la Facultad de Ingeniería- E.C. Federal","113188","true","Mixta","Secretaría de Comunicaciones y Transportes","2012-08-15T00:00:00.000Z","118308","ocds-0ud2q6-LO-009000955-N7-2011","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1.052900045E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CONSTRUCTORA Y PAVIMENTADORA VISE S.A. DE C.V., id=constructora-y-pavimentadora-vise-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.052900045E7","113188"
"2019-11-08T17:40:02.000Z","2012-02-09T02:01:00.000Z",,"Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2012-04-16T00:00:00.000Z","México","CENTRO SCT GUANAJUATO","SCT","complete","[CONSTRUCCIONES DEL CENTRO DE LA REPUBLICA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=84044]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES DEL CENTRO DE LA REPUBLICA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=construcciones-del-centro-de-la-republica-sa-de-cv}]","Nacional","MXN","CENTRO SCT GUANAJUATO","LO-009000955-N7-2012-120729","[contractTermination]","centro-sct-guanajuato-secretaria-de-comunicaciones-y-transportes","[construcciones-del-centro-de-la-republica-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Secundino Parra Moreno","2012-02-29T12:30:00.000Z","secundino-parra-moreno","contract","CENTRO SCT GUANAJUATO","unidad-compradora","2-K-CF-A-513-W-0-2","[{id=compranet-1620524637144}]","009000955","false","Expirado","2-K-CF-A-513-W-0-2","open","institution","centro-sct-guanajuato-secretaria-de-comunicaciones-y-transportes","CENTRO SCT GUANAJUATO","centro-sct-guanajuato-secretaria-de-comunicaciones-y-transportes","120729","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-120729-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=84044}]","Conservación del camino: Victoria-Santa Catarina","120729","true","Mixta","Secretaría de Comunicaciones y Transportes","2012-06-30T00:00:00.000Z","138916","ocds-0ud2q6-LO-009000955-N7-2012","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","8735432.73","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CONSTRUCCIONES DEL CENTRO DE LA REPUBLICA SA DE CV, id=construcciones-del-centro-de-la-republica-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","8735432.73","120729"
"2019-01-24T01:17:46.000Z","2014-02-19T11:38:00.000Z","2014-04-14T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2014-04-16T00:00:00.000Z","México","CENTRO SCT GUANAJUATO","SCT","complete","[MADERERIA 24 HORAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=365900]","[{address={countryName=México}, roles=supplier, name=MADERERIA 24 HORAS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=madereria-24-horas-sa-de-cv}]","Nacional","MXN","CENTRO SCT GUANAJUATO","LO-009000955-N7-2014-538306","[contractTermination]","centro-sct-guanajuato-secretaria-de-comunicaciones-y-transportes","[madereria-24-horas-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Secundino Parra Moreno","2014-03-06T13:30:00.000Z","secundino-parra-moreno","contract","CENTRO SCT GUANAJUATO","unidad-compradora","2014-11-CF-A-039-W-00-2014","[{id=compranet-1620524637144}]","009000955","false","Expirado","2014-11-CF-A-039-W-00-2014","open","institution","centro-sct-guanajuato-secretaria-de-comunicaciones-y-transportes","CENTRO SCT GUANAJUATO","centro-sct-guanajuato-secretaria-de-comunicaciones-y-transportes","538306","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-538306-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=365900}]","RECONSTRUCCION DEL CAMINO: EL CHARCO - EL COMAL, URIANGATO, GTO","538306","true","Mixta","Secretaría de Comunicaciones y Transportes","2014-08-16T00:00:00.000Z","551651","ocds-0ud2q6-LO-009000955-N7-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","3626148","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=MADERERIA 24 HORAS SA DE CV, id=madereria-24-horas-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3626148","538306"
"2019-01-24T01:17:46.000Z","2013-12-04T10:06:00.000Z","2014-02-10T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2014-02-15T00:00:00.000Z","México","CENTRO SCT GUANAJUATO","SCT","complete","[ISVA CONSTRUCTORA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=340665]","[{identifier={legalName=ISVA CONSTRUCTORA SA DE CV, scheme=RUPC, id=215888, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ISVA CONSTRUCTORA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=isva-constructora-sa-de-cv}]","Nacional","MXN","CENTRO SCT GUANAJUATO","LO-009000955-N76-2013-528406","[contractTermination]","centro-sct-guanajuato-secretaria-de-comunicaciones-y-transportes","[isva-constructora-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Secundino Parra Moreno","2013-12-18T11:00:00.000Z","secundino-parra-moreno","contract","CENTRO SCT GUANAJUATO","unidad-compradora","2014-11-CF-A-003-W-00-2014","[{id=compranet-1620524637144}]","009000955","false","Expirado","2014-11-CF-A-003-W-00-2014","open","institution","centro-sct-guanajuato-secretaria-de-comunicaciones-y-transportes","CENTRO SCT GUANAJUATO","centro-sct-guanajuato-secretaria-de-comunicaciones-y-transportes","528406","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-528406-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=340665}]","MODERNIZACION DEL CAMINO APASEO-JERECUARO CERRO PRIETO-E.C. APASEO TARIMORO, GTO","528406","true","Mixta","Secretaría de Comunicaciones y Transportes","2014-08-31T00:00:00.000Z","514493","ocds-0ud2q6-LO-009000955-N76-2013","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1.109808522E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=ISVA CONSTRUCTORA SA DE CV, id=isva-constructora-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.109808522E7","528406"
"2019-01-24T01:17:46.000Z","2013-12-04T10:21:00.000Z","2014-02-10T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2014-02-15T00:00:00.000Z","México","CENTRO SCT GUANAJUATO","SCT","complete","[CONSTRUCTORA Y URBANIZADORA RODRIGUEZ SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=340687]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA Y URBANIZADORA RODRIGUEZ SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=constructora-y-urbanizadora-rodriguez-sa-de-cv}]","Nacional","MXN","CENTRO SCT GUANAJUATO","LO-009000955-N77-2013-528427","[contractTermination]","centro-sct-guanajuato-secretaria-de-comunicaciones-y-transportes","[constructora-y-urbanizadora-rodriguez-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Secundino Parra Moreno","2013-12-18T13:00:00.000Z","secundino-parra-moreno","contract","CENTRO SCT GUANAJUATO","unidad-compradora","2014-11-CF-A-004-W-00-2014","[{id=compranet-1620524637144}]","009000955","false","Expirado","2014-11-CF-A-004-W-00-2014","open","institution","centro-sct-guanajuato-secretaria-de-comunicaciones-y-transportes","CENTRO SCT GUANAJUATO","centro-sct-guanajuato-secretaria-de-comunicaciones-y-transportes","528427","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-528427-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=340687}]","Modernización del camino: E.C. (Apaseo El Alto ¿ Jerécuaro) ¿ Belén, Gto","528427","true","Mixta","Secretaría de Comunicaciones y Transportes","2014-09-30T00:00:00.000Z","515014","ocds-0ud2q6-LO-009000955-N77-2013","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1.255533336E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CONSTRUCTORA Y URBANIZADORA RODRIGUEZ SA DE CV, id=constructora-y-urbanizadora-rodriguez-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.255533336E7","528427"
"2019-01-24T01:17:46.000Z","2013-12-04T10:21:00.000Z","2014-02-10T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2014-02-15T00:00:00.000Z","México","CENTRO SCT GUANAJUATO","SCT","complete","[CONSTRUCTORA Y URBANIZADORA RODRIGUEZ SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=340687]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA Y URBANIZADORA RODRIGUEZ SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=constructora-y-urbanizadora-rodriguez-sa-de-cv}]","Nacional","MXN","CENTRO SCT GUANAJUATO","LO-009000955-N77-2013-654514","[contractTermination]","centro-sct-guanajuato-secretaria-de-comunicaciones-y-transportes","[constructora-y-urbanizadora-rodriguez-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Secundino Parra Moreno","2013-12-18T13:00:00.000Z","secundino-parra-moreno","contract","CENTRO SCT GUANAJUATO","unidad-compradora","2014-11-CF-A-004-W-00-2014","[{id=compranet-1620524637144}]","009000955","false","Expirado","2014-11-CF-A-004-W-00-2014","open","institution","centro-sct-guanajuato-secretaria-de-comunicaciones-y-transportes","CENTRO SCT GUANAJUATO","centro-sct-guanajuato-secretaria-de-comunicaciones-y-transportes","654514","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-654514-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=340687}]","Modernización del camino: E.C. (Apaseo El Alto ¿ Jerécuaro) ¿ Belén, Gto","654514","true","Mixta","Secretaría de Comunicaciones y Transportes","2014-09-30T00:00:00.000Z","515014","ocds-0ud2q6-LO-009000955-N77-2013","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1.255533336E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CONSTRUCTORA Y URBANIZADORA RODRIGUEZ SA DE CV, id=constructora-y-urbanizadora-rodriguez-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.255533336E7","654514"
"2019-01-24T01:17:46.000Z","2013-12-04T11:18:00.000Z","2014-02-10T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2014-02-15T00:00:00.000Z","México","CENTRO SCT GUANAJUATO","SCT","complete","[CONSTRUCTORA Y PAVIMENTADORA VISE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=340742]","[{identifier={legalName=CONSTRUCTORA Y PAVIMENTADORA VISE S.A. DE C.V., scheme=RUPC, id=5755, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONSTRUCTORA Y PAVIMENTADORA VISE S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=constructora-y-pavimentadora-vise-sa-de-cv}]","Nacional","MXN","CENTRO SCT GUANAJUATO","LO-009000955-N78-2013-528440","[contractTermination]","centro-sct-guanajuato-secretaria-de-comunicaciones-y-transportes","[constructora-y-pavimentadora-vise-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Secundino Parra Moreno","2013-12-19T11:00:00.000Z","secundino-parra-moreno","contract","CENTRO SCT GUANAJUATO","unidad-compradora","2014-11-CF-A-005-W-00-2014","[{id=compranet-1620524637144}]","009000955","false","Expirado","2014-11-CF-A-005-W-00-2014","open","institution","centro-sct-guanajuato-secretaria-de-comunicaciones-y-transportes","CENTRO SCT GUANAJUATO","centro-sct-guanajuato-secretaria-de-comunicaciones-y-transportes","528440","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-528440-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=340742}]","MODERNIZACIÓN DEL CAMINO: CELAYA ¿ JUVENTINO ROSAS, EDO GTO","528440","true","Mixta","Secretaría de Comunicaciones y Transportes","2014-10-31T00:00:00.000Z","515040","ocds-0ud2q6-LO-009000955-N78-2013","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","2.640344609E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CONSTRUCTORA Y PAVIMENTADORA VISE S.A. DE C.V., id=constructora-y-pavimentadora-vise-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2.640344609E7","528440"
