"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","parties.buyer.identifier.uri","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","parties.buyer.identifier.legalName","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","parties.buyer.identifier.scheme","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet"
"2021-05-09T00:24:27.000Z","2012-08-31T00:00:00.000Z",,"PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","INVITACION A TRES PERSONAS","es","[{id=pot}]","2012-09-03T00:00:00.000Z","México","GERENCIA DE LOGÍSTICA Y SERVICIOS","active","complete","[CONSTRUCONO SA. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4300002115]","[{roles=supplier, name=CONSTRUCONO SA. DE C.V., details={type=company}, id=construcono-sa-de-cv}]","MXN","GERENCIA DE LOGÍSTICA Y SERVICIOS","4300002115-4300002115","[contract]","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[construcono-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTTO. MODERNIZACION DEPORTIVO BOCA DEL RIO","[{id=pot-1620519810584}]","MANTTO. MODERNIZACION DEPORTIVO BOCA DEL RIO","limited","institution","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","GERENCIA DE LOGÍSTICA Y SERVICIOS","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4300002115","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4300002115-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4300002115}]","MANTTO. MODERNIZACION DEPORTIVO BOCA DEL RIO","4300002115","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2012-12-31T00:00:00.000Z","4300002115","ocds-0ud2q6-4300002115","879296.63","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSTRUCONO SA. DE C.V., id=construcono-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","879296.63","4300002115",,,,,,,,,,,,,,,,,,,,,,,
"2019-11-08T17:40:02.000Z","2012-08-31T00:00:00.000Z",,"Petróleos Mexicanos (Corporativo)","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-08-31T00:00:00.000Z","México","ENLACE REGIONAL DE APOYO ADMINISTRATIVO SALAMANCA",,"complete","[CONSTRUCONO SA DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=136148]","[{address={countryName=México}, roles=supplier, name=CONSTRUCONO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=construcono-sa-de-cv}]","MXN","ENLACE REGIONAL DE APOYO ADMINISTRATIVO SALAMANCA","IO-018T4I995-N85-2012-201274","[contractTermination]","enlace-regional-de-apoyo-administrativo-salamanca-petroleos-mexicanos-corporativo","[construcono-sa-de-cv]","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Mantto y modernización Deportivo Boca del Rio","[{id=compranet-1620524637144}]","Mantto y modernización Deportivo Boca del Rio","limited","institution","enlace-regional-de-apoyo-administrativo-salamanca-petroleos-mexicanos-corporativo","ENLACE REGIONAL DE APOYO ADMINISTRATIVO SALAMANCA","enlace-regional-de-apoyo-administrativo-salamanca-petroleos-mexicanos-corporativo","201274","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-201274-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=136148}]","MANTTO Y MODERNIZACION DEPORTIVO BOCA DEL RIO","201274","Petróleos Mexicanos (Corporativo)","2012-12-31T00:00:00.000Z","218763","ocds-0ud2q6-IO-018T4I995-N85-2012","879296.63","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCONO SA DE CV, id=construcono-sa-de-cv}]","petroleos-mexicanos-corporativo","https://sites.google.com/site/cnetuc/descargas","buyer","879296.63","201274","2012-07-12T13:53:00.000Z","PEMEX","https://sites.google.com/site/cnetuc/directorio","Nacional","works","Oscar Perez Monroy","2012-07-25T15:00:00.000Z","oscar-perez-monroy","ENLACE REGIONAL DE APOYO ADMINISTRATIVO SALAMANCA","018T4I995","false","Terminado","MX-CPA","true","Mixta","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","[electronicSubmission, inPerson]","country","PEMEX","false","[Obra Pública]"
"2019-01-24T01:17:46.000Z",,,"Instituto Nacional de Pesca y Acuacultura","Licitación Pública","es","[{id=compranet}]","2014-08-05T00:00:00.000Z","México","Subdirección de Recursos Materiales",,"complete","[CONSTRUCONO SA DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=415757]","[{address={countryName=México}, roles=supplier, name=CONSTRUCONO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=construcono-sa-de-cv}]","MXN","Subdirección de Recursos Materiales","LO-008RJL001-N12-2014-574367","[contractTermination]","subdireccion-de-recursos-materiales-instituto-nacional-de-pesca-y-acuacultura","[construcono-sa-de-cv]","instituto-nacional-de-pesca-y-acuacultura","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Mantenimiento y Conservación del Centro Regioanl de Investigación Pesquera, Puerto Morelos, Quintana Roo.","[{id=compranet-1620524637144}]","Mantenimiento y Conservación del Centro Regioanl de Investigación Pesquera, Puerto Morelos, Quintana Roo.","open","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-pesca-y-acuacultura","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-pesca-y-acuacultura","574367","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-574367-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=415757}]","Mantenimiento y Conservación del CRIP, Puerto Morelos, Quintana Roo.","574367","Instituto Nacional de Pesca y Acuacultura","2014-11-10T00:00:00.000Z","620695","ocds-0ud2q6-LO-008RJL001-N12-2014","771143.77","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCONO SA DE CV, id=construcono-sa-de-cv}]","instituto-nacional-de-pesca-y-acuacultura","https://sites.google.com/site/cnetuc/descargas","buyer","771143.77","574367","2014-06-26T02:00:00.000Z","INAPESCA","https://sites.google.com/site/cnetuc/directorio","Nacional","works","José David Javier Sánchez López","2014-07-22T11:00:00.000Z","jose-david-javier-sanchez-lopez","Subdirección de Recursos Materiales","008RJL001","false","Terminado","MX-CPA","true","Mixta","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","[electronicSubmission, inPerson]","country","INAPESCA","false","[Obra Pública]"
"2019-11-08T17:40:02.000Z",,,"I.I.I. Servicios, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2011-01-17T00:00:00.000Z","México","I.I.I. SERVICIOS, S.A. DE C.V.",,"complete","[CONSTRUCONO SA DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=176744]","[{address={countryName=México}, roles=supplier, name=CONSTRUCONO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=construcono-sa-de-cv}]","MXN","I.I.I. SERVICIOS, S.A. DE C.V.","AO-018TXS001-N171-2011-221613","[contractTermination]","iii-servicios-sa-de-cv-iii-servicios-sa-de-cv","[construcono-sa-de-cv]","iii-servicios-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Mantenimiento de obra civil menor e hidrosanitario en Paraiso, Tabasco","[{id=compranet-1620524637144}]","Mantenimiento de obra civil menor e hidrosanitario en Paraiso, Tabasco","direct","institution","iii-servicios-sa-de-cv-iii-servicios-sa-de-cv","I.I.I. SERVICIOS, S.A. DE C.V.","iii-servicios-sa-de-cv-iii-servicios-sa-de-cv","221613","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-221613-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=176744}]","Mantenimiento de obra civil menor e hidrosanitario en Paraiso, Tabasco","221613","I.I.I. Servicios, S.A. de C.V.","2011-03-31T00:00:00.000Z","279079","ocds-0ud2q6-AO-018TXS001-N171-2011","755817.98","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCONO SA DE CV, id=construcono-sa-de-cv}]","iii-servicios-sa-de-cv","https://sites.google.com/site/cnetuc/descargas","buyer","755817.98","221613","2012-10-25T11:16:00.000Z","III SERVICIOS","https://sites.google.com/site/cnetuc/directorio","Nacional","works","José Elías Carlos Gómez","2012-10-25T11:25:00.000Z","jose-elias-carlos-gomez","I.I.I. SERVICIOS, S.A. DE C.V.","018TXS001","false","Expirado","MX-CPA","true","Electrónica","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","[electronicSubmission]","country","III SERVICIOS","false","[Obra Pública]"
"2021-05-09T03:21:07.000Z","2008-09-08T00:00:00.000Z",,"INSTITUTO NACIONAL DE LA PESCA","Licitación Pública","es","[{id=compranet3}]","2008-09-08T00:00:00.000Z","México","Departamento de Infraestructura","active","complete","[CONSTRUCONO SA DE CV]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=08110002-004-07&p_CveDep=08110&p_CveUni=002&p_NumeroLc=004&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=CONSTRUCONO SA DE CV, details={type=company}, id=construcono-sa-de-cv}]","MXN","Departamento de Infraestructura","08110002-004-07-08110002-004-07","[contract]","departamento-de-infraestructura-instituto-nacional-de-la-pesca","[construcono-sa-de-cv]","instituto-nacional-de-la-pesca","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Mantenimiento y Conservaciýn del Centro Regional de Investigaciýn Pesquera, La Paz, Baja California Sur.","[{id=compranet3-1620530467436}]","Mantenimiento y Conservaciýn del Centro Regional de Investigaciýn Pesquera, La Paz, Baja California Sur.","open","institution","departamento-de-infraestructura-instituto-nacional-de-la-pesca","Departamento de Infraestructura","departamento-de-infraestructura-instituto-nacional-de-la-pesca","08110002-004-07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-08110002-004-07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=08110002-004-07&p_CveDep=08110&p_CveUni=002&p_NumeroLc=004&p_AnioLc=2007&ConSin=1}]","Mantenimiento y Conservaciýn del Centro Regional de Investigaciýn Pesquera, La Paz, Baja California Sur.","08110002-004-07","INSTITUTO NACIONAL DE LA PESCA",,"08110002-004-07","ocds-0ud2q6-08110002-004-07","639964.01","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCONO SA DE CV, id=construcono-sa-de-cv}]","instituto-nacional-de-la-pesca","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","639964.01","08110002-004-07",,,"https://sites.google.com/site/cnetuc/directorio","Nacional","works",,,,"Departamento de Infraestructura","8110002",,,"MX-CPA",,,,,,,,,,"[Obra Publica]"
"2021-05-09T03:21:07.000Z","2010-08-24T00:00:00.000Z",,"PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2010-08-24T00:00:00.000Z","México","Enlace Regional de Apoyo Administrativo en Coatzacoalcos","active","complete","[CONSTRUCONO, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18572&ClaUni=55&NumInv=0075&AnoInv=2010&TipInv=D]","[{roles=supplier, name=CONSTRUCONO, S.A. DE C.V., details={type=company}, id=construcono-sa-de-cv}]","MXN","Enlace Regional de Apoyo Administrativo en Coatzacoalcos","18572055-075-10-4300001877","[contract]","enlace-regional-de-apoyo-administrativo-en-coatzacoalcos-petroleos-mexicanos","[construcono-sa-de-cv]","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Conservaciýn o mantenimiento de edificio","[{id=compranet3-1620530467436}]","Conservaciýn o mantenimiento de edificio","direct","institution","enlace-regional-de-apoyo-administrativo-en-coatzacoalcos-petroleos-mexicanos","Enlace Regional de Apoyo Administrativo en Coatzacoalcos","enlace-regional-de-apoyo-administrativo-en-coatzacoalcos-petroleos-mexicanos","4300001877","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4300001877-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18572&ClaUni=55&NumInv=0075&AnoInv=2010&TipInv=D}]","Conservaciýn o mantenimiento de edificio","4300001877","PETRÓLEOS MEXICANOS",,"18572055-075-10","ocds-0ud2q6-18572055-075-10","636584.65","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCONO, S.A. DE C.V., id=construcono-sa-de-cv}]","petroleos-mexicanos","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","636584.65","4300001877",,,"https://sites.google.com/site/cnetuc/directorio","Nacional","works",,,,"Enlace Regional de Apoyo Administrativo en Coatzacoalcos","18572055",,,"MX-CPA",,,,,,,,,,"[Obra Publica]"
"2021-05-09T03:21:07.000Z","2009-07-07T00:00:00.000Z",,"III SERVICIOS, S. A. DE C. V.","Licitación Pública","es","[{id=compranet3}]","2009-07-07T00:00:00.000Z","México","Subgerencia de Contratos y Concursos","active","complete","[CONSTRUCONO SA DE CV]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=IIIS-EST-COP-055-09&p_CveDep=18400&p_CveUni=004&p_NumeroLc=029&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=CONSTRUCONO SA DE CV, details={type=company}, id=construcono-sa-de-cv}]","MXN","Subgerencia de Contratos y Concursos","18400004-029-09-IIIS-EST-COP-055-09","[contract]","subgerencia-de-contratos-y-concursos-iii-servicios-sa-de-cv","[construcono-sa-de-cv]","iii-servicios-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Mantenimiento al Deportivo ""Heriberto Kehden Vincent"" en Poza Rica, Veracruz","[{id=compranet3-1620530467436}]","Mantenimiento al Deportivo ""Heriberto Kehden Vincent"" en Poza Rica, Veracruz","open","institution","subgerencia-de-contratos-y-concursos-iii-servicios-sa-de-cv","Subgerencia de Contratos y Concursos","subgerencia-de-contratos-y-concursos-iii-servicios-sa-de-cv","IIIS-EST-COP-055-09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-IIIS-EST-COP-055-09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=IIIS-EST-COP-055-09&p_CveDep=18400&p_CveUni=004&p_NumeroLc=029&p_AnioLc=2009&ConSin=1}]","Mantenimiento al Deportivo ""Heriberto Kehden Vincent"" en Poza Rica, Veracruz","IIIS-EST-COP-055-09","III SERVICIOS, S. A. DE C. V.",,"18400004-029-09","ocds-0ud2q6-18400004-029-09","618370.97","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCONO SA DE CV, id=construcono-sa-de-cv}]","iii-servicios-sa-de-cv","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","618370.97","IIIS-EST-COP-055-09",,,"https://sites.google.com/site/cnetuc/directorio","Nacional","works",,,,"Subgerencia de Contratos y Concursos","18400004",,,"MX-CPA",,,,,,,,,,"[Obra Publica]"
"2021-05-09T03:21:07.000Z","2007-07-09T00:00:00.000Z",,"INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","Licitación Pública","es","[{id=compranet3}]","2007-07-09T00:00:00.000Z","México","Subdirección General de Administración","active","complete","[CONSTRUCONO SA DE CV]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=I-OP-2007-021&p_CveDep=14100&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=CONSTRUCONO SA DE CV, details={type=company}, id=construcono-sa-de-cv}]","MXN","Subdirección General de Administración","14100001-008-07-I-OP-2007-021","[contract]","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[construcono-sa-de-cv]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADECUACION DE LA DIRECCION ESTATAL DE VERACRUZ","[{id=compranet3-1620530467436}]","ADECUACION DE LA DIRECCION ESTATAL DE VERACRUZ","open","institution","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","Subdirección General de Administración","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","I-OP-2007-021","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-I-OP-2007-021-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=I-OP-2007-021&p_CveDep=14100&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2007&ConSin=1}]","ADECUACION DE LA DIRECCION ESTATAL DE VERACRUZ","I-OP-2007-021","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES",,"14100001-008-07","ocds-0ud2q6-14100001-008-07","615011.89","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCONO SA DE CV, id=construcono-sa-de-cv}]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","615011.89","I-OP-2007-021",,,"https://sites.google.com/site/cnetuc/directorio","Nacional","works",,,,"Subdirección General de Administración","14100001",,,"MX-CPA",,,,,,,,,,"[Obra Publica]"
"2021-05-09T03:21:07.000Z","2005-05-08T00:00:00.000Z",,"COMISIÓN NACIONAL DE SEGUROS Y FIANZAS","Licitación Pública","es","[{id=compranet3}]","2005-05-08T00:00:00.000Z","México","Departamento de Suministros","active","complete","[CONSTRUCONO SA DE CV]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CONT127&p_CveDep=06111&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=CONSTRUCONO SA DE CV, details={type=company}, id=construcono-sa-de-cv}]","MXN","Departamento de Suministros","06111001-003-04-CONT127","[contract]","departamento-de-suministros-comision-nacional-de-seguros-y-fianzas","[construcono-sa-de-cv]","comision-nacional-de-seguros-y-fianzas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adecuación de espacios para la instalación de un archivo y oficinas","[{id=compranet3-1620530467436}]","Adecuación de espacios para la instalación de un archivo y oficinas","open","institution","departamento-de-suministros-comision-nacional-de-seguros-y-fianzas","Departamento de Suministros","departamento-de-suministros-comision-nacional-de-seguros-y-fianzas","CONT127","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CONT127-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CONT127&p_CveDep=06111&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2004&ConSin=1}]","Adecuación de espacios para la instalación de un archivo y oficinas","CONT127","COMISIÓN NACIONAL DE SEGUROS Y FIANZAS",,"06111001-003-04","ocds-0ud2q6-06111001-003-04","550186.68","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCONO SA DE CV, id=construcono-sa-de-cv}]","comision-nacional-de-seguros-y-fianzas","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","550186.68","CONT127",,,"https://sites.google.com/site/cnetuc/directorio","Nacional","works",,,,"Departamento de Suministros","6111001",,,"MX-CPA",,,,,,,,,,"[Obra Publica]"
"2021-05-09T00:24:27.000Z","2013-10-28T00:00:00.000Z",,"PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-10-28T00:00:00.000Z","México","GERENCIA DE LOGÍSTICA Y SERVICIOS","active","complete","[CONSTRUCONO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4300002248]","[{roles=supplier, name=CONSTRUCONO S.A. DE C.V., details={type=company}, id=construcono-sa-de-cv}]","MXN","GERENCIA DE LOGÍSTICA Y SERVICIOS","4300002248-4300002248","[contract]","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[construcono-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO A LAS INSTALACIONES DE LA REPRESENTACIÓN ADUANAL SALINA CRUZ OAX","[{id=pot-1620519810584}]","MANTENIMIENTO A LAS INSTALACIONES DE LA REPRESENTACIÓN ADUANAL SALINA CRUZ OAX","direct","institution","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","GERENCIA DE LOGÍSTICA Y SERVICIOS","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4300002248","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4300002248-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4300002248}]","MANTENIMIENTO A LAS INSTALACIONES DE LA REPRESENTACIÓN ADUANAL SALINA CRUZ OAX","4300002248","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2013-12-31T00:00:00.000Z","4300002248","ocds-0ud2q6-4300002248","466466.11","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSTRUCONO S.A. DE C.V., id=construcono-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","466466.11","4300002248",,,,,,,,,,,,,,,,,,,,,,,
"2019-01-24T01:18:06.000Z",,,"Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2013-10-28T00:00:00.000Z","México","Enlace Regional de Apoyo Administrativo Coatzacoalcos",,"complete","[CONSTRUCONO SA DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=307126]","[{address={countryName=México}, roles=supplier, name=CONSTRUCONO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=construcono-sa-de-cv}]","MXN","Enlace Regional de Apoyo Administrativo Coatzacoalcos","AO-018T4I021-N91-2013-433519","[contractTermination]","enlace-regional-de-apoyo-administrativo-coatzacoalcos-petroleos-mexicanos-corporativo","[construcono-sa-de-cv]","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO DE INMUEBLE DE LA OFICINA DE REPRESENTACIÓN ADUANAL SALINA CRUZ OAXACA","[{id=compranet-1620524637144}]","MANTENIMIENTO DE INMUEBLE DE LA OFICINA DE REPRESENTACIÓN ADUANAL SALINA CRUZ OAXACA","direct","institution","enlace-regional-de-apoyo-administrativo-coatzacoalcos-petroleos-mexicanos-corporativo","Enlace Regional de Apoyo Administrativo Coatzacoalcos","enlace-regional-de-apoyo-administrativo-coatzacoalcos-petroleos-mexicanos-corporativo","433519","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-433519-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=307126}]","Mantenimiento a las Instalaciones de la Representación Aduanal en Salina Cruz, O","433519","Petróleos Mexicanos (Corporativo)","2013-12-31T00:00:00.000Z","465845","ocds-0ud2q6-AO-018T4I021-N91-2013","466466.11","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCONO SA DE CV, id=construcono-sa-de-cv}]","petroleos-mexicanos-corporativo","https://sites.google.com/site/cnetuc/descargas","buyer","466466.11","433519","2013-09-27T18:55:00.000Z","PEMEX","https://sites.google.com/site/cnetuc/directorio","Nacional","works","ROSA ANGELICA CORDERO BERNAL","2013-10-09T11:00:00.000Z","rosa-angelica-cordero-bernal","Enlace Regional de Apoyo Administrativo Coatzacoalcos","018T4I021","false","Expirado","MX-CPA","true","Mixta","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","[electronicSubmission, inPerson]","country","PEMEX","false","[Obra Pública]"
