"date","tender.tenderPeriod.startDate","contracts.dateSigned","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2019-01-24T01:17:24.000Z","2015-06-04T11:34:00.000Z","2015-06-26T00:00:00.000Z",,"Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-07-01T00:00:00.000Z","México","Centro SCT Durango","SCT",,"complete","[CONSTRUCTORA LUVICSA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=586236]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA LUVICSA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-luvicsa-sa-de-cv}]","Nacional","MXN","Centro SCT Durango","IO-009000977-N32-2015-777923","[contractTermination]","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","[constructora-luvicsa-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Eduardo Alonso Bailey Elizondo","2015-06-15T09:00:00.000Z","eduardo-alonso-bailey-elizondo","contract","Centro SCT Durango","unidad-compradora","Trabajos de conservación periódica mediante riego de sello en una longitud de 15.0 km de red secundaria, del km 0+000 al km 15+000, del tramo Los Herrera - Topia, de la carretera Durango - Guanaceví, en el estado de Durango","[{id=compranet-1620524637144}]","009000977","false","Expirado","Trabajos de conservación periódica mediante riego de sello en una longitud de 15.0 km de red secundaria, del km 0+000 al km 15+000, del tramo Los Herrera - Topia, de la carretera Durango - Guanaceví, en el estado de Durango","limited","institution","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","Centro SCT Durango","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","777923","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-777923-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=586236}]","N32 conservación periódica","777923","true","Presencial","Secretaría de Comunicaciones y Transportes","2015-10-31T00:00:00.000Z","827309","ocds-0ud2q6-IO-009000977-N32-2015","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","3031048.2","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CONSTRUCTORA LUVICSA SA DE CV, id=constructora-luvicsa-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3031048.2","777923",
"2019-01-24T01:18:06.000Z","2013-11-25T09:34:00.000Z","2013-11-28T00:00:00.000Z",,"Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-12-04T00:00:00.000Z","México","Centro SCT Durango","SCT",,"complete","[COMERCIAL DE METALES Y DERIVADOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=335060]","[{address={countryName=México}, roles=supplier, name=COMERCIAL DE METALES Y DERIVADOS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=comercial-de-metales-y-derivados-sa-de-cv}]","Nacional","MXN","Centro SCT Durango","IO-009000977-N124-2013-426517","[contractTermination]","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","[comercial-de-metales-y-derivados-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Eduardo Alonso Bailey Elizondo","2013-11-26T14:00:00.000Z","eduardo-alonso-bailey-elizondo","contract","Centro SCT Durango","unidad-compradora","Trabajos de conservacion consistentes en señalamiento horizontal y vertical del camino Llano Grande - Lím. Edos. Dgo./Nay., del km 122+000 al 198+000, en el municipio del Mezquital, en el Estado de Durango","[{id=compranet-1620524637144}]","009000977","false","Expirado","Trabajos de conservacion consistentes en señalamiento horizontal y vertical del camino Llano Grande - Lím. Edos. Dgo./Nay., del km 122+000 al 198+000, en el municipio del Mezquital, en el Estado de Durango","limited","institution","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","Centro SCT Durango","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","426517","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-426517-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=335060}]","N124. SEÑALAMIENTO","426517","true","Presencial","Secretaría de Comunicaciones y Transportes","2013-12-31T00:00:00.000Z","507023","ocds-0ud2q6-IO-009000977-N124-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","3180198.26","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=COMERCIAL DE METALES Y DERIVADOS SA DE CV, id=comercial-de-metales-y-derivados-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3180198.26","426517",
"2019-01-24T01:18:06.000Z","2013-11-25T09:45:00.000Z","2013-11-28T00:00:00.000Z",,"Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-12-04T00:00:00.000Z","México","Centro SCT Durango","SCT",,"complete","[CONSTRUCTORA MAYRAN DE SAN PEDRO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=335062]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA MAYRAN DE SAN PEDRO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-mayran-de-san-pedro-sa-de-cv}]","Nacional","MXN","Centro SCT Durango","IO-009000977-N125-2013-426529","[contractTermination]","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","[constructora-mayran-de-san-pedro-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Eduardo Alonso Bailey Elizondo","2013-11-26T14:30:00.000Z","eduardo-alonso-bailey-elizondo","contract","Centro SCT Durango","unidad-compradora","Trabajos de conservacion consistentes en señalamiento horizontal y vertical del camino: El Troncon - Llano Grande, del km 0+000 al 120+000, en el municipio del Mezquital, en el Estado de Durango","[{id=compranet-1620524637144}]","009000977","false","Expirado","Trabajos de conservacion consistentes en señalamiento horizontal y vertical del camino: El Troncon - Llano Grande, del km 0+000 al 120+000, en el municipio del Mezquital, en el Estado de Durango","limited","institution","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","Centro SCT Durango","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","426529","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-426529-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=335062}]","N125. SEÑALAMIENTO","426529","true","Presencial","Secretaría de Comunicaciones y Transportes","2013-12-31T00:00:00.000Z","507026","ocds-0ud2q6-IO-009000977-N125-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","6032175.81","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CONSTRUCTORA MAYRAN DE SAN PEDRO, S.A. DE C.V., id=constructora-mayran-de-san-pedro-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","6032175.81","426529",
"2019-01-24T01:17:24.000Z","2015-06-04T11:38:00.000Z","2015-06-26T00:00:00.000Z",,"Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-07-01T00:00:00.000Z","México","Centro SCT Durango","SCT",,"complete","[CONSTRUCCIONES E INGENIERIA ESPECIALIZADA DEL NORTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=586240]","[{identifier={legalName=CONSTRUCCIONES E INGENIERIA ESPECIALIZADA DEL NORTE SA DE CV, scheme=RUPC, id=26687, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONSTRUCCIONES E INGENIERIA ESPECIALIZADA DEL NORTE SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=construcciones-e-ingenieria-especializada-del-norte-sa-de-cv}]","Nacional","MXN","Centro SCT Durango","IO-009000977-N34-2015-777984","[contractTermination]","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","[construcciones-e-ingenieria-especializada-del-norte-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Eduardo Alonso Bailey Elizondo","2015-06-15T12:00:00.000Z","eduardo-alonso-bailey-elizondo","contract","Centro SCT Durango","unidad-compradora","Trabajos de conservación rutinaria de puentes 2015, (mantenimiento a 56 puentes), en el Estado de Durango.","[{id=compranet-1620524637144}]","009000977","false","Expirado","Trabajos de conservación rutinaria de puentes 2015, (mantenimiento a 56 puentes), en el Estado de Durango.","limited","institution","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","Centro SCT Durango","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","777984","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-777984-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=586240}]","N34 conservación 56 puentes","777984","true","Presencial","Secretaría de Comunicaciones y Transportes","2015-12-31T00:00:00.000Z","827337","ocds-0ud2q6-IO-009000977-N34-2015","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1034419.7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CONSTRUCCIONES E INGENIERIA ESPECIALIZADA DEL NORTE SA DE CV, id=construcciones-e-ingenieria-especializada-del-norte-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1034419.7","777984",
"2019-01-24T01:18:06.000Z","2013-11-26T16:32:00.000Z",,,"Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-12-01T00:00:00.000Z","México","Centro SCT Durango","SCT",,"complete","[RUBEN TINOCO VAZQUEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=336180]","[{identifier={legalName=RUBEN TINOCO VAZQUEZ, scheme=RUPC, id=14631, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=RUBEN TINOCO VAZQUEZ, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=ruben-tinoco-vazquez}]","Nacional","MXN","Centro SCT Durango","IO-009000977-N127-2013-434152","[contractTermination]","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","[ruben-tinoco-vazquez]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Eduardo Alonso Bailey Elizondo","2013-11-27T10:30:00.000Z","eduardo-alonso-bailey-elizondo","contract","Centro SCT Durango","unidad-compradora","Trabajos de Reconstrucción de Tramos consistentes en recuperación de pavimento, terracerías, pavimentos y señalamiento horizontal, en una longitud de 3.0 km., del Km. 18+000 al Km. 21+000 del tramo Durango ¿ Mezquital, de la carretera Durango - Mazatlán,","[{id=compranet-1620524637144}]","009000977","false","Expirado","Trabajos de Reconstrucción de Tramos consistentes en recuperación de pavimento, terracerías, pavimentos y señalamiento horizontal, en una longitud de 3.0 km., del Km. 18+000 al Km. 21+000 del tramo Durango ¿ Mezquital, de la carretera Durango - Mazatlán,","limited","institution","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","Centro SCT Durango","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","434152","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-434152-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=336180}]","N127","434152","true","Presencial","Secretaría de Comunicaciones y Transportes","2013-12-31T00:00:00.000Z","508630","ocds-0ud2q6-IO-009000977-N127-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","8872339.69","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=RUBEN TINOCO VAZQUEZ, id=ruben-tinoco-vazquez}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","8872339.69","434152",
"2019-11-08T17:40:02.000Z","2011-05-12T10:51:00.000Z",,,"Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-06-13T00:00:00.000Z","México","Centro SCT Durango","SCT",,"complete","[SEMEX SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=12644]","[{identifier={legalName=SEMEX SA DE CV, scheme=RUPC, id=10655, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SEMEX SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=semex-sa-de-cv}]",,"MXN","Centro SCT Durango","IO-009000977-N36-2011-18871","[contractTermination]","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","[semex-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Eduardo Alonso Bailey Elizondo","2011-05-24T13:00:00.000Z","eduardo-alonso-bailey-elizondo","contract","Centro SCT Durango","unidad-compradora","Trabajos de suministro y colocación de señalamiento vertical en una longitud total 1,673.33 km de los cuales 481.23 km de red básica con 860 pzas, y en 1,192.1 km de red secundaria con 996 pzas, en diversos tramos de la red federal, en el estado de Durango","[{id=compranet-1620524637144}]","009000977","false","Expirado","Trabajos de suministro y colocación de señalamiento vertical en una longitud total 1,673.33 km de los cuales 481.23 km de red básica con 860 pzas, y en 1,192.1 km de red secundaria con 996 pzas, en diversos tramos de la red federal, en el estado de Durango","limited","institution","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","Centro SCT Durango","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","18871","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-18871-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=12644}]","N36. Señalamiento Vertical","18871","true",,"Secretaría de Comunicaciones y Transportes","2011-11-30T00:00:00.000Z","24141","ocds-0ud2q6-IO-009000977-N36-2011","true","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","2206570.29",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=SEMEX SA DE CV, id=semex-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2206570.29","18871",
"2019-11-08T17:40:02.000Z","2012-05-21T11:06:00.000Z",,,"Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-06-15T00:00:00.000Z","México","Centro SCT Durango","SCT",,"complete","[INGENIERIA CIVIL EN OBRAS VIALES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=115173]","[{address={countryName=México}, roles=supplier, name=INGENIERIA CIVIL EN OBRAS VIALES, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=ingenieria-civil-en-obras-viales}]","Nacional","MXN","Centro SCT Durango","IO-009000977-N37-2012-130766","[contractTermination]","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","[ingenieria-civil-en-obras-viales]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Eduardo Alonso Bailey Elizondo","2012-05-28T11:00:00.000Z","eduardo-alonso-bailey-elizondo","contract","Centro SCT Durango","unidad-compradora","Estudios y proyectos para la atención a punto de conflicto en la carretera: Durango ¿ Torreón, localizado del km 176+000 al km 185+000, consistente en un paso a desnivel sobre la vía del ferrocarril y mejorar alineamiento horizontal y vertical.","[{id=compranet-1620524637144}]","009000977","false","Expirado","Estudios y proyectos para la atención a punto de conflicto en la carretera: Durango ¿ Torreón, localizado del km 176+000 al km 185+000, consistente en un paso a desnivel sobre la vía del ferrocarril y mejorar alineamiento horizontal y vertical.","limited","institution","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","Centro SCT Durango","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","130766","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-130766-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=115173}]","N37. Estudios y proyectos para la atención a punto de conflicto","130766","true","Presencial","Secretaría de Comunicaciones y Transportes","2012-08-31T00:00:00.000Z","182450","ocds-0ud2q6-IO-009000977-N37-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","810626.07","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=INGENIERIA CIVIL EN OBRAS VIALES, id=ingenieria-civil-en-obras-viales}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","810626.07","130766",
"2019-01-24T01:17:46.000Z","2014-01-20T09:19:00.000Z","2014-02-18T00:00:00.000Z",,"Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-03-01T00:00:00.000Z","México","Centro SCT Durango","SCT",,"complete","[PAVIMENTOS Y REVESTIMIENTOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=354008]","[{identifier={legalName=PAVIMENTOS Y REVESTIMIENTOS SA DE CV, scheme=RUPC, id=19682, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PAVIMENTOS Y REVESTIMIENTOS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=pavimentos-y-revestimientos-sa-de-cv}]","Nacional","MXN","Centro SCT Durango","IO-009000977-N13-2014-484301","[contractTermination]","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","[pavimentos-y-revestimientos-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Eduardo Alonso Bailey Elizondo","2014-02-05T14:00:00.000Z","eduardo-alonso-bailey-elizondo","contract","Centro SCT Durango","unidad-compradora","Trabajos de conservación periódica, consistentes en: Bacheo profundo, bacheo superficial, renivelaciones, riego de sello, señalamiento y obras complementarias en tramos aislados de la carretera: Buenos Aires ¿ San Miguel de Lobos, del km. 0+000 al km. 5+00","[{id=compranet-1620524637144}]","009000977","false","Expirado","Trabajos de conservación periódica, consistentes en: Bacheo profundo, bacheo superficial, renivelaciones, riego de sello, señalamiento y obras complementarias en tramos aislados de la carretera: Buenos Aires ¿ San Miguel de Lobos, del km. 0+000 al km. 5+00","limited","institution","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","Centro SCT Durango","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","484301","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-484301-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=354008}]","N13. Buenos Aires - San Miguel de Lobos","484301","true","Presencial","Secretaría de Comunicaciones y Transportes","2014-06-28T00:00:00.000Z","534522","ocds-0ud2q6-IO-009000977-N13-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","8603253.79","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=PAVIMENTOS Y REVESTIMIENTOS SA DE CV, id=pavimentos-y-revestimientos-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","8603253.79","484301",
"2019-01-24T01:17:24.000Z","2015-02-04T12:16:00.000Z","2015-03-09T00:00:00.000Z",,"Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-04-13T00:00:00.000Z","México","Centro SCT Durango","SCT",,"complete","[CONSTRUCTORA MORAWA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=510900]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA MORAWA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=constructora-morawa-sa-de-cv}]","Nacional","MXN","Centro SCT Durango","IO-009000977-N4-2015-714627","[contractTermination]","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","[constructora-morawa-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Eduardo Alonso Bailey Elizondo","2015-02-19T12:00:00.000Z","eduardo-alonso-bailey-elizondo","contract","Centro SCT Durango","unidad-compradora","Trabajos de conservación rutinaria 2015 en una longitud de 70.95 km. de los cuales 12.0 Km. son de red básica y 58.95 Km. de red secundaria; entre los Km. 1+900 al Km. 7+150, entre los Km. 7+150 al Km. 9+000 (Cuerpo A y B) entre los Km. 9+000 al Km. 40+000","[{id=compranet-1620524637144}]","009000977","false","Expirado","Trabajos de conservación rutinaria 2015 en una longitud de 70.95 km. de los cuales 12.0 Km. son de red básica y 58.95 Km. de red secundaria; entre los Km. 1+900 al Km. 7+150, entre los Km. 7+150 al Km. 9+000 (Cuerpo A y B) entre los Km. 9+000 al Km. 40+000","limited","institution","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","Centro SCT Durango","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","714627","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-714627-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=510900}]","Trabajos de conservación rutinaria N4","714627","true","Presencial","Secretaría de Comunicaciones y Transportes","2015-12-31T00:00:00.000Z","755510","ocds-0ud2q6-IO-009000977-N4-2015","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1414457.7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CONSTRUCTORA MORAWA SA DE CV, id=constructora-morawa-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1414457.7","714627",
"2019-11-08T17:40:02.000Z","2011-02-28T10:05:00.000Z",,,"Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-04-01T00:00:00.000Z","México","Centro SCT Durango","SCT",,"complete","[GRUPO CIMIENTO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=4741]","[{address={countryName=México}, roles=supplier, name=GRUPO CIMIENTO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=grupo-cimiento-sa-de-cv}]",,"MXN","Centro SCT Durango","IO-009000977-N14-2011-230938","[contractTermination]","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","[grupo-cimiento-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Eduardo Alonso Bailey Elizondo","2011-03-14T11:00:00.000Z","eduardo-alonso-bailey-elizondo","contract","Centro SCT Durango","unidad-compradora","Verificación de calidad en los trabajos de conservación periódica de carreteras, en el año 2011, en obras a cargo de la residencia general de conservación de carreteras.","[{id=compranet-1620524637144}]","009000977","false","Expirado","Verificación de calidad en los trabajos de conservación periódica de carreteras, en el año 2011, en obras a cargo de la residencia general de conservación de carreteras.","limited","institution","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","Centro SCT Durango","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","230938","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-230938-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=4741}]","N14 Verificación de calidad","230938","true",,"Secretaría de Comunicaciones y Transportes","2011-12-15T00:00:00.000Z","6686","ocds-0ud2q6-IO-009000977-N14-2011","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","649587.01",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=GRUPO CIMIENTO SA DE CV, id=grupo-cimiento-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","649587.01","230938",
