"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status","contracts.hasAmendments","contracts.dateSigned"
"2019-01-24T01:17:00.000Z","2016-02-18T10:21:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-03-07T00:00:00.000Z","México","Central Termoeléctrica Salamanca","CFE","complete","[JUAN FRANCISCO CRUZ VÁZQUEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=804607]","[{address={countryName=México}, roles=supplier, name=JUAN FRANCISCO CRUZ VÁZQUEZ, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=juan-francisco-cruz-vazquez}]","Nacional","MXN","Central Termoeléctrica Salamanca","IA-018TOQ110-E1-2016-1015020","[contractTermination]","central-termoelectrica-salamanca-comision-federal-de-electricidad","[juan-francisco-cruz-vazquez]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Luis Guillermo Rodriguez Ceballos","2016-02-24T12:00:00.000Z","luis-guillermo-rodriguez-ceballos","contract","Central Termoeléctrica Salamanca","unidad-compradora","SERV.JARDINERIA, DESHIERBE Y CHAPEO C.T.SLM Y POZOS DE CENTRAL","[{id=compranet-1620524637144}]","018TOQ110","false","Terminado","SERV.JARDINERIA, DESHIERBE Y CHAPEO C.T.SLM Y POZOS DE CENTRAL","limited","institution","central-termoelectrica-salamanca-comision-federal-de-electricidad","Central Termoeléctrica Salamanca","central-termoelectrica-salamanca-comision-federal-de-electricidad","1015020","MX-CPA","MXN","[{datePublished=2016-02-29T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1015020-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=804607}]","SERV.JARDINERIA, DESHIERBE Y CHAPEO C.T.SLM Y POZOS DE CENTRAL Y JARD.DESH.CCSLM","1015020","true","Mixta","Comisión Federal de Electricidad","2016-12-07T00:00:00.000Z","1002448","ocds-0ud2q6-IA-018TOQ110-E1-2016","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","1501661.3","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JUAN FRANCISCO CRUZ VÁZQUEZ, id=juan-francisco-cruz-vazquez}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1501661.3","1015020","2016-02-29T00:00:00.000Z","active",
"2019-01-24T01:18:06.000Z","2013-11-20T15:35:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-11-29T00:00:00.000Z","México","Central Termoeléctrica Salamanca","CFE","complete","[BASABE GROUP REPRESENTANTES Y CONSULTORES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=322865]","[{address={countryName=México}, roles=supplier, name=BASABE GROUP REPRESENTANTES Y CONSULTORES, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=basabe-group-representantes-y-consultores}]","Nacional","MXN","Central Termoeléctrica Salamanca","IO-018TOQ110-N273-2013-453213","[contractTermination]","central-termoelectrica-salamanca-comision-federal-de-electricidad","[basabe-group-representantes-y-consultores]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Luis Guillermo Rodriguez Ceballos","2013-11-26T09:00:00.000Z","luis-guillermo-rodriguez-ceballos","contract","Central Termoeléctrica Salamanca","unidad-compradora","INSTALACION Y SUMINISTRO DE SISTEMA CONTRAINCENDIO","[{id=compranet-1620524637144}]","018TOQ110","false","Terminado","INSTALACION Y SUMINISTRO DE SISTEMA CONTRAINCENDIO","limited","institution","central-termoelectrica-salamanca-comision-federal-de-electricidad","Central Termoeléctrica Salamanca","central-termoelectrica-salamanca-comision-federal-de-electricidad","453213","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-453213-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=322865}]","INSTALACION Y SUMINISTRO DE SISTEMA CONTRAINCENDIO","453213","true","Mixta","Comisión Federal de Electricidad","2013-12-23T00:00:00.000Z","489454","ocds-0ud2q6-IO-018TOQ110-N273-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1487370.32","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=BASABE GROUP REPRESENTANTES Y CONSULTORES, id=basabe-group-representantes-y-consultores}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1487370.32","453213",,,
"2019-11-08T17:40:02.000Z","2012-10-09T13:41:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-10-17T00:00:00.000Z","México","Central Termoeléctrica Salamanca","CFE","complete","[ENERGY CORPORATION MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=168770]","[{address={countryName=México}, roles=supplier, name=ENERGY CORPORATION MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=energy-corporation-mexico-sa-de-cv}]","Nacional","MXN","Central Termoeléctrica Salamanca","IA-018TOQ110-N173-2012-933143","[contractTermination]","central-termoelectrica-salamanca-comision-federal-de-electricidad","[energy-corporation-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Luis Guillermo Rodriguez Ceballos","2012-10-15T09:00:00.000Z","luis-guillermo-rodriguez-ceballos","contract","Central Termoeléctrica Salamanca","unidad-compradora","JUNTAS DE EXPANSIÓN TE U-4","[{id=compranet-1620524637144}]","018TOQ110","false","Terminado","JUNTAS DE EXPANSIÓN TE U-4","limited","institution","central-termoelectrica-salamanca-comision-federal-de-electricidad","Central Termoeléctrica Salamanca","central-termoelectrica-salamanca-comision-federal-de-electricidad","933143","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-933143-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=168770}]","JUNTAS DE EXPANSIÓN TE U-4","933143","true","Mixta","Comisión Federal de Electricidad","2012-10-31T00:00:00.000Z","267045","ocds-0ud2q6-IA-018TOQ110-N173-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","1450460","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ENERGY CORPORATION MEXICO SA DE CV, id=energy-corporation-mexico-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1450460","933143",,,
"2019-01-24T01:18:06.000Z","2013-11-22T11:11:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-12-06T00:00:00.000Z","México","Central Termoeléctrica Salamanca","CFE","complete","[SERALFA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=334303]","[{address={countryName=México}, roles=supplier, name=SERALFA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=seralfa}]","Nacional","MXN","Central Termoeléctrica Salamanca","IO-018TOQ110-N316-2013-450901","[contractTermination]","central-termoelectrica-salamanca-comision-federal-de-electricidad","[seralfa]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Luis Guillermo Rodriguez Ceballos","2013-12-02T09:00:00.000Z","luis-guillermo-rodriguez-ceballos","contract","Central Termoeléctrica Salamanca","unidad-compradora","MANTENIMIENTO Y SUSTITUCIÓN DE TECHUMBRE DE ALMACÉN GENERAL","[{id=compranet-1620524637144}]","018TOQ110","false","Terminado","MANTENIMIENTO Y SUSTITUCIÓN DE TECHUMBRE DE ALMACÉN GENERAL","limited","institution","central-termoelectrica-salamanca-comision-federal-de-electricidad","Central Termoeléctrica Salamanca","central-termoelectrica-salamanca-comision-federal-de-electricidad","450901","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-450901-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=334303}]","MANTENIMIENTO Y SUSTITUCIÓN DE TECHUMBRE DE ALMACÉN GENERAL","450901","true","Mixta","Comisión Federal de Electricidad","2013-12-31T00:00:00.000Z","505960","ocds-0ud2q6-IO-018TOQ110-N316-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1430470.2","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SERALFA, id=seralfa}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1430470.2","450901",,,
"2019-01-24T01:17:24.000Z","2015-05-13T14:01:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-05-26T00:00:00.000Z","México","Central Termoeléctrica Salamanca","CFE","complete","[INFRA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=554679]","[{identifier={legalName=INFRA, S.A. DE C.V., scheme=RUPC, id=3904, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INFRA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=infra-sa-de-cv}]","Nacional","MXN","Central Termoeléctrica Salamanca","IA-018TOQ110-N120-2015-927841","[contractTermination]","central-termoelectrica-salamanca-comision-federal-de-electricidad","[infra-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Luis Guillermo Rodriguez Ceballos","2015-05-19T10:00:00.000Z","luis-guillermo-rodriguez-ceballos","contract","Central Termoeléctrica Salamanca","unidad-compradora","GAS HIDROGENO EN PLATAFORMA Y EN CILINDROS Y GAS CARBONICO","[{id=compranet-1620524637144}]","018TOQ110","false","Terminado","GAS HIDROGENO EN PLATAFORMA Y EN CILINDROS Y GAS CARBONICO","limited","institution","central-termoelectrica-salamanca-comision-federal-de-electricidad","Central Termoeléctrica Salamanca","central-termoelectrica-salamanca-comision-federal-de-electricidad","927841","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-927841-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=554679}]","GAS HIDROGENO EN PLATAFORMA Y EN CILINDROS Y GAS CARBONICO","927841","true","Mixta","Comisión Federal de Electricidad","2015-12-15T00:00:00.000Z","815056","ocds-0ud2q6-IA-018TOQ110-N120-2015","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","1410500","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INFRA, S.A. DE C.V., id=infra-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1410500","927841",,,
"2019-01-24T01:18:06.000Z","2013-04-17T13:41:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-05-07T00:00:00.000Z","México","Central Termoeléctrica Salamanca","CFE","complete","[DUAL TALLERES METAL MECANICA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=244342]","[{address={countryName=México}, roles=supplier, name=DUAL TALLERES METAL MECANICA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=dual-talleres-metal-mecanica-sa-de-cv}]","Nacional","MXN","Central Termoeléctrica Salamanca","IA-018TOQ110-N45-2013-331349","[contractTermination]","central-termoelectrica-salamanca-comision-federal-de-electricidad","[dual-talleres-metal-mecanica-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Luis Guillermo Rodriguez Ceballos","2013-04-24T10:00:00.000Z","luis-guillermo-rodriguez-ceballos","contract","Central Termoeléctrica Salamanca","unidad-compradora","REENMETALADO DE CHUMACERAS U-3","[{id=compranet-1620524637144}]","018TOQ110","false","Terminado","REENMETALADO DE CHUMACERAS U-3","limited","institution","central-termoelectrica-salamanca-comision-federal-de-electricidad","Central Termoeléctrica Salamanca","central-termoelectrica-salamanca-comision-federal-de-electricidad","331349","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-331349-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=244342}]","REENMETALADO DE CHUMACERAS U-3","331349","true","Mixta","Comisión Federal de Electricidad","2013-05-17T00:00:00.000Z","377132","ocds-0ud2q6-IA-018TOQ110-N45-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","1378100","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=DUAL TALLERES METAL MECANICA SA DE CV, id=dual-talleres-metal-mecanica-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1378100","331349",,,
"2019-01-24T01:17:24.000Z","2015-04-21T13:54:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-05-07T00:00:00.000Z","México","Central Termoeléctrica Salamanca","CFE","complete","[UNIFORMES EL TREN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=545181]","[{identifier={legalName=UNIFORMES EL TREN SA DE CV, scheme=RUPC, id=10431, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=UNIFORMES EL TREN SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=uniformes-el-tren-sa-de-cv}]","Nacional","MXN","Central Termoeléctrica Salamanca","IA-018TOQ110-N92-2015-738476","[contractTermination]","central-termoelectrica-salamanca-comision-federal-de-electricidad","[uniformes-el-tren-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Luis Guillermo Rodriguez Ceballos","2015-04-28T09:00:00.000Z","luis-guillermo-rodriguez-ceballos","contract","Central Termoeléctrica Salamanca","unidad-compradora","CAMISA Y PANTALON MEZCLILLA PARA TRABAJO","[{id=compranet-1620524637144}]","018TOQ110","false","Terminado","CAMISA Y PANTALON MEZCLILLA PARA TRABAJO","limited","institution","central-termoelectrica-salamanca-comision-federal-de-electricidad","Central Termoeléctrica Salamanca","central-termoelectrica-salamanca-comision-federal-de-electricidad","738476","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-738476-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=545181}]","CAMISA Y PANTALON MEZCLILLA PARA TRABAJO","738476","true","Mixta","Comisión Federal de Electricidad","2015-06-18T00:00:00.000Z","802954","ocds-0ud2q6-IA-018TOQ110-N92-2015","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","1343580","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=UNIFORMES EL TREN SA DE CV, id=uniformes-el-tren-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1343580","738476",,,
"2019-11-08T17:40:02.000Z","2012-06-19T16:12:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-07-23T00:00:00.000Z","México","Central Termoeléctrica Salamanca","CFE","complete","[BASABE GROUP REPRESENTANTES Y CONSULTORES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=728051]","[{address={countryName=México}, roles=supplier, name=BASABE GROUP REPRESENTANTES Y CONSULTORES, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=basabe-group-representantes-y-consultores}]","Nacional","MXN","Central Termoeléctrica Salamanca","IO-018TOQ110-N73-2012-933409","[contractTermination]","central-termoelectrica-salamanca-comision-federal-de-electricidad","[basabe-group-representantes-y-consultores]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Luis Guillermo Rodriguez Ceballos","2012-06-29T11:00:00.000Z","luis-guillermo-rodriguez-ceballos","contract","Central Termoeléctrica Salamanca","unidad-compradora","REHABILITACION SISTEMA CONTRAINCENDIO TRANSFORMADORES U-3","[{id=compranet-1620524637144}]","018TOQ110","false","Terminado","REHABILITACION SISTEMA CONTRAINCENDIO TRANSFORMADORES U-3","limited","institution","central-termoelectrica-salamanca-comision-federal-de-electricidad","Central Termoeléctrica Salamanca","central-termoelectrica-salamanca-comision-federal-de-electricidad","933409","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-933409-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=728051}]","REHABILITACION SISTEMA CONTRAINCENDIO TRANSFORMADORES U-3","933409","true","Mixta","Comisión Federal de Electricidad","2012-09-30T00:00:00.000Z","203149","ocds-0ud2q6-IO-018TOQ110-N73-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1341152.5","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=BASABE GROUP REPRESENTANTES Y CONSULTORES, id=basabe-group-representantes-y-consultores}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1341152.5","933409",,,
"2019-01-24T01:17:00.000Z","2015-12-30T21:25:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-01-14T00:00:00.000Z","México","Central Termoeléctrica Salamanca","CFE","complete","[COMERCIALIZADORA DE SEGURIDAD PRIVADA Y EMPRESARIAL ERUMA S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=774799]","[{identifier={legalName=COMERCIALIZADORA DE SEGURIDAD PRIVADA Y EMPRESARIAL ERUMA S DE RL DE CV, scheme=RUPC, id=93831, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COMERCIALIZADORA DE SEGURIDAD PRIVADA Y EMPRESARIAL ERUMA S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=comercializadora-de-seguridad-privada-y-empresarial-eruma-s-de-rl-de-cv}]","Nacional","MXN","Central Termoeléctrica Salamanca","IA-018TOQ110-E177-2015-1015353","[contractTermination]","central-termoelectrica-salamanca-comision-federal-de-electricidad","[comercializadora-de-seguridad-privada-y-empresarial-eruma-s-de-rl-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Luis Guillermo Rodriguez Ceballos","2016-01-11T10:00:00.000Z","luis-guillermo-rodriguez-ceballos","contract","Central Termoeléctrica Salamanca","unidad-compradora","SERVICIO DE SEGURIDAD Y VIGILANCIA EN POZOS DE LA C.T. SALAMANCA","[{id=compranet-1620524637144}]","018TOQ110","false","Terminado","SERVICIO DE SEGURIDAD Y VIGILANCIA EN POZOS DE LA C.T. SALAMANCA","limited","institution","central-termoelectrica-salamanca-comision-federal-de-electricidad","Central Termoeléctrica Salamanca","central-termoelectrica-salamanca-comision-federal-de-electricidad","1015353","MX-CPA","MXN","[{datePublished=2016-01-13T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1015353-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=774799}]","SERVICIO DE SEGURIDAD Y VIGILANCIA EN POZOS DE LA C.T. SALAMANCA","1015353","true","Mixta","Comisión Federal de Electricidad","2017-01-30T00:00:00.000Z","976070","ocds-0ud2q6-IA-018TOQ110-E177-2015","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","1320000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=COMERCIALIZADORA DE SEGURIDAD PRIVADA Y EMPRESARIAL ERUMA S DE RL DE CV, id=comercializadora-de-seguridad-privada-y-empresarial-eruma-s-de-rl-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1320000","1015353","2016-01-13T00:00:00.000Z","active",
"2019-01-24T01:17:00.000Z","2016-05-19T11:28:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-06-06T00:00:00.000Z","México","Central Termoeléctrica Salamanca","CFE","complete","[Compañía de Inspección Mexicana, S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=867855]","[{address={countryName=México}, roles=supplier, name=Compañía de Inspección Mexicana, S.A. de C.V., details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=compania-de-inspeccion-mexicana-sa-de-cv}]","Nacional","MXN","Central Termoeléctrica Salamanca","IA-018TOQ110-E43-2016-1095482","[contractTermination]","central-termoelectrica-salamanca-comision-federal-de-electricidad","[compania-de-inspeccion-mexicana-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Luis Guillermo Rodriguez Ceballos","2016-05-26T10:00:00.000Z","luis-guillermo-rodriguez-ceballos","contract","Central Termoeléctrica Salamanca","unidad-compradora","SERVICIO INSPECCIÓN Y DIAGNOSIS DEL GENERADOR DE VAPOR DE LA UNIDAD 3 Y 4","[{id=compranet-1620524637144}]","018TOQ110","false","Terminado","SERVICIO INSPECCIÓN Y DIAGNOSIS DEL GENERADOR DE VAPOR DE LA UNIDAD 3 Y 4","limited","institution","central-termoelectrica-salamanca-comision-federal-de-electricidad","Central Termoeléctrica Salamanca","central-termoelectrica-salamanca-comision-federal-de-electricidad","1095482","MX-CPA","MXN","[{datePublished=2016-06-02T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1095482-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=867855}]","SERVICIO INSPECCIÓN Y DIAGNOSIS DEL GENERADOR DE VAPOR DE LA UNIDAD 3 Y 4","1095482","true","Electrónica","Comisión Federal de Electricidad","2016-06-20T00:00:00.000Z","1066073","ocds-0ud2q6-IA-018TOQ110-E43-2016","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","1271815","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=Compañía de Inspección Mexicana, S.A. de C.V., id=compania-de-inspeccion-mexicana-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1271815","1095482","2016-06-02T00:00:00.000Z","active",
"2019-11-08T17:40:02.000Z","2012-05-28T14:43:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-06-13T00:00:00.000Z","México","Central Termoeléctrica Salamanca","CFE","complete","[UNIFORMES EL TREN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=636714]","[{identifier={legalName=UNIFORMES EL TREN SA DE CV, scheme=RUPC, id=10431, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=UNIFORMES EL TREN SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=uniformes-el-tren-sa-de-cv}]","Nacional","MXN","Central Termoeléctrica Salamanca","SA-018TOQ110-N67-2012-153408","[contractTermination]","central-termoelectrica-salamanca-comision-federal-de-electricidad","[uniformes-el-tren-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Luis Guillermo Rodriguez Ceballos","2012-05-31T09:00:00.000Z","luis-guillermo-rodriguez-ceballos","contract","Central Termoeléctrica Salamanca","unidad-compradora","CAMISOLAS Y PANTALONES DE MEZCLILLA","[{id=compranet-1620524637144}]","018TOQ110","false","Terminado","CAMISOLAS Y PANTALONES DE MEZCLILLA","direct","institution","central-termoelectrica-salamanca-comision-federal-de-electricidad","Central Termoeléctrica Salamanca","central-termoelectrica-salamanca-comision-federal-de-electricidad","153408","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-153408-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=636714}]","CAMISOLAS Y PANTALONES DE MEZCLILLA PARA TRABAJO","153408","true","Presencial","Comisión Federal de Electricidad","2012-07-27T00:00:00.000Z","191059","ocds-0ud2q6-SA-018TOQ110-N67-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","1269500","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=UNIFORMES EL TREN SA DE CV, id=uniformes-el-tren-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1269500","153408",,,
