"date","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","tender.tenderPeriod.endDate","tender.tenderPeriod.startDate","awards.date","awards.status","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2019-11-08T17:40:02.000Z",,"Comisión Nacional del Agua","Licitación Pública","es","[{id=compranet}]","2011-08-17T00:00:00.000Z","México","Dirección de Infraestructura Hidroagrícola","CONAGUA","complete","[ARQ+C TALLER DE ARQUITECTURA E INGENIERIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=28126]","[{identifier={legalName=ARQ+C TALLER DE ARQUITECTURA E INGENIERIA SA DE CV, scheme=RUPC, id=20611, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ARQ+C TALLER DE ARQUITECTURA E INGENIERIA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=arq+c-taller-de-arquitectura-e-ingenieria-sa-de-cv}]",,"MXN","Dirección de Infraestructura Hidroagrícola","LO-016B00018-N19-2011-35718","[contractTermination]","direccion-de-infraestructura-hidroagricola-comision-nacional-del-agua","[arq+c-taller-de-arquitectura-e-ingenieria-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Alfredo Héctor Ordaz Hernández","alfredo-hector-ordaz-hernandez","contract","Dirección de Infraestructura Hidroagrícola","unidad-compradora","CONSERVACION DIFERIDA EN LA RED MAYOR Y OBRAS DE CABEZA DEL DISTRITO DE RIEGO 017 REGION LAGUNERA","[{id=compranet-1620524637144}]","016B00018","false","Expirado","CONSERVACION DIFERIDA EN LA RED MAYOR Y OBRAS DE CABEZA DEL DISTRITO DE RIEGO 017 REGION LAGUNERA","open","institution","direccion-de-infraestructura-hidroagricola-comision-nacional-del-agua","Dirección de Infraestructura Hidroagrícola","direccion-de-infraestructura-hidroagricola-comision-nacional-del-agua","35718","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-35718-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=28126}]","CONSERVACIÓN DIFERIDA EN LA RED MAYOR Y OBRAS DE CABEZA DEL DR 017","35718","true",,"Comisión Nacional del Agua","2011-12-07T00:00:00.000Z","44667","ocds-0ud2q6-LO-016B00018-N19-2011","true","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","3711953.21",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=ARQ+C TALLER DE ARQUITECTURA E INGENIERIA SA DE CV, id=arq+c-taller-de-arquitectura-e-ingenieria-sa-de-cv}]","comision-nacional-del-agua","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3711953.21","35718","2011-08-16T00:00:00.000Z","2011-08-04T15:00:00.000Z","2011-07-19T10:37:00.000Z",,,,,,
"2019-11-08T17:40:02.000Z",,"Comisión Nacional del Agua","Licitación Pública","es","[{id=compranet}]","2011-04-29T00:00:00.000Z","México","Dirección de Infraestructura Hidroagrícola","CONAGUA","complete","[ARQ+C TALLER DE ARQUITECTURA E INGENIERIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=6593]","[{identifier={legalName=ARQ+C TALLER DE ARQUITECTURA E INGENIERIA SA DE CV, scheme=RUPC, id=20611, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ARQ+C TALLER DE ARQUITECTURA E INGENIERIA SA DE CV, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=arq+c-taller-de-arquitectura-e-ingenieria-sa-de-cv}]",,"MXN","Dirección de Infraestructura Hidroagrícola","LO-016B00018-N4-2011-10603","[contractTermination]","direccion-de-infraestructura-hidroagricola-comision-nacional-del-agua","[arq+c-taller-de-arquitectura-e-ingenieria-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Alfredo Héctor Ordaz Hernández","alfredo-hector-ordaz-hernandez","contract","Dirección de Infraestructura Hidroagrícola","unidad-compradora","TRABAJOS DE MANTENIMIENTO, CONSERVACION DE INFRAESTRUCTURA PARA PROTECCION A AREAS PRODUCTIVAS EN EL CAUCE DEL RIO AGUANAVAL, EN LOS MUNICIPIOS DE SAN JUAN DE GUADALUPE Y SIMON BOLIVAR, ESTADO DE DURANGO","[{id=compranet-1620524637144}]","016B00018","false","Expirado","TRABAJOS DE MANTENIMIENTO, CONSERVACION DE INFRAESTRUCTURA PARA PROTECCION A AREAS PRODUCTIVAS EN EL CAUCE DEL RIO AGUANAVAL, EN LOS MUNICIPIOS DE SAN JUAN DE GUADALUPE Y SIMON BOLIVAR, ESTADO DE DURANGO","open","institution","direccion-de-infraestructura-hidroagricola-comision-nacional-del-agua","Dirección de Infraestructura Hidroagrícola","direccion-de-infraestructura-hidroagricola-comision-nacional-del-agua","10603","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-10603-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=6593}]","TRABAJOS DE MANTENIMIENTO Y CONSERVACION EN EL CAUCE DEL RIO AGUANAVAL","10603","true",,"Comisión Nacional del Agua","2011-09-13T00:00:00.000Z","12509","ocds-0ud2q6-LO-016B00018-N4-2011","false","[{}]","sub110525_16. Licitación Pública Nacional LOPSRM","6007300",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=ARQ+C TALLER DE ARQUITECTURA E INGENIERIA SA DE CV, id=arq+c-taller-de-arquitectura-e-ingenieria-sa-de-cv}]","comision-nacional-del-agua","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","6007300","10603",,"2011-04-07T13:00:00.000Z","2011-03-22T09:54:00.000Z",,,,,,
"2019-09-11T10:42:05.000Z",,"Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2018-07-09T00:00:00.000Z","México","Organismo de Cuenca Aguas del Valle de México, Dirección de Administración","CONAGUA","complete","[INTEGRADORA DE SERVICIOS Y SUMINISTROS PARA LA INDUSTRIA SA DE C]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1515915]","[{address={countryName=México}, roles=supplier, name=INTEGRADORA DE SERVICIOS Y SUMINISTROS PARA LA INDUSTRIA SA DE C, additionalIdentifiers={legalName=INTEGRADORA DE SERVICIOS Y SUMINISTROS PARA LA INDUSTRIA SA DE C, scheme=RFC, verified=1, id=ISS0705118A7}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=integradora-de-servicios-y-suministros-para-la-industria-sa-de-c}]","Nacional","MXN","Organismo de Cuenca Aguas del Valle de México, Dirección de Administración","AO-016B00004-E101-2018-1866159","[contractTermination]","organismo-de-cuenca-aguas-del-valle-de-mexico-direccion-de-administracion-comision-nacional-del-agua","[integradora-de-servicios-y-suministros-para-la-industria-sa-de-c]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Oscar Fosado Zamora","oscar-fosado-zamora","contract","Organismo de Cuenca Aguas del Valle de México, Dirección de Administración","unidad-compradora","Coordinación, supervisión y control de los Desazolves parciales en los Ríos Tlalnepantla y Cuautitlán en los municipios de Tlalnepantla y Cuautitlán, Estado de México.","[{id=compranet-1599767228359}]","016B00004","false","Expirado","Coordinación, supervisión y control de los Desazolves parciales en los Ríos Tlalnepantla y Cuautitlán en los municipios de Tlalnepantla y Cuautitlán, Estado de México.","direct","institution","organismo-de-cuenca-aguas-del-valle-de-mexico-direccion-de-administracion-comision-nacional-del-agua","Organismo de Cuenca Aguas del Valle de México, Dirección de Administración","organismo-de-cuenca-aguas-del-valle-de-mexico-direccion-de-administracion-comision-nacional-del-agua","1866159","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1866159-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1515915}]","Coordinación, supervisión y control de los Desazolves parciales en los Ríos Tlal","1866159",,"Presencial","Comisión Nacional del Agua","2018-10-06T00:00:00.000Z","1750341","ocds-0ud2q6-AO-016B00004-E101-2018","false","[{}]","06. Adjudicación Directa LOPSRM","554243.68","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=INTEGRADORA DE SERVICIOS Y SUMINISTROS PARA LA INDUSTRIA SA DE C, id=integradora-de-servicios-y-suministros-para-la-industria-sa-de-c}]","comision-nacional-del-agua","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","554243.68","1866159","2018-07-06T00:00:00.000Z","2018-07-05T09:00:00.000Z","2018-07-19T16:52:00.000Z",,,"Coordinación, supervisión y control de los Desazolves parciales en los Ríos Tlalnepantla y Cuautitlán en los municipios de Tlalnepantla y Cuautitlán, Estado de México.","Art. 42 fr. VII","Coordinación, supervisión y control de los Desazolves parciales en los Ríos Tlalnepantla y Cuautitlán en los municipios de Tlalnepantla y Cuautitlán, Estado de México.",""
"2021-05-09T03:21:07.000Z",,"COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2010-10-09T00:00:00.000Z","México","Gerencia Regional Noroeste",,"complete","[FEJUM S C]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNA-OCNO-052LP&p_CveDep=16101&p_CveUni=144&p_NumeroLc=043&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=FEJUM S C, details={type=company}, id=fejum-sc}]","Nacional","MXN","Gerencia Regional Noroeste","16101144-043-10-CNA-OCNO-052LP","[contract]","gerencia-regional-noroeste-comision-nacional-del-agua","[fejum-sc]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]",,,"contract","Gerencia Regional Noroeste","unidad-compradora","ADQUISICIýN DE MATERIAL PARA OFICINA, MATERIAL PARA EQUIPO DE CýMPUTO Y PAPEL BOND EN EL ORGANISMO DE CUENCA NOROESTE Y SUS DISTRITOS DE RIEGO, DE LA COMISIýN NACIONAL DEL AGUA","[{id=compranet3-1620530467436}]","16101144",,,"ADQUISICIýN DE MATERIAL PARA OFICINA, MATERIAL PARA EQUIPO DE CýMPUTO Y PAPEL BOND EN EL ORGANISMO DE CUENCA NOROESTE Y SUS DISTRITOS DE RIEGO, DE LA COMISIýN NACIONAL DEL AGUA","open","institution","gerencia-regional-noroeste-comision-nacional-del-agua","Gerencia Regional Noroeste","gerencia-regional-noroeste-comision-nacional-del-agua","CNA-OCNO-052LP","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNA-OCNO-052LP-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNA-OCNO-052LP&p_CveDep=16101&p_CveUni=144&p_NumeroLc=043&p_AnioLc=2010&ConSin=1}]","ADQUISICIýN DE MATERIAL PARA OFICINA, MATERIAL PARA EQUIPO DE CýMPUTO Y PAPEL BOND EN EL ORGANISMO DE CUENCA NOROESTE Y SUS DISTRITOS DE RIEGO, DE LA COMISIýN NACIONAL DEL AGUA","CNA-OCNO-052LP",,,"COMISIÓN NACIONAL DEL AGUA",,"16101144-043-10","ocds-0ud2q6-16101144-043-10",,,,"90778",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=FEJUM S C, id=fejum-sc}]","comision-nacional-del-agua",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","90778","CNA-OCNO-052LP","2010-10-09T00:00:00.000Z",,,,"active",,,,
"2021-05-09T03:21:07.000Z",,"COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2010-01-01T00:00:00.000Z","México","Subgerencia de Administración en Puebla",,"complete","[MONITOR ESTRATÉGICO A. C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=26&vv_NumInv=0002&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CNADLPUEMONITOR02610&vv_provsino=0]","[{roles=supplier, name=MONITOR ESTRATÉGICO A. C., details={type=company}, id=monitor-estrategico-ac}]","Nacional","MXN","Subgerencia de Administración en Puebla","16101026-002-10-CNADLPUEMONITOR02610","[contract]","subgerencia-de-administracion-en-puebla-comision-nacional-del-agua","[monitor-estrategico-ac]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]",,,"contract","Subgerencia de Administración en Puebla","unidad-compradora","Impresiones","[{id=compranet3-1620530467436}]","16101026",,,"Impresiones","open","institution","subgerencia-de-administracion-en-puebla-comision-nacional-del-agua","Subgerencia de Administración en Puebla","subgerencia-de-administracion-en-puebla-comision-nacional-del-agua","CNADLPUEMONITOR02610","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNADLPUEMONITOR02610-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=26&vv_NumInv=0002&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CNADLPUEMONITOR02610&vv_provsino=0}]","SERVICIO DE VIGILANCIA Y SEGURIDAD.","CNADLPUEMONITOR02610",,,"COMISIÓN NACIONAL DEL AGUA",,"16101026-002-10","ocds-0ud2q6-16101026-002-10",,,,"15931.04",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=MONITOR ESTRATÉGICO A. C., id=monitor-estrategico-ac}]","comision-nacional-del-agua",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","15931.04","CNADLPUEMONITOR02610","2010-01-01T00:00:00.000Z",,,,"active",,,,
"2021-05-09T03:21:07.000Z",,"COMISIÓN NACIONAL DEL AGUA","Adjudicacion Directa","es","[{id=compranet3}]","2009-07-31T00:00:00.000Z","México","Subgerencia de Administración en Puebla",,"complete","[MONITOR ESTRATÉGICO A. C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=26&vv_NumInv=0022&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CNADLPUEMONITOR02409&vv_provsino=0]","[{roles=supplier, name=MONITOR ESTRATÉGICO A. C., details={type=company}, id=monitor-estrategico-ac}]","Nacional","MXN","Subgerencia de Administración en Puebla","16101026-022-09-CNADLPUEMONITOR02409","[contract]","subgerencia-de-administracion-en-puebla-comision-nacional-del-agua","[monitor-estrategico-ac]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]",,,"contract","Subgerencia de Administración en Puebla","unidad-compradora","MONITOREO PERIODISTICO","[{id=compranet3-1620530467436}]","16101026",,,"MONITOREO PERIODISTICO","direct","institution","subgerencia-de-administracion-en-puebla-comision-nacional-del-agua","Subgerencia de Administración en Puebla","subgerencia-de-administracion-en-puebla-comision-nacional-del-agua","CNADLPUEMONITOR02409","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNADLPUEMONITOR02409-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=26&vv_NumInv=0022&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CNADLPUEMONITOR02409&vv_provsino=0}]","MONITOREO PERIODISTICO","CNADLPUEMONITOR02409",,,"COMISIÓN NACIONAL DEL AGUA",,"16101026-022-09","ocds-0ud2q6-16101026-022-09",,,,"27017.39",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=MONITOR ESTRATÉGICO A. C., id=monitor-estrategico-ac}]","comision-nacional-del-agua",,"[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","27017.39","CNADLPUEMONITOR02409","2009-07-31T00:00:00.000Z",,,,"active",,,,
"2021-05-09T03:21:07.000Z",,"COMISIÓN NACIONAL DEL AGUA","Invitacion a 3","es","[{id=compranet3}]","2004-09-10T00:00:00.000Z","México","Gerencia Estatal en Guerrero",,"complete","[CETEC JUAREZ, S. C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=147&vv_NumInv=0015&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=SERVICIO 207&vv_provsino=0]","[{roles=supplier, name=CETEC JUAREZ, S. C., details={type=company}, id=cetec-juarez-sc}]","Nacional","MXN","Gerencia Estatal en Guerrero","16101147-015-04-SERVICIO 207","[contract]","gerencia-estatal-en-guerrero-comision-nacional-del-agua","[cetec-juarez-sc]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]",,,"contract","Gerencia Estatal en Guerrero","unidad-compradora","CURSO DE CAPACITACION","[{id=compranet3-1620530467436}]","16101147",,,"CURSO DE CAPACITACION","limited","institution","gerencia-estatal-en-guerrero-comision-nacional-del-agua","Gerencia Estatal en Guerrero","gerencia-estatal-en-guerrero-comision-nacional-del-agua","SERVICIO 207","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SERVICIO 207-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=147&vv_NumInv=0015&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=SERVICIO 207&vv_provsino=0}]","CURSO DE CAPACITACION","SERVICIO 207",,,"COMISIÓN NACIONAL DEL AGUA",,"16101147-015-04","ocds-0ud2q6-16101147-015-04",,,,"43000",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=CETEC JUAREZ, S. C., id=cetec-juarez-sc}]","comision-nacional-del-agua",,"[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","43000","SERVICIO 207","2004-09-10T00:00:00.000Z",,,,"active",,,,
"2019-01-24T01:17:46.000Z",,"Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2014-09-18T00:00:00.000Z","México","Unidad Licitadora de Adquisiciones Conagua Michoacan","CONAGUA","complete","[MONROY ASESORES S. C.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=990903]","[{address={countryName=México}, roles=supplier, name=MONROY ASESORES S. C., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=monroy-asesores-sc}]","Nacional","MXN","Unidad Licitadora de Adquisiciones Conagua Michoacan","AA-016B00038-N25-2014-1229407","[contractTermination]","unidad-licitadora-de-adquisiciones-conagua-michoacan-comision-nacional-del-agua","[monroy-asesores-sc]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Ernesto Pérez Medrano","ernesto-perez-medrano","contract","Unidad Licitadora de Adquisiciones Conagua Michoacan","unidad-compradora","CURSOS DE CAPACITACION A LAS DIF AREAS DL MICHOACAN","[{id=compranet-1620524637144}]","016B00038","false","Expirado","CURSOS DE CAPACITACION A LAS DIF AREAS DL MICHOACAN","direct","institution","unidad-licitadora-de-adquisiciones-conagua-michoacan-comision-nacional-del-agua","Unidad Licitadora de Adquisiciones Conagua Michoacan","unidad-licitadora-de-adquisiciones-conagua-michoacan-comision-nacional-del-agua","1229407","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1229407-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=990903}]","CURSOS DE CAPACITACION A LAS DIF AREAS DL MICHOACAN","1229407","true","Presencial","Comisión Nacional del Agua","2014-11-04T00:00:00.000Z","679749","ocds-0ud2q6-AA-016B00038-N25-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","140313.6","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=MONROY ASESORES S. C., id=monroy-asesores-sc}]","comision-nacional-del-agua","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","140313.6","1229407","2014-09-15T00:00:00.000Z","2014-09-10T00:00:00.000Z",,,,,,,
"2019-01-24T01:17:24.000Z",,"Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2015-03-18T00:00:00.000Z","México","ORGANISMO DE CUENCA RIO BRAVO","CONAGUA","complete","[FIBRA HOTELERA, S. C.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=739319]","[{address={countryName=México}, roles=supplier, name=FIBRA HOTELERA, S. C., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=fibra-hotelera-sc}]","Nacional","MXN","ORGANISMO DE CUENCA RIO BRAVO","AA-016B00028-N32-2015-925697","[contractTermination]","organismo-de-cuenca-rio-bravo-comision-nacional-del-agua","[fibra-hotelera-sc]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","FRANCISCO JAVIER CARRILLO HERNANDEZ","francisco-javier-carrillo-hernandez","contract","ORGANISMO DE CUENCA RIO BRAVO","unidad-compradora","SERVICIO DE COFFE BREAK PARA 30 PERSONAS REU. POR LA SGIH EVAL. ORGANIZACIONAL","[{id=compranet-1620524637144}]","016B00028","false","Expirado","SERVICIO DE COFFE BREAK PARA 30 PERSONAS REU. POR LA SGIH EVAL. ORGANIZACIONAL","direct","institution","organismo-de-cuenca-rio-bravo-comision-nacional-del-agua","ORGANISMO DE CUENCA RIO BRAVO","organismo-de-cuenca-rio-bravo-comision-nacional-del-agua","925697","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-925697-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=739319}]","SERVICIO DE COFFE BREAK PARA 30 PERSONAS REU. POR LA SGIH EVAL. ORGANIZACIONAL","925697","true","Mixta","Comisión Nacional del Agua","2015-03-20T00:00:00.000Z","942387","ocds-0ud2q6-AA-016B00028-N32-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","21756.47","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=FIBRA HOTELERA, S. C., id=fibra-hotelera-sc}]","comision-nacional-del-agua","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","21756.47","925697",,"2015-03-11T00:00:00.000Z",,,,,,,
"2019-09-11T10:42:05.000Z",,"Comisión Nacional del Agua","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2018-06-01T00:00:00.000Z","México","Organismo de Cuenca Aguas del Valle de México, Dirección de Administración","CONAGUA","complete","[MD Consultoría, S. C.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1458626]","[{address={countryName=México}, roles=supplier, name=MD Consultoría, S. C., details={type=company}, id=md-consultoria-sc}]","Nacional","MXN","Organismo de Cuenca Aguas del Valle de México, Dirección de Administración","IA-016B00013-E68-2018-1815114","[contractTermination]","organismo-de-cuenca-aguas-del-valle-de-mexico-direccion-de-administracion-comision-nacional-del-agua","[md-consultoria-sc]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Oscar Fosado Zamora","oscar-fosado-zamora","contract","Organismo de Cuenca Aguas del Valle de México, Dirección de Administración","unidad-compradora","Servicio Integral de Revisión e Integración de Expedientes para llevar a cabo los Procedimientos de Indemnización a cargo del Organismo de Cuenca de Aguas del Valle de México","[{id=compranet-1599767228359}]","016B00013","false","Expirado","Servicio Integral de Revisión e Integración de Expedientes para llevar a cabo los Procedimientos de Indemnización a cargo del Organismo de Cuenca de Aguas del Valle de México","limited","institution","organismo-de-cuenca-aguas-del-valle-de-mexico-direccion-de-administracion-comision-nacional-del-agua","Organismo de Cuenca Aguas del Valle de México, Dirección de Administración","organismo-de-cuenca-aguas-del-valle-de-mexico-direccion-de-administracion-comision-nacional-del-agua","1815114","MX-CPA","MXN","[{datePublished=2018-05-29T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1815114-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1458626}]","Servicio Integral de Revisión e Integración de Expedientes","1815114",,"Mixta","Comisión Nacional del Agua","2018-11-30T00:00:00.000Z","1675356","ocds-0ud2q6-IA-016B00013-E68-2018","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","3350000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=MD Consultoría, S. C., id=md-consultoria-sc}]","comision-nacional-del-agua","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","3350000","1815114",,"2018-05-17T16:00:00.000Z","2018-05-11T18:30:00.000Z","2018-05-29T00:00:00.000Z","active","Servicio Integral de Revisión e Integración de Expedientes para llevar a cabo los Procedimientos de Indemnización a cargo del Organismo de Cuenca de Aguas del Valle de México","Art. 42 párrafo primero","Servicio Integral de Revisión e Integración de Expedientes para llevar a cabo los Procedimientos de Indemnización a cargo del Organismo de Cuenca de Aguas del Valle de México","No se utilizó el Contrato Marco"
