"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.awardCriteriaDetails"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2016-01-01T00:00:00.000Z","México","Delegación Coahuila Almacen Delegacional En Coahuila","IMSS","[CLAUDIA DEL SOCORRO SAMANIEGO SAMANIEGO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11491487&pr=2017]","[{roles=supplier, name=CLAUDIA DEL SOCORRO SAMANIEGO SAMANIEGO, additionalIdentifiers={legalName=CLAUDIA DEL SOCORRO SAMANIEGO SAMANIEGO, scheme=RFC, id=SASC891218F31}, details={type=person}, id=claudia-del-socorro-samaniego-samaniego}]","77182.49","MXN","Delegación Coahuila Almacen Delegacional En Coahuila","COAH-LA019GYR026N173-D6M0012-11491487","[contract]","delegacion-coahuila-almacen-delegacional-en-coahuila-instituto-mexicano-del-seguro-social","[claudia-del-socorro-samaniego-samaniego]","ALMACEN DELEGACIONAL EN COAHUILA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Coahuila","[{id=comprasimss-1620608011130}]","Delegación Coahuila","true","open","institution","delegacion-coahuila-almacen-delegacional-en-coahuila-instituto-mexicano-del-seguro-social","Delegación Coahuila","delegacion-coahuila-instituto-mexicano-del-seguro-social","11491487","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11491487, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11491487&pr=2017}]","Coahuila","11491487","Instituto Mexicano del Seguro Social","2017-02-28T00:00:00.000Z","11491487","ocds-0ud2q6-COAH-LA019GYR026N173-D6M0012","[Montos Contratados]","77182.49","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CLAUDIA DEL SOCORRO SAMANIEGO SAMANIEGO, id=claudia-del-socorro-samaniego-samaniego}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","77182.49","11491487"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-01-01T00:00:00.000Z","México","Delegación Coahuila Almacen Delegacional En Coahuila","IMSS","[CLAUDIA DEL SOCORRO SAMANIEGO SAMANIEGO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10732209&pr=2012]","[{roles=supplier, name=CLAUDIA DEL SOCORRO SAMANIEGO SAMANIEGO, additionalIdentifiers={legalName=CLAUDIA DEL SOCORRO SAMANIEGO SAMANIEGO, scheme=RFC, id=SASC891218F31}, details={type=person}, id=claudia-del-socorro-samaniego-samaniego}]","72737.86","MXN","Delegación Coahuila Almacen Delegacional En Coahuila","COAH-ADCOAH54011-D250044-10732209","[contractTermination]","delegacion-coahuila-almacen-delegacional-en-coahuila-instituto-mexicano-del-seguro-social","[claudia-del-socorro-samaniego-samaniego]","ALMACEN DELEGACIONAL EN COAHUILA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Coahuila","[{id=comprasimss-1620608011130}]","Delegación Coahuila","false","direct","institution","delegacion-coahuila-almacen-delegacional-en-coahuila-instituto-mexicano-del-seguro-social","Delegación Coahuila","delegacion-coahuila-instituto-mexicano-del-seguro-social","10732209","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10732209, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10732209&pr=2012}]","Coahuila","10732209","Instituto Mexicano del Seguro Social","2012-02-29T00:00:00.000Z","10732209","ocds-0ud2q6-COAH-ADCOAH54011-D250044","[Montos Contratados]","72737.86","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CLAUDIA DEL SOCORRO SAMANIEGO SAMANIEGO, id=claudia-del-socorro-samaniego-samaniego}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","72737.86","10732209"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2015-01-01T00:00:00.000Z","México","Delegación Coahuila Almacen Delegacional En Coahuila","IMSS","[CLAUDIA DEL SOCORRO SAMANIEGO SAMANIEGO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11306301&pr=2015]","[{roles=supplier, name=CLAUDIA DEL SOCORRO SAMANIEGO SAMANIEGO, additionalIdentifiers={legalName=CLAUDIA DEL SOCORRO SAMANIEGO SAMANIEGO, scheme=RFC, id=SASC891218F31}, details={type=person}, id=claudia-del-socorro-samaniego-samaniego}]","61122.6","MXN","Delegación Coahuila Almacen Delegacional En Coahuila","COAH-LA019GYR026N121-D4M0337-11306301","[contractTermination]","delegacion-coahuila-almacen-delegacional-en-coahuila-instituto-mexicano-del-seguro-social","[claudia-del-socorro-samaniego-samaniego]","ALMACEN DELEGACIONAL EN COAHUILA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Coahuila","[{id=comprasimss-1620608011130}]","Delegación Coahuila","false","open","institution","delegacion-coahuila-almacen-delegacional-en-coahuila-instituto-mexicano-del-seguro-social","Delegación Coahuila","delegacion-coahuila-instituto-mexicano-del-seguro-social","11306301","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11306301, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11306301&pr=2015}]","Coahuila","11306301","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11306301","ocds-0ud2q6-COAH-LA019GYR026N121-D4M0337","[Montos Contratados]","61122.6","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CLAUDIA DEL SOCORRO SAMANIEGO SAMANIEGO, id=claudia-del-socorro-samaniego-samaniego}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","61122.6","11306301"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2012-03-01T00:00:00.000Z","México","Delegación Coahuila Almacen Delegacional En Coahuila","IMSS","[CLAUDIA DEL SOCORRO SAMANIEGO SAMANIEGO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10706140&pr=2012]","[{roles=supplier, name=CLAUDIA DEL SOCORRO SAMANIEGO SAMANIEGO, additionalIdentifiers={legalName=CLAUDIA DEL SOCORRO SAMANIEGO SAMANIEGO, scheme=RFC, id=SASC891218F31}, details={type=person}, id=claudia-del-socorro-samaniego-samaniego}]","49239.37","MXN","Delegación Coahuila Almacen Delegacional En Coahuila","COAH-LA019GYR026N112-D250137-10706140","[contractTermination]","delegacion-coahuila-almacen-delegacional-en-coahuila-instituto-mexicano-del-seguro-social","[claudia-del-socorro-samaniego-samaniego]","ALMACEN DELEGACIONAL EN COAHUILA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Coahuila","[{id=comprasimss-1620608011130}]","Delegación Coahuila","false","open","institution","delegacion-coahuila-almacen-delegacional-en-coahuila-instituto-mexicano-del-seguro-social","Delegación Coahuila","delegacion-coahuila-instituto-mexicano-del-seguro-social","10706140","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10706140, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10706140&pr=2012}]","Coahuila","10706140","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10706140","ocds-0ud2q6-COAH-LA019GYR026N112-D250137","[Montos Contratados]","49239.37","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CLAUDIA DEL SOCORRO SAMANIEGO SAMANIEGO, id=claudia-del-socorro-samaniego-samaniego}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","49239.37","10706140"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-07-01T00:00:00.000Z","México","Delegación Coahuila Almacen Delegacional En Coahuila","IMSS","[CLAUDIA DEL SOCORRO SAMANIEGO SAMANIEGO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10697413&pr=2011]","[{roles=supplier, name=CLAUDIA DEL SOCORRO SAMANIEGO SAMANIEGO, additionalIdentifiers={legalName=CLAUDIA DEL SOCORRO SAMANIEGO SAMANIEGO, scheme=RFC, id=SASC891218F31}, details={type=person}, id=claudia-del-socorro-samaniego-samaniego}]","48005.86","MXN","Delegación Coahuila Almacen Delegacional En Coahuila","COAH-ADCOAH30311-D150704-10697413","[contractTermination]","delegacion-coahuila-almacen-delegacional-en-coahuila-instituto-mexicano-del-seguro-social","[claudia-del-socorro-samaniego-samaniego]","ALMACEN DELEGACIONAL EN COAHUILA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Coahuila","[{id=comprasimss-1620608011130}]","Delegación Coahuila","false","direct","institution","delegacion-coahuila-almacen-delegacional-en-coahuila-instituto-mexicano-del-seguro-social","Delegación Coahuila","delegacion-coahuila-instituto-mexicano-del-seguro-social","10697413","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10697413, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10697413&pr=2011}]","Coahuila","10697413","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10697413","ocds-0ud2q6-COAH-ADCOAH30311-D150704","[Montos Contratados]","48005.86","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CLAUDIA DEL SOCORRO SAMANIEGO SAMANIEGO, id=claudia-del-socorro-samaniego-samaniego}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","48005.86","10697413"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-11-23T00:00:00.000Z","México","Delegación Coahuila Almacen Delegacional En Coahuila","IMSS","[CLAUDIA DEL SOCORRO SAMANIEGO SAMANIEGO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11500665&pr=2016]","[{roles=supplier, name=CLAUDIA DEL SOCORRO SAMANIEGO SAMANIEGO, additionalIdentifiers={legalName=CLAUDIA DEL SOCORRO SAMANIEGO SAMANIEGO, scheme=RFC, id=SASC891218F31}, details={type=person}, id=claudia-del-socorro-samaniego-samaniego}]","35000","MXN","Delegación Coahuila Almacen Delegacional En Coahuila","COAH-SA019GYR026N201-D5M0227-11500665","[contractTermination]","delegacion-coahuila-almacen-delegacional-en-coahuila-instituto-mexicano-del-seguro-social","[claudia-del-socorro-samaniego-samaniego]","ALMACEN DELEGACIONAL EN COAHUILA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Coahuila","[{id=comprasimss-1620608011130}]","Delegación Coahuila","true","direct","institution","delegacion-coahuila-almacen-delegacional-en-coahuila-instituto-mexicano-del-seguro-social","Delegación Coahuila","delegacion-coahuila-instituto-mexicano-del-seguro-social","11500665","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11500665, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11500665&pr=2016}]","Coahuila","11500665","Instituto Mexicano del Seguro Social","2016-02-29T00:00:00.000Z","11500665","ocds-0ud2q6-COAH-SA019GYR026N201-D5M0227","[Montos Contratados]","35000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CLAUDIA DEL SOCORRO SAMANIEGO SAMANIEGO, id=claudia-del-socorro-samaniego-samaniego}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","35000","11500665"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-12-13T00:00:00.000Z","México","Delegación Coahuila Almacen Delegacional En Coahuila","IMSS","[CLAUDIA DEL SOCORRO SAMANIEGO SAMANIEGO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10734401&pr=2011]","[{roles=supplier, name=CLAUDIA DEL SOCORRO SAMANIEGO SAMANIEGO, additionalIdentifiers={legalName=CLAUDIA DEL SOCORRO SAMANIEGO SAMANIEGO, scheme=RFC, id=SASC891218F31}, details={type=person}, id=claudia-del-socorro-samaniego-samaniego}]","33497.28","MXN","Delegación Coahuila Almacen Delegacional En Coahuila","COAH-ADCOAH127510-D051341-10734401","[contractTermination]","delegacion-coahuila-almacen-delegacional-en-coahuila-instituto-mexicano-del-seguro-social","[claudia-del-socorro-samaniego-samaniego]","ALMACEN DELEGACIONAL EN COAHUILA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Coahuila","[{id=comprasimss-1620608011130}]","Delegación Coahuila","true","direct","institution","delegacion-coahuila-almacen-delegacional-en-coahuila-instituto-mexicano-del-seguro-social","Delegación Coahuila","delegacion-coahuila-instituto-mexicano-del-seguro-social","10734401","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10734401, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10734401&pr=2011}]","Coahuila","10734401","Instituto Mexicano del Seguro Social","2011-05-31T00:00:00.000Z","10734401","ocds-0ud2q6-COAH-ADCOAH127510-D051341","[Montos Contratados]","33497.28","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CLAUDIA DEL SOCORRO SAMANIEGO SAMANIEGO, id=claudia-del-socorro-samaniego-samaniego}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","33497.28","10734401"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-04-13T00:00:00.000Z","México","Delegación Coahuila Almacen Delegacional En Coahuila","IMSS","[CLAUDIA DEL SOCORRO SAMANIEGO SAMANIEGO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10690544&pr=2011]","[{roles=supplier, name=CLAUDIA DEL SOCORRO SAMANIEGO SAMANIEGO, additionalIdentifiers={legalName=CLAUDIA DEL SOCORRO SAMANIEGO SAMANIEGO, scheme=RFC, id=SASC891218F31}, details={type=person}, id=claudia-del-socorro-samaniego-samaniego}]","32156.4","MXN","Delegación Coahuila Almacen Delegacional En Coahuila","COAH-ADCOAH21111-D150343-10690544","[contractTermination]","delegacion-coahuila-almacen-delegacional-en-coahuila-instituto-mexicano-del-seguro-social","[claudia-del-socorro-samaniego-samaniego]","ALMACEN DELEGACIONAL EN COAHUILA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Coahuila","[{id=comprasimss-1620608011130}]","Delegación Coahuila","false","direct","institution","delegacion-coahuila-almacen-delegacional-en-coahuila-instituto-mexicano-del-seguro-social","Delegación Coahuila","delegacion-coahuila-instituto-mexicano-del-seguro-social","10690544","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10690544, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10690544&pr=2011}]","Coahuila","10690544","Instituto Mexicano del Seguro Social","2011-08-31T00:00:00.000Z","10690544","ocds-0ud2q6-COAH-ADCOAH21111-D150343","[Montos Contratados]","32156.4","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CLAUDIA DEL SOCORRO SAMANIEGO SAMANIEGO, id=claudia-del-socorro-samaniego-samaniego}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","32156.4","10690544"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-04-13T00:00:00.000Z","México","Delegación Coahuila Almacen Delegacional En Coahuila","IMSS","[CLAUDIA DEL SOCORRO SAMANIEGO SAMANIEGO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10683089&pr=2011]","[{roles=supplier, name=CLAUDIA DEL SOCORRO SAMANIEGO SAMANIEGO, additionalIdentifiers={legalName=CLAUDIA DEL SOCORRO SAMANIEGO SAMANIEGO, scheme=RFC, id=SASC891218F31}, details={type=person}, id=claudia-del-socorro-samaniego-samaniego}]","28395.49","MXN","Delegación Coahuila Almacen Delegacional En Coahuila","COAH-ADCOAH21111-D150371-10683089","[contractTermination]","delegacion-coahuila-almacen-delegacional-en-coahuila-instituto-mexicano-del-seguro-social","[claudia-del-socorro-samaniego-samaniego]","ALMACEN DELEGACIONAL EN COAHUILA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Coahuila","[{id=comprasimss-1620608011130}]","Delegación Coahuila","false","direct","institution","delegacion-coahuila-almacen-delegacional-en-coahuila-instituto-mexicano-del-seguro-social","Delegación Coahuila","delegacion-coahuila-instituto-mexicano-del-seguro-social","10683089","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10683089, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10683089&pr=2011}]","Coahuila","10683089","Instituto Mexicano del Seguro Social","2011-08-31T00:00:00.000Z","10683089","ocds-0ud2q6-COAH-ADCOAH21111-D150371","[Montos Contratados]","28395.49","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CLAUDIA DEL SOCORRO SAMANIEGO SAMANIEGO, id=claudia-del-socorro-samaniego-samaniego}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","28395.49","10683089"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2012-01-01T00:00:00.000Z","México","H. de Especialidades Núm 71, Torreón, Coahuila Umae Especialidades Coahuila","IMSS","[CLAUDIA DEL SOCORRO SAMANIEGO SAMANIEGO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10734024&pr=2012]","[{roles=supplier, name=CLAUDIA DEL SOCORRO SAMANIEGO SAMANIEGO, additionalIdentifiers={legalName=CLAUDIA DEL SOCORRO SAMANIEGO SAMANIEGO, scheme=RFC, id=SASC891218F31}, details={type=person}, id=claudia-del-socorro-samaniego-samaniego}]","28201.42","MXN","H. de Especialidades Núm 71, Torreón, Coahuila Umae Especialidades Coahuila","COAH-HE-71-AMPLART92-D250015-10734024","[contractTermination]","h-de-especialidades-num-71-torreon-coahuila-umae-especialidades-coahuila-instituto-mexicano-del-seguro-social","[claudia-del-socorro-samaniego-samaniego]","UMAE ESPECIALIDADES COAHUILA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades Núm 71, Torreón, Coahuila","[{id=comprasimss-1620608011130}]","H. de Especialidades Núm 71, Torreón, Coahuila","false","open","institution","h-de-especialidades-num-71-torreon-coahuila-umae-especialidades-coahuila-instituto-mexicano-del-seguro-social","H. de Especialidades Núm 71, Torreón, Coahuila","h-de-especialidades-num-71-torreon-coahuila-instituto-mexicano-del-seguro-social","10734024","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10734024, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10734024&pr=2012}]","Coahuila","10734024","Instituto Mexicano del Seguro Social","2012-01-31T00:00:00.000Z","10734024","ocds-0ud2q6-COAH-HE-71-AMPLART92-D250015","[Montos Contratados]","28201.42","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CLAUDIA DEL SOCORRO SAMANIEGO SAMANIEGO, id=claudia-del-socorro-samaniego-samaniego}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","28201.42","10734024"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2010-01-01T00:00:00.000Z","México","Delegación Coahuila Almacen Delegacional En Coahuila","IMSS","[CLAUDIA DEL SOCORRO SAMANIEGO SAMANIEGO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10648843&pr=2010]","[{roles=supplier, name=CLAUDIA DEL SOCORRO SAMANIEGO SAMANIEGO, additionalIdentifiers={legalName=CLAUDIA DEL SOCORRO SAMANIEGO SAMANIEGO, scheme=RFC, id=SASC891218F31}, details={type=person}, id=claudia-del-socorro-samaniego-samaniego}]","27317.71","MXN","Delegación Coahuila Almacen Delegacional En Coahuila","COAH-0064113903309-D950238-10648843","[contractTermination]","delegacion-coahuila-almacen-delegacional-en-coahuila-instituto-mexicano-del-seguro-social","[claudia-del-socorro-samaniego-samaniego]","ALMACEN DELEGACIONAL EN COAHUILA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Coahuila","[{id=comprasimss-1620608011130}]","Delegación Coahuila","false","open","institution","delegacion-coahuila-almacen-delegacional-en-coahuila-instituto-mexicano-del-seguro-social","Delegación Coahuila","delegacion-coahuila-instituto-mexicano-del-seguro-social","10648843","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10648843, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10648843&pr=2010}]","Coahuila","10648843","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10648843","ocds-0ud2q6-COAH-0064113903309-D950238","[Montos Contratados]","27317.71","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CLAUDIA DEL SOCORRO SAMANIEGO SAMANIEGO, id=claudia-del-socorro-samaniego-samaniego}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","27317.71","10648843"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-12-13T00:00:00.000Z","México","Delegación Coahuila Almacen Delegacional En Coahuila","IMSS","[CLAUDIA DEL SOCORRO SAMANIEGO SAMANIEGO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10732867&pr=2011]","[{roles=supplier, name=CLAUDIA DEL SOCORRO SAMANIEGO SAMANIEGO, additionalIdentifiers={legalName=CLAUDIA DEL SOCORRO SAMANIEGO SAMANIEGO, scheme=RFC, id=SASC891218F31}, details={type=person}, id=claudia-del-socorro-samaniego-samaniego}]","25274.78","MXN","Delegación Coahuila Almacen Delegacional En Coahuila","COAH-ADCOAH127510-D051342-10732867","[contractTermination]","delegacion-coahuila-almacen-delegacional-en-coahuila-instituto-mexicano-del-seguro-social","[claudia-del-socorro-samaniego-samaniego]","ALMACEN DELEGACIONAL EN COAHUILA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Coahuila","[{id=comprasimss-1620608011130}]","Delegación Coahuila","true","direct","institution","delegacion-coahuila-almacen-delegacional-en-coahuila-instituto-mexicano-del-seguro-social","Delegación Coahuila","delegacion-coahuila-instituto-mexicano-del-seguro-social","10732867","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10732867, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10732867&pr=2011}]","Coahuila","10732867","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10732867","ocds-0ud2q6-COAH-ADCOAH127510-D051342","[Montos Contratados]","25274.78","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CLAUDIA DEL SOCORRO SAMANIEGO SAMANIEGO, id=claudia-del-socorro-samaniego-samaniego}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","25274.78","10732867"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-12-14T00:00:00.000Z","México","Delegación Coahuila Almacen Delegacional En Coahuila","IMSS","[CLAUDIA DEL SOCORRO SAMANIEGO SAMANIEGO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10648840&pr=2010]","[{roles=supplier, name=CLAUDIA DEL SOCORRO SAMANIEGO SAMANIEGO, additionalIdentifiers={legalName=CLAUDIA DEL SOCORRO SAMANIEGO SAMANIEGO, scheme=RFC, id=SASC891218F31}, details={type=person}, id=claudia-del-socorro-samaniego-samaniego}]","21636.2","MXN","Delegación Coahuila Almacen Delegacional En Coahuila","COAH-ADCOAH127510-D051415-10648840","[contractTermination]","delegacion-coahuila-almacen-delegacional-en-coahuila-instituto-mexicano-del-seguro-social","[claudia-del-socorro-samaniego-samaniego]","ALMACEN DELEGACIONAL EN COAHUILA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Coahuila","[{id=comprasimss-1620608011130}]","Delegación Coahuila","false","direct","institution","delegacion-coahuila-almacen-delegacional-en-coahuila-instituto-mexicano-del-seguro-social","Delegación Coahuila","delegacion-coahuila-instituto-mexicano-del-seguro-social","10648840","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10648840, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10648840&pr=2010}]","Coahuila","10648840","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10648840","ocds-0ud2q6-COAH-ADCOAH127510-D051415","[Montos Contratados]","21636.2","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CLAUDIA DEL SOCORRO SAMANIEGO SAMANIEGO, id=claudia-del-socorro-samaniego-samaniego}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","21636.2","10648840"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2011-08-01T00:00:00.000Z","México","Delegación Coahuila Almacen Delegacional En Coahuila","IMSS","[CLAUDIA DEL SOCORRO SAMANIEGO SAMANIEGO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10689012&pr=2011]","[{roles=supplier, name=CLAUDIA DEL SOCORRO SAMANIEGO SAMANIEGO, additionalIdentifiers={legalName=CLAUDIA DEL SOCORRO SAMANIEGO SAMANIEGO, scheme=RFC, id=SASC891218F31}, details={type=person}, id=claudia-del-socorro-samaniego-samaniego}]","20400","MXN","Delegación Coahuila Almacen Delegacional En Coahuila","COAH-LA019GYR026N3-D150619-10689012","[contractTermination]","delegacion-coahuila-almacen-delegacional-en-coahuila-instituto-mexicano-del-seguro-social","[claudia-del-socorro-samaniego-samaniego]","ALMACEN DELEGACIONAL EN COAHUILA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Coahuila","[{id=comprasimss-1620608011130}]","Delegación Coahuila","false","open","institution","delegacion-coahuila-almacen-delegacional-en-coahuila-instituto-mexicano-del-seguro-social","Delegación Coahuila","delegacion-coahuila-instituto-mexicano-del-seguro-social","10689012","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10689012, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10689012&pr=2011}]","Coahuila","10689012","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10689012","ocds-0ud2q6-COAH-LA019GYR026N3-D150619","[Montos Contratados]","20400","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CLAUDIA DEL SOCORRO SAMANIEGO SAMANIEGO, id=claudia-del-socorro-samaniego-samaniego}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","20400","10689012"
