"date","contracts.dateSigned","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.procurementMethodRationale","planning.budget.originalAmount.exchangeRate","planning.budget.originalAmount.amount","tender.originalValue.currency","planning.budget.originalAmount.currency","tender.originalValue.amount","tender.originalValue.exchangeRate"
"2021-11-28T01:53:02.000Z","2021-05-25T00:00:00.000Z","true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2021-05-26T11:47:37.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[CONSTRUCTORA, CONSULTORA Y DESARROLLADORA ECOAIRE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021AA-000002-0000100001]","618.410237","[{identifier={scheme=Registro Nacional, id=3101536983, uri=http://www.registronacional.go.cr/}, address={streetAddress=Tibas, de la Metalco 200 Sur, 200 Este, a la par de Corporacion Ceck Ulloa, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=CONSTRUCTORA, CONSULTORA Y DESARROLLADORA ECOAIRE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=constructora-consultora-y-desarrolladora-ecoaire-sociedad-anonima}]","64262514","CRC","618.410237","Banco Nacional de Costa Rica","2021AA-000002-0000100001-432021434100087","[contract]","banco-nacional-de-costa-rica","[constructora-consultora-y-desarrolladora-ecoaire-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","“SUMINISTRO E INSTALACIÓN DEL SISTEMA DE AIRE ACONDICIONADO Y VENTILACIÓN PARA LA SUCURSAL DEL BANCO NACIONAL EN TEJAR”","CRC","[{id=sicop-1638063428447}]","USD","direct","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432021434100087","70680.003","70680.003","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021434100087-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021AA-000002-0000100001}]","432021434100087","2025-05-26T11:47:37.000Z","2021AA-000002-0000100001","ocds-rwubve-2021AA-000002-0000100001","[SERVICIOS]","4.370923741E7","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSTRUCTORA, CONSULTORA Y DESARROLLADORA ECOAIRE SOCIEDAD ANONIMA, id=constructora-consultora-y-desarrolladora-ecoaire-sociedad-anonima}]","64262514","https://www.sicop.go.cr/index.jsp","buyer","4.370923741E7","432021434100087"
"2021-11-28T01:47:07.000Z","2019-08-21T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-08-22T07:17:24.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[SOLUCIONES EMPRESARIALES A SU MEDIDA SELME SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000094-0000100001]",,"[{identifier={scheme=Registro Nacional, id=3101619855, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=SOLUCIONES EMPRESARIALES A SU MEDIDA SELME SOCIEDAD ANONIMA, details={type=company}, id=soluciones-empresariales-a-su-medida-selme-sociedad-anonima}]","3.09645384E7","CRC",,"Banco Nacional de Costa Rica","2019CD-000094-0000100001-432019970100005","[contract]","banco-nacional-de-costa-rica","[soluciones-empresariales-a-su-medida-selme-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DEL SERVICIO DE LIMPIEZA PARA LA OFICINA DE SAN FRANCISCO DE DOS RÍOS DEL BANCO NACIONAL DE COSTA RICA","CRC","[{id=sicop-1638063428447}]",,"limited","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432019970100005",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019970100005-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000094-0000100001}]","432019970100005","2023-08-22T07:17:24.000Z","2019CD-000094-0000100001","ocds-rwubve-2019CD-000094-0000100001","[SERVICIOS]","3.5261581296E7","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=SOLUCIONES EMPRESARIALES A SU MEDIDA SELME SOCIEDAD ANONIMA, id=soluciones-empresariales-a-su-medida-selme-sociedad-anonima}]","3.09645384E7","https://www.sicop.go.cr/index.jsp","buyer","3.5261581296E7","432019970100005","Servicios"
"2021-11-28T01:47:07.000Z","2019-08-06T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-08-07T09:53:53.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[COMPAÑIA DE SERVICIOS MULTIPLES MASIZA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000097-0000100001]",,"[{identifier={scheme=Registro Nacional, id=3101179595, uri=http://www.registronacional.go.cr/}, address={streetAddress=Daniel Flores, Pérez Zeeldón, 500 m Sur y 200 m Oeste Centro Comercial Plaza Monte General Daniel Flores, locality=Pérez Zeledón, countryName=Costa Rica, region=San José}, roles=supplier, name=COMPAÑIA DE SERVICIOS MULTIPLES MASIZA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=compania-de-servicios-multiples-masiza-sociedad-anonima}]","7800000","CRC",,"Banco Nacional de Costa Rica","2019CD-000097-0000100001-432019434100125","[contract]","banco-nacional-de-costa-rica","[compania-de-servicios-multiples-masiza-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACION DEL SERVICIO DE LIMPIEZA PARA LA OFICINA DE UVITA DEL BANCO NACIONAL DE COSTA RICA","CRC","[{id=sicop-1638063428447}]",,"limited","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432019434100125",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019434100125-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000097-0000100001}]","432019434100125","2023-08-07T09:53:53.000Z","2019CD-000097-0000100001","ocds-rwubve-2019CD-000097-0000100001","[SERVICIOS]","3.5230023922E7","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=COMPAÑIA DE SERVICIOS MULTIPLES MASIZA SOCIEDAD ANONIMA, id=compania-de-servicios-multiples-masiza-sociedad-anonima}]","7800000","https://www.sicop.go.cr/index.jsp","buyer","3.5230023922E7","432019434100125","Servicios"
"2021-11-28T01:42:08.000Z","2017-03-13T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-03-14T16:44:50.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[FERRETERIA BRENES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000015-0000100001]",,"[{identifier={scheme=Registro Nacional, id=3101090000, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 mts, oeste del Banco Nacional parque de los Angeles Heredia, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=FERRETERIA BRENES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=ferreteria-brenes-sociedad-anonima}]","35000000","CRC",,"Banco Nacional de Costa Rica","2017CD-000015-0000100001-432017434100018","[contract]","banco-nacional-de-costa-rica","[ferreteria-brenes-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","PATROCINIO EQUIIPO DE BALONCESTO FERRETERÍA BRENES BARVA","CRC","[{id=sicop-1638063428447}]",,"limited","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432017434100018",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017434100018-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000015-0000100001}]","432017434100018",,"2017CD-000015-0000100001","ocds-rwubve-2017CD-000015-0000100001","[SERVICIOS]","35000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=FERRETERIA BRENES SOCIEDAD ANONIMA, id=ferreteria-brenes-sociedad-anonima}]","35000000","https://www.sicop.go.cr/index.jsp","buyer","35000000","432017434100018","Servicios"
"2021-11-28T01:49:58.000Z","2020-06-01T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-06-01T16:21:27.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[CONSTRUCTORA, CONSULTORA Y DESARROLLADORA ECOAIRE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000050-0000100001]","569.889067","[{identifier={scheme=Registro Nacional, id=3101536983, uri=http://www.registronacional.go.cr/}, address={streetAddress=Tibas, de la Metalco 200 Sur, 200 Este, a la par de Corporacion Ceck Ulloa, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=CONSTRUCTORA, CONSULTORA Y DESARROLLADORA ECOAIRE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=constructora-consultora-y-desarrolladora-ecoaire-sociedad-anonima}]","57473290","CRC","569.889067","Banco Nacional de Costa Rica","2020CD-000050-0000100001-432020434100589","[contract]","banco-nacional-de-costa-rica","[constructora-consultora-y-desarrolladora-ecoaire-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SUMINISTRO E INSTALACIÓN AIRE ACONDICIONADO EN LA OFICINA DE BRIBRI","CRC","[{id=sicop-1638063428447}]","USD","limited","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432020434100589","60725.002","60725.002","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020434100589-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000050-0000100001}]","432020434100589","2026-09-01T16:21:27.000Z","2020CD-000050-0000100001","ocds-rwubve-2020CD-000050-0000100001","[BIENES/SERVICIOS]","3.460651473E7","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSTRUCTORA, CONSULTORA Y DESARROLLADORA ECOAIRE SOCIEDAD ANONIMA, id=constructora-consultora-y-desarrolladora-ecoaire-sociedad-anonima}]","57473290","https://www.sicop.go.cr/index.jsp","buyer","3.460651473E7","432020434100589","Cantidad definida"
"2021-11-28T01:44:21.000Z","2018-06-25T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-06-25T12:07:22.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[INTERACTIVA DOS MIL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000044-0000100001]",,"[{identifier={scheme=Registro Nacional, id=3101220616, uri=http://www.registronacional.go.cr/}, address={streetAddress=avenida central y 1 calle 21 Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=INTERACTIVA DOS MIL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=interactiva-dos-mil-sociedad-anonima}]","34220000","CRC",,"Banco Nacional de Costa Rica","2018CD-000044-0000100001-432018434100133","[contract]","banco-nacional-de-costa-rica","[interactiva-dos-mil-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE HASTA CIEN PANTALLAS DE PROYECCION ELECTRICAS PARA REUNIONES, VEINTICINCO PANTALLAS DE PROYECCIÓN ELECTRICAS PARA OFICINAS Y VEINTICINCO PANTALLAS DE PROYECCIÓN","CRC","[{id=sicop-1638063428447}]",,"limited","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432018434100133",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018434100133-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000044-0000100001}]","432018434100133","2019-06-25T12:07:22.000Z","2018CD-000044-0000100001","ocds-rwubve-2018CD-000044-0000100001","[BIENES]","34219903","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INTERACTIVA DOS MIL SOCIEDAD ANONIMA, id=interactiva-dos-mil-sociedad-anonima}]","34220000","https://www.sicop.go.cr/index.jsp","buyer","34219903","432018434100133","Cantidad definida"
"2021-11-28T01:42:08.000Z","2017-11-28T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-11-30T14:18:00.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[IPSOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000150-0000100001]",,"[{identifier={scheme=Registro Nacional, id=3101328429, uri=http://www.registronacional.go.cr/}, address={streetAddress=Avenida Escazu, Oficina 209, Torre 2, Edificio 102 Avenida Escazú, San José, Costa Rica San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=IPSOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ipsos-sociedad-anonima}]","46000000","CRC",,"Banco Nacional de Costa Rica","2017CD-000150-0000100001-432017434100170","[contract]","banco-nacional-de-costa-rica","[ipsos-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de una empresa que realice un estudio cualitativo y cuantitativo","CRC","[{id=sicop-1638063428447}]",,"limited","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432017434100170",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017434100170-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000150-0000100001}]","432017434100170",,"2017CD-000150-0000100001","ocds-rwubve-2017CD-000150-0000100001","[SERVICIOS]","34200000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=IPSOS SOCIEDAD ANONIMA, id=ipsos-sociedad-anonima}]","46000000","https://www.sicop.go.cr/index.jsp","buyer","34200000","432017434100170","Servicios"
"2021-11-28T01:42:08.000Z","2017-11-14T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-11-16T09:47:43.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[ASOCIACION CLUB ACTIVO VEINTE TREINTA INTERNACIONAL DE SAN JOSE]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000164-0000100001]","568.504982","[{identifier={scheme=Registro Nacional, id=3002071570, uri=http://www.registronacional.go.cr/}, address={streetAddress=costado sur de la musoc en barrio carit portan blanco Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ASOCIACION CLUB ACTIVO VEINTE TREINTA INTERNACIONAL DE SAN JOSE, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=asociacion-club-activo-veinte-treinta-internacional-de-san-jose}]","33600000","CRC","568.504982","Banco Nacional de Costa Rica","2017CD-000164-0000100001-432017434100156","[contract]","banco-nacional-de-costa-rica","[asociacion-club-activo-veinte-treinta-internacional-de-san-jose]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Patrocinio Teletón 2017","CRC","[{id=sicop-1638063428447}]","USD","limited","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432017434100156","60000","60000","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017434100156-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000164-0000100001}]","432017434100156",,"2017CD-000164-0000100001","ocds-rwubve-2017CD-000164-0000100001","[SERVICIOS]","3.411029892E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ASOCIACION CLUB ACTIVO VEINTE TREINTA INTERNACIONAL DE SAN JOSE, id=asociacion-club-activo-veinte-treinta-internacional-de-san-jose}]","33600000","https://www.sicop.go.cr/index.jsp","buyer","3.411029892E7","432017434100156","Servicios"
"2021-11-28T01:42:08.000Z","2017-12-01T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-12-05T12:51:00.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[TECNOSISTEMAS PRIDESSA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000128-0000100001]","566.092263","[{identifier={scheme=Registro Nacional, id=3101183300, uri=http://www.registronacional.go.cr/}, address={streetAddress=561-1000 Colima, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=TECNOSISTEMAS PRIDESSA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=tecnosistemas-pridessa-sociedad-anonima}]","35040000","CRC","566.092263","Banco Nacional de Costa Rica","2017CD-000128-0000100001-432017434100169","[contract]","banco-nacional-de-costa-rica","[tecnosistemas-pridessa-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE UNA EMPRESA QUE BRINDE EL SERVICIO DE SOPORTE Y MANTENIMIENTO PREVENTIVO Y CORRECTIVO AL SISTEMA BANCA CELULAR EN PODER DEL BANCO NACIONAL","CRC","[{id=sicop-1638063428447}]","USD","limited","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432017434100169","60000","60000","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017434100169-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000128-0000100001}]","432017434100169","2018-12-05T12:51:00.000Z","2017CD-000128-0000100001","ocds-rwubve-2017CD-000128-0000100001","[SERVICIOS]","3.396553578E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TECNOSISTEMAS PRIDESSA SOCIEDAD ANONIMA, id=tecnosistemas-pridessa-sociedad-anonima}]","35040000","https://www.sicop.go.cr/index.jsp","buyer","3.396553578E7","432017434100169","Servicios"
"2021-11-28T01:47:07.000Z","2019-05-20T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-05-23T10:57:46.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[COMPAÑIA DE SERVICIOS MULTIPLES MASIZA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000035-0000100001]",,"[{identifier={scheme=Registro Nacional, id=3101179595, uri=http://www.registronacional.go.cr/}, address={streetAddress=Daniel Flores, Pérez Zeeldón, 500 m Sur y 200 m Oeste Centro Comercial Plaza Monte General Daniel Flores, locality=Pérez Zeledón, countryName=Costa Rica, region=San José}, roles=supplier, name=COMPAÑIA DE SERVICIOS MULTIPLES MASIZA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=compania-de-servicios-multiples-masiza-sociedad-anonima}]","10272000","CRC",,"Banco Nacional de Costa Rica","2019CD-000035-0000100001-432019434100070","[contract]","banco-nacional-de-costa-rica","[compania-de-servicios-multiples-masiza-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DEL SERVICIO DE LIMPIEZA PARA LA OFICINA DE LOS CHILES DEL BANCO NACIONAL","CRC","[{id=sicop-1638063428447}]",,"limited","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432019434100070",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019434100070-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000035-0000100001}]","432019434100070","2023-05-23T10:57:46.000Z","2019CD-000035-0000100001","ocds-rwubve-2019CD-000035-0000100001","[SERVICIOS]","3.394832208E7","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=COMPAÑIA DE SERVICIOS MULTIPLES MASIZA SOCIEDAD ANONIMA, id=compania-de-servicios-multiples-masiza-sociedad-anonima}]","10272000","https://www.sicop.go.cr/index.jsp","buyer","3.394832208E7","432019434100070","Servicios"
"2021-11-28T01:42:08.000Z","2017-06-19T00:00:00.000Z","true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2017-06-20T07:50:16.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[PROMOCION Y MERCADEO INTERNACIONAL G & E SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LG-000002-0000100001]",,"[{identifier={scheme=Registro Nacional, id=3101299585, uri=http://www.registronacional.go.cr/}, address={streetAddress=JOSE MA ZELEDON DEL SUPER CRISTAL 100 OESTE 50 SUR Y 75 OESTE CASA 45-A Zapote, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PROMOCION Y MERCADEO INTERNACIONAL G & E SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=promocion-y-mercadeo-internacional-g-&-e-sociedad-anonima}]","38500500","CRC",,"Banco Nacional de Costa Rica","2017LG-000002-0000100001-432017434100064","[contract]","banco-nacional-de-costa-rica","[promocion-y-mercadeo-internacional-g-&-e-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","LOGISTICA PARA EL DESARROLLO DE ACTIVIDADES ESTRATÉGICAS INSTITUCIONALES","CRC","[{id=sicop-1638063428447}]",,"direct","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432017434100064",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017434100064-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LG-000002-0000100001}]","432017434100064",,"2017LG-000002-0000100001","ocds-rwubve-2017LG-000002-0000100001","[SERVICIOS]","33876700","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PROMOCION Y MERCADEO INTERNACIONAL G & E SOCIEDAD ANONIMA, id=promocion-y-mercadeo-internacional-g-&-e-sociedad-anonima}]","38500500","https://www.sicop.go.cr/index.jsp","buyer","33876700","432017434100064",
"2021-11-28T01:47:07.000Z","2019-11-28T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-29T14:40:23.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[ASOCIACION CLUB ACTIVO VEINTE TREINTA INTERNACIONAL DE SAN JOSE]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000211-0000100001]","563.38653","[{identifier={scheme=Registro Nacional, id=3002071570, uri=http://www.registronacional.go.cr/}, address={streetAddress=costado sur de la musoc en barrio carit portan blanco Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ASOCIACION CLUB ACTIVO VEINTE TREINTA INTERNACIONAL DE SAN JOSE, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=asociacion-club-activo-veinte-treinta-internacional-de-san-jose}]","34800000","CRC","563.38653","Banco Nacional de Costa Rica","2019CD-000211-0000100001-432019434100207","[contract]","banco-nacional-de-costa-rica","[asociacion-club-activo-veinte-treinta-internacional-de-san-jose]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","PATROCINIO TELETÓN 2019","CRC","[{id=sicop-1638063428447}]","USD","limited","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432019434100207","60000.006","60000.006","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019434100207-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000211-0000100001}]","432019434100207",,"2019CD-000211-0000100001","ocds-rwubve-2019CD-000211-0000100001","[SERVICIOS]","3.380319518E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ASOCIACION CLUB ACTIVO VEINTE TREINTA INTERNACIONAL DE SAN JOSE, id=asociacion-club-activo-veinte-treinta-internacional-de-san-jose}]","34800000","https://www.sicop.go.cr/index.jsp","buyer","3.380319518E7","432019434100207","Servicios"
