"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2010-11-26T00:00:00.000Z","EXPORTADORA DE SAL S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-11-26T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES Y ALMACENES","active","complete","[TECNOLOGIA EN RECUBRIMIENTOS Y CONSTRUCCIONES S.A. DE C.V. EN PARTICIPACION CONJUNTA CON LA EMPRESA CONSTRUCTORA Y COMERCIALIZADORA GRICOMSA S.A. DE C.V., SALIP LABORATORIO IND Y DE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500011547]","[{roles=supplier, name=TECNOLOGIA EN RECUBRIMIENTOS Y CONSTRUCCIONES S.A. DE C.V. EN PARTICIPACION CONJUNTA CON LA EMPRESA CONSTRUCTORA Y COMERCIALIZADORA GRICOMSA S.A. DE C.V., details={type=company}, id=tecnologia-en-recubrimientos-y-construcciones-sa-de-cv-en-participacion-conjunta-con-la-empresa-constructora-y-comercializadora-gricomsa-sa-de-cv}, {roles=supplier, name=SALIP LABORATORIO IND Y DE, details={type=company}, id=salip-laboratorio-ind-y-de}]","MXN","GERENCIA DE ADQUISICIONES Y ALMACENES","4500011547-4500011547","[contract]","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","[tecnologia-en-recubrimientos-y-construcciones-sa-de-cv-en-participacion-conjunta-con-la-empresa-constructora-y-comercializadora-gricomsa-sa-de-cv, salip-laboratorio-ind-y-de]","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Análisis de agua potable SM","[{id=pot-1620519810584}]","Análisis de agua potable SM","direct","institution","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","GERENCIA DE ADQUISICIONES Y ALMACENES","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","4500011547","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500011547-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500011547}]","Análisis de agua potable SM","4500011547","EXPORTADORA DE SAL S.A. DE C.V.","2010-12-06T00:00:00.000Z","4500011547","ocds-0ud2q6-4500011547","22945","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TECNOLOGIA EN RECUBRIMIENTOS Y CONSTRUCCIONES S.A. DE C.V. EN PARTICIPACION CONJUNTA CON LA EMPRESA CONSTRUCTORA Y COMERCIALIZADORA GRICOMSA S.A. DE C.V., id=tecnologia-en-recubrimientos-y-construcciones-sa-de-cv-en-participacion-conjunta-con-la-empresa-constructora-y-comercializadora-gricomsa-sa-de-cv}, {name=SALIP LABORATORIO IND Y DE, id=salip-laboratorio-ind-y-de}]","exportadora-de-sal-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","22945","4500011547"
"2021-05-09T00:24:27.000Z","2010-12-01T00:00:00.000Z","EXPORTADORA DE SAL S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-12-01T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES Y ALMACENES","active","complete","[SIEGRIST Y ESPARZA S.A. DE C.V., AGENCIA ADUANAL HODOYAN NAVARRO SC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500011667]","[{roles=supplier, name=SIEGRIST Y ESPARZA S.A. DE C.V., details={type=company}, id=siegrist-y-esparza-sa-de-cv}, {roles=supplier, name=AGENCIA ADUANAL HODOYAN NAVARRO SC, details={type=company}, id=agencia-aduanal-hodoyan-navarro-sc}]","MXN","GERENCIA DE ADQUISICIONES Y ALMACENES","4500011667-4500011667","[contract]","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","[siegrist-y-esparza-sa-de-cv, agencia-aduanal-hodoyan-navarro-sc]","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","HONORARIOS EXPORTACION F/424531","[{id=pot-1620519810584}]","HONORARIOS EXPORTACION F/424531","direct","institution","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","GERENCIA DE ADQUISICIONES Y ALMACENES","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","4500011667","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500011667-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500011667}]","HONORARIOS EXPORTACION F/424531","4500011667","EXPORTADORA DE SAL S.A. DE C.V.","2010-12-06T00:00:00.000Z","4500011667","ocds-0ud2q6-4500011667","81891.54","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SIEGRIST Y ESPARZA S.A. DE C.V., id=siegrist-y-esparza-sa-de-cv}, {name=AGENCIA ADUANAL HODOYAN NAVARRO SC, id=agencia-aduanal-hodoyan-navarro-sc}]","exportadora-de-sal-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","81891.54","4500011667"
"2021-05-09T00:24:27.000Z","2010-11-19T00:00:00.000Z","EXPORTADORA DE SAL S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-11-19T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES Y ALMACENES","active","complete","[RIVAS VALORA JOSE DANIEL, VALREP SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500011447]","[{roles=supplier, name=RIVAS VALORA JOSE DANIEL, details={type=person}, id=rivas-valora-jose-daniel}, {roles=supplier, name=VALREP SA DE CV, details={type=company}, id=valrep-sa-de-cv}]","MXN","GERENCIA DE ADQUISICIONES Y ALMACENES","4500011447-4500011447","[contract]","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","[rivas-valora-jose-daniel, valrep-sa-de-cv]","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SAL OXIDO DE CALCIO","[{id=pot-1620519810584}]","SAL OXIDO DE CALCIO","direct","institution","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","GERENCIA DE ADQUISICIONES Y ALMACENES","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","4500011447","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500011447-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500011447}]","SAL OXIDO DE CALCIO","4500011447","EXPORTADORA DE SAL S.A. DE C.V.","2010-11-29T00:00:00.000Z","4500011447","ocds-0ud2q6-4500011447","16400","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RIVAS VALORA JOSE DANIEL, id=rivas-valora-jose-daniel}, {name=VALREP SA DE CV, id=valrep-sa-de-cv}]","exportadora-de-sal-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","16400","4500011447"
"2021-05-09T00:24:27.000Z","2010-11-20T00:00:00.000Z","EXPORTADORA DE SAL S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-11-20T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES Y ALMACENES","active","complete","[INSTITUTO NACIONAL DE ADMINISTRACIÓN PÚBLICA A.C., MITSUBISHI DE MEXICO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500011456]","[{roles=supplier, name=INSTITUTO NACIONAL DE ADMINISTRACIÓN PÚBLICA A.C., details={type=company}, id=instituto-nacional-de-administracion-publica-ac}, {roles=supplier, name=MITSUBISHI DE MEXICO SA DE CV, details={type=company}, id=mitsubishi-de-mexico-sa-de-cv}]","MXN","GERENCIA DE ADQUISICIONES Y ALMACENES","4500011456-4500011456","[contract]","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","[instituto-nacional-de-administracion-publica-ac, mitsubishi-de-mexico-sa-de-cv]","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RENTA OFNAS. CD. MÉXICO / NOVIEMBRE","[{id=pot-1620519810584}]","RENTA OFNAS. CD. MÉXICO / NOVIEMBRE","direct","institution","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","GERENCIA DE ADQUISICIONES Y ALMACENES","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","4500011456","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500011456-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500011456}]","RENTA OFNAS. CD. MÉXICO / NOVIEMBRE","4500011456","EXPORTADORA DE SAL S.A. DE C.V.","2010-11-30T00:00:00.000Z","4500011456","ocds-0ud2q6-4500011456","38098.63","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INSTITUTO NACIONAL DE ADMINISTRACIÓN PÚBLICA A.C., id=instituto-nacional-de-administracion-publica-ac}, {name=MITSUBISHI DE MEXICO SA DE CV, id=mitsubishi-de-mexico-sa-de-cv}]","exportadora-de-sal-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","38098.63","4500011456"
"2021-05-09T00:24:27.000Z","2010-11-23T00:00:00.000Z","EXPORTADORA DE SAL S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-11-23T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES Y ALMACENES","active","complete","[AGENCIA ADUANAL HODOYAN NAVARRO SC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500011505]","[{roles=supplier, name=AGENCIA ADUANAL HODOYAN NAVARRO SC, details={type=company}, id=agencia-aduanal-hodoyan-navarro-sc}]","MXN","GERENCIA DE ADQUISICIONES Y ALMACENES","4500011505-4500011505","[contract]","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","[agencia-aduanal-hodoyan-navarro-sc]","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","HONORARIOS EXPORTACION F/424878","[{id=pot-1620519810584}]","HONORARIOS EXPORTACION F/424878","direct","institution","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","GERENCIA DE ADQUISICIONES Y ALMACENES","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","4500011505","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500011505-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500011505}]","HONORARIOS EXPORTACION F/424878","4500011505","EXPORTADORA DE SAL S.A. DE C.V.","2010-11-25T00:00:00.000Z","4500011505","ocds-0ud2q6-4500011505","21766.04","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AGENCIA ADUANAL HODOYAN NAVARRO SC, id=agencia-aduanal-hodoyan-navarro-sc}]","exportadora-de-sal-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","21766.04","4500011505"
"2021-05-09T00:24:27.000Z","2010-12-01T00:00:00.000Z","EXPORTADORA DE SAL S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-12-01T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES Y ALMACENES","active","complete","[ARMANDO PALACIOS FIGUEROA, AGENCIA ADUANAL HODOYAN NAVARRO SC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500011665]","[{roles=supplier, name=ARMANDO PALACIOS FIGUEROA, details={type=person}, id=armando-palacios-figueroa}, {roles=supplier, name=AGENCIA ADUANAL HODOYAN NAVARRO SC, details={type=company}, id=agencia-aduanal-hodoyan-navarro-sc}]","MXN","GERENCIA DE ADQUISICIONES Y ALMACENES","4500011665-4500011665","[contract]","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","[armando-palacios-figueroa, agencia-aduanal-hodoyan-navarro-sc]","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","HONORARIOS DE IMPORTACION F/425007","[{id=pot-1620519810584}]","HONORARIOS DE IMPORTACION F/425007","direct","institution","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","GERENCIA DE ADQUISICIONES Y ALMACENES","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","4500011665","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500011665-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500011665}]","HONORARIOS DE IMPORTACION F/425007","4500011665","EXPORTADORA DE SAL S.A. DE C.V.","2010-12-06T00:00:00.000Z","4500011665","ocds-0ud2q6-4500011665","25573.67","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ARMANDO PALACIOS FIGUEROA, id=armando-palacios-figueroa}, {name=AGENCIA ADUANAL HODOYAN NAVARRO SC, id=agencia-aduanal-hodoyan-navarro-sc}]","exportadora-de-sal-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","25573.67","4500011665"
"2021-05-09T00:24:27.000Z","2010-03-17T00:00:00.000Z","EXPORTADORA DE SAL S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-03-17T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES Y ALMACENES","active","complete","[SALAZAR GARCIA VICTOR ARIEL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500004315]","[{roles=supplier, name=SALAZAR GARCIA VICTOR ARIEL, details={type=person}, id=salazar-garcia-victor-ariel}]","MXN","GERENCIA DE ADQUISICIONES Y ALMACENES","4500004315-4500004315","[contract]","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","[salazar-garcia-victor-ariel]","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Estudio y monitoreo de áreas laborales","[{id=pot-1620519810584}]","Estudio y monitoreo de áreas laborales","direct","institution","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","GERENCIA DE ADQUISICIONES Y ALMACENES","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","4500004315","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500004315-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500004315}]","Estudio y monitoreo de áreas laborales","4500004315","EXPORTADORA DE SAL S.A. DE C.V.","2010-04-19T00:00:00.000Z","4500004315","ocds-0ud2q6-4500004315","76350","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SALAZAR GARCIA VICTOR ARIEL, id=salazar-garcia-victor-ariel}]","exportadora-de-sal-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","76350","4500004315"
"2021-05-09T00:24:27.000Z","2010-03-18T00:00:00.000Z","EXPORTADORA DE SAL S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-03-18T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES Y ALMACENES","active","complete","[GRAJEDA FIOL OLGA CONCEPCION]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500004331]","[{roles=supplier, name=GRAJEDA FIOL OLGA CONCEPCION, details={type=person}, id=grajeda-fiol-olga-concepcion}]","MXN","GERENCIA DE ADQUISICIONES Y ALMACENES","4500004331-4500004331","[contract]","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","[grajeda-fiol-olga-concepcion]","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ESCORIA DE COBRE","[{id=pot-1620519810584}]","ESCORIA DE COBRE","direct","institution","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","GERENCIA DE ADQUISICIONES Y ALMACENES","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","4500004331","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500004331-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500004331}]","ESCORIA DE COBRE","4500004331","EXPORTADORA DE SAL S.A. DE C.V.","2010-03-18T00:00:00.000Z","4500004331","ocds-0ud2q6-4500004331","75000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRAJEDA FIOL OLGA CONCEPCION, id=grajeda-fiol-olga-concepcion}]","exportadora-de-sal-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","75000","4500004331"
"2021-05-09T00:24:27.000Z","2010-03-19T00:00:00.000Z","EXPORTADORA DE SAL S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-03-19T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES Y ALMACENES","active","complete","[AGENCIA ADUANAL HODOYAN NAVARRO SC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500004403]","[{roles=supplier, name=AGENCIA ADUANAL HODOYAN NAVARRO SC, details={type=company}, id=agencia-aduanal-hodoyan-navarro-sc}]","MXN","GERENCIA DE ADQUISICIONES Y ALMACENES","4500004403-4500004403","[contract]","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","[agencia-aduanal-hodoyan-navarro-sc]","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","HONORARIOS POR TRAMIT. DE PEDIM. EXPORT.","[{id=pot-1620519810584}]","HONORARIOS POR TRAMIT. DE PEDIM. EXPORT.","direct","institution","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","GERENCIA DE ADQUISICIONES Y ALMACENES","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","4500004403","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500004403-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500004403}]","HONORARIOS POR TRAMIT. DE PEDIM. EXPORT.","4500004403","EXPORTADORA DE SAL S.A. DE C.V.","2010-03-19T00:00:00.000Z","4500004403","ocds-0ud2q6-4500004403","15207.49","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AGENCIA ADUANAL HODOYAN NAVARRO SC, id=agencia-aduanal-hodoyan-navarro-sc}]","exportadora-de-sal-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","15207.49","4500004403"
"2021-05-09T00:24:27.000Z","2010-03-19T00:00:00.000Z","EXPORTADORA DE SAL S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-03-19T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES Y ALMACENES","active","complete","[AGENCIA ADUANAL HODOYAN NAVARRO SC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500004406]","[{roles=supplier, name=AGENCIA ADUANAL HODOYAN NAVARRO SC, details={type=company}, id=agencia-aduanal-hodoyan-navarro-sc}]","MXN","GERENCIA DE ADQUISICIONES Y ALMACENES","4500004406-4500004406","[contract]","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","[agencia-aduanal-hodoyan-navarro-sc]","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","HONORARIOS POR TRAMIT. DE PEDIM. EXPORT.","[{id=pot-1620519810584}]","HONORARIOS POR TRAMIT. DE PEDIM. EXPORT.","direct","institution","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","GERENCIA DE ADQUISICIONES Y ALMACENES","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","4500004406","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500004406-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500004406}]","HONORARIOS POR TRAMIT. DE PEDIM. EXPORT.","4500004406","EXPORTADORA DE SAL S.A. DE C.V.","2010-03-19T00:00:00.000Z","4500004406","ocds-0ud2q6-4500004406","17242.24","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AGENCIA ADUANAL HODOYAN NAVARRO SC, id=agencia-aduanal-hodoyan-navarro-sc}]","exportadora-de-sal-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","17242.24","4500004406"
"2021-05-09T00:24:27.000Z","2010-03-22T00:00:00.000Z","EXPORTADORA DE SAL S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-03-22T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES Y ALMACENES","active","complete","[COMERCIAL BALANDRA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500004440]","[{roles=supplier, name=COMERCIAL BALANDRA SA DE CV, details={type=company}, id=comercial-balandra-sa-de-cv}]","MXN","GERENCIA DE ADQUISICIONES Y ALMACENES","4500004440-4500004440","[contract]","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","[comercial-balandra-sa-de-cv]","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SECADORA ELECTRICA MOD. 7MMEPOO80WW","[{id=pot-1620519810584}]","SECADORA ELECTRICA MOD. 7MMEPOO80WW","direct","institution","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","GERENCIA DE ADQUISICIONES Y ALMACENES","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","4500004440","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500004440-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500004440}]","SECADORA ELECTRICA MOD. 7MMEPOO80WW","4500004440","EXPORTADORA DE SAL S.A. DE C.V.","2010-04-12T00:00:00.000Z","4500004440","ocds-0ud2q6-4500004440","99000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIAL BALANDRA SA DE CV, id=comercial-balandra-sa-de-cv}]","exportadora-de-sal-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","99000","4500004440"
"2021-05-09T00:24:27.000Z","2010-03-22T00:00:00.000Z","EXPORTADORA DE SAL S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-03-22T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES Y ALMACENES","active","complete","[GONZALEZ SOLIS JESUS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500004448]","[{roles=supplier, name=GONZALEZ SOLIS JESUS, details={type=person}, id=gonzalez-solis-jesus}]","MXN","GERENCIA DE ADQUISICIONES Y ALMACENES","4500004448-4500004448","[contract]","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","[gonzalez-solis-jesus]","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SOLDADURA 680","[{id=pot-1620519810584}]","SOLDADURA 680","direct","institution","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","GERENCIA DE ADQUISICIONES Y ALMACENES","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","4500004448","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500004448-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500004448}]","SOLDADURA 680","4500004448","EXPORTADORA DE SAL S.A. DE C.V.","2010-04-10T00:00:00.000Z","4500004448","ocds-0ud2q6-4500004448","18542.25","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GONZALEZ SOLIS JESUS, id=gonzalez-solis-jesus}]","exportadora-de-sal-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","18542.25","4500004448"
"2021-05-09T00:24:27.000Z","2010-03-23T00:00:00.000Z","EXPORTADORA DE SAL S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-03-23T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES Y ALMACENES","active","complete","[SALAZAR GARCIA VICTOR ARIEL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500004517]","[{roles=supplier, name=SALAZAR GARCIA VICTOR ARIEL, details={type=person}, id=salazar-garcia-victor-ariel}]","MXN","GERENCIA DE ADQUISICIONES Y ALMACENES","4500004517-4500004517","[contract]","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","[salazar-garcia-victor-ariel]","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Estudio y Monitoreo areas laborales IC","[{id=pot-1620519810584}]","Estudio y Monitoreo areas laborales IC","direct","institution","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","GERENCIA DE ADQUISICIONES Y ALMACENES","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","4500004517","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500004517-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500004517}]","Estudio y Monitoreo areas laborales IC","4500004517","EXPORTADORA DE SAL S.A. DE C.V.","2010-04-19T00:00:00.000Z","4500004517","ocds-0ud2q6-4500004517","70340","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SALAZAR GARCIA VICTOR ARIEL, id=salazar-garcia-victor-ariel}]","exportadora-de-sal-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","70340","4500004517"
