"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","govLevel","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder","contact_details"
"[{parent=Puebla, parent_id=mx-pue, name=Chinantla, id=mx-pue-chinantla, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","9","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, scheme=MX-CPA, id=821059910, uri=https://sites.google.com/site/cnetuc/directorio}]","1.032864909E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Obras Públicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-chinantla","0","[{type=contactPoint, value=José Luis González Enríquez}]"
"[{parent=Puebla, parent_id=mx-pue, name=Tepeyahualco, id=mx-pue-tepeyahualco, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","22","0","[dependencia]","[{legalName=PUE, id=pue}]","3.943797351E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Tepeyahualco","0","0","0","presidencia-municipal-de-tepeyahualco","0",
"[{parent=Puebla, parent_id=mx-pue, name=Juan C. Bonilla, id=mx-pue-juan-c-bonilla, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","2","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, scheme=MX-CPA, id=821090980, uri=https://sites.google.com/site/cnetuc/directorio}]","6630085.25","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Obras Públicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-juan-c-bonilla","0","[{type=contactPoint, value=Filemón Aguilar Rodríguez}]"
"[{parent=Puebla, parent_id=mx-pue, name=Tepetzintla, id=mx-pue-tepetzintla, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","11","0","[unidad-compradora]","[{legalName=DIRECCION DE OBRAS PUBLICAS, scheme=MX-CPA, id=821167814, uri=https://sites.google.com/site/cnetuc/directorio}]","1.9832320018E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCION DE OBRAS PUBLICAS","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-tepetzintla","0","[{type=contactPoint, value=SEBERO LOZADA BARRIENTOS}]"
"[{parent=Puebla, parent_id=mx-pue, name=San Pablo Anicano, id=mx-pue-san-pablo-anicano, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","22","0","[dependencia]","[{legalName=PUE, id=pue}]","3.2562761261E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de San Pablo Anicano","0","0","0","presidencia-municipal-de-san-pablo-anicano","0",
"[{parent=Puebla, parent_id=mx-pue, name=Puebla, id=mx-pue-puebla, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-12-10T17:19:12.000Z","0","10","0","[unidad-compradora]","[{legalName=Departamento de Juridico y Costos, scheme=MX-CPA, id=821114998, uri=https://sites.google.com/site/cnetuc/directorio}]","1.328545732E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1639353600175}]","0","Departamento de Juridico y Costos","0","0","0","departamento-de-juridico-y-costos-","0","[{type=contactPoint, value=Armando Barrientos Lezama}]"
"[{parent=Puebla, parent_id=mx-pue, name=Tlaxco, id=mx-pue-tlaxco, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","40","0","[unidad-compradora]","[{legalName=DIRECCIÓN DE OBRAS PUBLICAS, scheme=MX-CPA, id=821187926, uri=https://sites.google.com/site/cnetuc/directorio}]","4.3570419120000005E7","[{name=DIRECCIÓN DE OBRAS PÚBLICAS}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCIÓN DE OBRAS PUBLICAS","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-tlaxco","0","[{type=contactPoint, value=Juan Neri Jiménez}]"
"[{parent=Puebla, parent_id=mx-pue, name=Tecamachalco, id=mx-pue-tecamachalco, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","1","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, scheme=MX-CPA, id=821154978, uri=https://sites.google.com/site/cnetuc/directorio}]","861206.9","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","Dirección de Obras Públicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-tecamachalco","0","[{type=contactPoint, value=Marisol Cruz García}]"
"[{parent=Puebla, parent_id=mx-pue, name=Huitzilan de Serdán, id=mx-pue-huitzilan-de-serdan, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","5","0","[dependencia]","[{legalName=PUE, id=pue}]","2.9057459389999997E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Huitzilan de Serdán","0","0","0","presidencia-municipal-de-huitzilan-de-serdan","0",
"[{parent=Puebla, parent_id=mx-pue, name=Coatzingo, id=mx-pue-coatzingo, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","15","0","[dependencia]","[{legalName=PUE, id=pue}]","3.498264942E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Coatzingo","0","0","0","presidencia-municipal-de-coatzingo","0",
"[{parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","64","0","[unidad-compradora]","[{legalName=Dirección de Programación y Gestión Operativa, scheme=MX-CPA, id=921021949, uri=https://sites.google.com/site/cnetuc/directorio}]","1.545888095E8","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1568818490596}, {id=compranet-1618437772132}]","0","Dirección de Programación y Gestión Operativa","0","0","0","direccion-de-programacion-y-gestion-operativa-","0","[{type=contactPoint, value=José Adrián De la Vega Chapital}]"
"[{parent=Puebla, parent_id=mx-pue, name=Hueytlalpan, id=mx-pue-hueytlalpan, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","7","0","[unidad-compradora]","[{legalName=DIRECCION DE OBRAS PUBLICAS, scheme=MX-CPA, id=821077931, uri=https://sites.google.com/site/cnetuc/directorio}]","2.204878032E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCION DE OBRAS PUBLICAS","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-hueytlalpan","0","[{type=contactPoint, value=Anayeli Gonzalez Cordova}]"
