"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2012-11-26T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-11-26T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","active","complete","[FERRETERIA EL PALMARCITO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSMOR-0000003020-248]","[{roles=supplier, name=FERRETERIA EL PALMARCITO SA DE CV, details={type=company}, id=ferreteria-el-palmarcito-sa-de-cv}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","CSMOR-0000003020-248-CSMOR-0000003020-248","[contract]","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[ferreteria-el-palmarcito-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TUBERIAS PVC","[{id=pot-1620519810584}]","TUBERIAS PVC","direct","institution","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CSMOR-0000003020-248","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSMOR-0000003020-248-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSMOR-0000003020-248}]","TUBERIAS PVC","CSMOR-0000003020-248","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2012-11-23T00:00:00.000Z","CSMOR-0000003020-248","ocds-0ud2q6-CSMOR-0000003020-248","1191.31","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FERRETERIA EL PALMARCITO SA DE CV, id=ferreteria-el-palmarcito-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1191.31","CSMOR-0000003020-248"
"2021-05-09T00:24:27.000Z","2011-03-02T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-03-02T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","active","complete","[FERRETERIA EL PALMARCITO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000001871-2301-455]","[{roles=supplier, name=FERRETERIA EL PALMARCITO SA DE CV, details={type=company}, id=ferreteria-el-palmarcito-sa-de-cv}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","0000001871-2301-455-0000001871-2301-455","[contract]","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[ferreteria-el-palmarcito-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REFACCIONES ACCESORIOS Y HERR","[{id=pot-1620519810584}]","REFACCIONES ACCESORIOS Y HERR","direct","institution","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000001871-2301-455","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000001871-2301-455-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000001871-2301-455}]","REFACCIONES ACCESORIOS Y HERR","0000001871-2301-455","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2011-03-02T00:00:00.000Z","0000001871-2301-455","ocds-0ud2q6-0000001871-2301-455","1119.75","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FERRETERIA EL PALMARCITO SA DE CV, id=ferreteria-el-palmarcito-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1119.75","0000001871-2301-455"
"2021-05-09T00:24:27.000Z","2008-10-27T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-10-27T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","active","complete","[FERRETERIA EL PALMARCITO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSMOR-0000001121-2301]","[{roles=supplier, name=FERRETERIA EL PALMARCITO SA DE CV, details={type=company}, id=ferreteria-el-palmarcito-sa-de-cv}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","CSMOR-0000001121-2301-CSMOR-0000001121-2301","[contract]","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[ferreteria-el-palmarcito-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REFACCIONES ACCESORIOS Y HERR","[{id=pot-1620519810584}]","REFACCIONES ACCESORIOS Y HERR","direct","institution","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CSMOR-0000001121-2301","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSMOR-0000001121-2301-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSMOR-0000001121-2301}]","REFACCIONES ACCESORIOS Y HERR","CSMOR-0000001121-2301","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2008-10-27T00:00:00.000Z","CSMOR-0000001121-2301","ocds-0ud2q6-CSMOR-0000001121-2301","1111.38","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FERRETERIA EL PALMARCITO SA DE CV, id=ferreteria-el-palmarcito-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1111.38","CSMOR-0000001121-2301"
"2021-05-09T00:24:27.000Z","2011-08-24T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-08-24T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","active","complete","[FERRETERIA EL PALMARCITO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000002115-024301-555]","[{roles=supplier, name=FERRETERIA EL PALMARCITO SA DE CV, details={type=company}, id=ferreteria-el-palmarcito-sa-de-cv}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","0000002115-024301-555-0000002115-024301-555","[contract]","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[ferreteria-el-palmarcito-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES DE CONSTRUCCION","[{id=pot-1620519810584}]","MATERIALES DE CONSTRUCCION","direct","institution","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000002115-024301-555","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000002115-024301-555-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000002115-024301-555}]","MATERIALES DE CONSTRUCCION","0000002115-024301-555","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2011-08-24T00:00:00.000Z","0000002115-024301-555","ocds-0ud2q6-0000002115-024301-555","1086.21","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FERRETERIA EL PALMARCITO SA DE CV, id=ferreteria-el-palmarcito-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1086.21","0000002115-024301-555"
"2021-05-09T00:24:27.000Z","2011-08-12T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-08-12T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","active","complete","[FERRETERIA EL PALMARCITO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000002037-024901-331]","[{roles=supplier, name=FERRETERIA EL PALMARCITO SA DE CV, details={type=company}, id=ferreteria-el-palmarcito-sa-de-cv}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","0000002037-024901-331-0000002037-024901-331","[contract]","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[ferreteria-el-palmarcito-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OTROS MATERIALES Y ARTS DE CON","[{id=pot-1620519810584}]","OTROS MATERIALES Y ARTS DE CON","direct","institution","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000002037-024901-331","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000002037-024901-331-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000002037-024901-331}]","OTROS MATERIALES Y ARTS DE CON","0000002037-024901-331","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2011-08-12T00:00:00.000Z","0000002037-024901-331","ocds-0ud2q6-0000002037-024901-331","1076.74","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FERRETERIA EL PALMARCITO SA DE CV, id=ferreteria-el-palmarcito-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1076.74","0000002037-024901-331"
"2021-05-09T00:24:27.000Z","2007-10-01T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-10-01T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","active","complete","[FERRETERIA EL PALMARCITO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000000000000000000004642-331]","[{roles=supplier, name=FERRETERIA EL PALMARCITO S.A. DE C.V., details={type=company}, id=ferreteria-el-palmarcito-sa-de-cv}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","0000000000000000000004642-331-0000000000000000000004642-331","[contract]","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[ferreteria-el-palmarcito-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL DE FERRETERIA","[{id=pot-1620519810584}]","MATERIAL DE FERRETERIA","direct","institution","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000000000000000000004642-331","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000000000000000000004642-331-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000000000000000000004642-331}]","MATERIAL DE FERRETERIA","0000000000000000000004642-331","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2007-10-31T00:00:00.000Z","0000000000000000000004642-331","ocds-0ud2q6-0000000000000000000004642-331","1052.18","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FERRETERIA EL PALMARCITO S.A. DE C.V., id=ferreteria-el-palmarcito-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1052.18","0000000000000000000004642-331"
"2021-05-09T00:24:27.000Z","2011-08-26T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-08-26T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","active","complete","[FERRETERIA EL PALMARCITO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000002064-024701-331]","[{roles=supplier, name=FERRETERIA EL PALMARCITO SA DE CV, details={type=company}, id=ferreteria-el-palmarcito-sa-de-cv}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","0000002064-024701-331-0000002064-024701-331","[contract]","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[ferreteria-el-palmarcito-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ESTRUCTURAS Y MANUFACTURAS","[{id=pot-1620519810584}]","ESTRUCTURAS Y MANUFACTURAS","direct","institution","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000002064-024701-331","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000002064-024701-331-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000002064-024701-331}]","ESTRUCTURAS Y MANUFACTURAS","0000002064-024701-331","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2011-08-26T00:00:00.000Z","0000002064-024701-331","ocds-0ud2q6-0000002064-024701-331","1034.48","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FERRETERIA EL PALMARCITO SA DE CV, id=ferreteria-el-palmarcito-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1034.48","0000002064-024701-331"
"2021-05-09T00:24:27.000Z","2013-10-21T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-10-21T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","active","complete","[FERRETERIA EL PALMARCITO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSMOR-0000003757-247]","[{roles=supplier, name=FERRETERIA EL PALMARCITO SA DE CV, details={type=company}, id=ferreteria-el-palmarcito-sa-de-cv}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","CSMOR-0000003757-247-CSMOR-0000003757-247","[contract]","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[ferreteria-el-palmarcito-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ESTRUCTURAS METALICAS","[{id=pot-1620519810584}]","ESTRUCTURAS METALICAS","direct","institution","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CSMOR-0000003757-247","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSMOR-0000003757-247-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSMOR-0000003757-247}]","ESTRUCTURAS METALICAS","CSMOR-0000003757-247","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2013-10-21T00:00:00.000Z","CSMOR-0000003757-247","ocds-0ud2q6-CSMOR-0000003757-247","1034.48","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FERRETERIA EL PALMARCITO SA DE CV, id=ferreteria-el-palmarcito-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1034.48","CSMOR-0000003757-247"
"2021-05-09T00:24:27.000Z","2010-03-08T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-03-08T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","active","complete","[FERRETERIA EL PALMARCITO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000001533-2401-655]","[{roles=supplier, name=FERRETERIA EL PALMARCITO SA DE CV, details={type=company}, id=ferreteria-el-palmarcito-sa-de-cv}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","0000001533-2401-655-0000001533-2401-655","[contract]","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[ferreteria-el-palmarcito-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES DE CONSTRUCCION","[{id=pot-1620519810584}]","MATERIALES DE CONSTRUCCION","direct","institution","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000001533-2401-655","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000001533-2401-655-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000001533-2401-655}]","MATERIALES DE CONSTRUCCION","0000001533-2401-655","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2010-03-08T00:00:00.000Z","0000001533-2401-655","ocds-0ud2q6-0000001533-2401-655","1006.06","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FERRETERIA EL PALMARCITO SA DE CV, id=ferreteria-el-palmarcito-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1006.06","0000001533-2401-655"
"2021-05-09T00:24:27.000Z","2011-03-15T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-03-15T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","active","complete","[FERRETERIA EL PALMARCITO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000001887-024701-65]","[{roles=supplier, name=FERRETERIA EL PALMARCITO SA DE CV, details={type=company}, id=ferreteria-el-palmarcito-sa-de-cv}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","0000001887-024701-65-0000001887-024701-65","[contract]","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[ferreteria-el-palmarcito-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ESTRUCTURAS Y MANUFACTURAS","[{id=pot-1620519810584}]","ESTRUCTURAS Y MANUFACTURAS","direct","institution","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000001887-024701-65","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000001887-024701-65-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000001887-024701-65}]","ESTRUCTURAS Y MANUFACTURAS","0000001887-024701-65","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2011-03-15T00:00:00.000Z","0000001887-024701-65","ocds-0ud2q6-0000001887-024701-65","1004.65","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FERRETERIA EL PALMARCITO SA DE CV, id=ferreteria-el-palmarcito-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1004.65","0000001887-024701-65"
"2021-05-09T00:24:27.000Z","2012-09-19T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-09-19T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","active","complete","[FERRETERIA EL PALMARCITO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSMOR-0000002841-246]","[{roles=supplier, name=FERRETERIA EL PALMARCITO SA DE CV, details={type=company}, id=ferreteria-el-palmarcito-sa-de-cv}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","CSMOR-0000002841-246-CSMOR-0000002841-246","[contract]","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[ferreteria-el-palmarcito-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MULTICONTACTO","[{id=pot-1620519810584}]","MULTICONTACTO","direct","institution","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CSMOR-0000002841-246","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSMOR-0000002841-246-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSMOR-0000002841-246}]","MULTICONTACTO","CSMOR-0000002841-246","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2012-09-19T00:00:00.000Z","CSMOR-0000002841-246","ocds-0ud2q6-CSMOR-0000002841-246","1000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FERRETERIA EL PALMARCITO SA DE CV, id=ferreteria-el-palmarcito-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1000","CSMOR-0000002841-246"
