"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2010-05-17T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-05-17T00:00:00.000Z","México","GERENCIA DE REFINERÍA TULA.","active","complete","[INDUSTRIAS AUGE SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500341846]","[{roles=supplier, name=INDUSTRIAS AUGE SA DE CV, details={type=company}, id=industrias-auge-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA TULA.","4500341846-4500341846","[contract]","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","[industrias-auge-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Tornillería y simil.","[{id=pot-1620519810584}]","Tornillería y simil.","direct","institution","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA TULA.","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500341846","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500341846-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500341846}]","Tornillería y simil.","4500341846","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2010-06-07T00:00:00.000Z","4500341846","ocds-0ud2q6-4500341846","1732.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INDUSTRIAS AUGE SA DE CV, id=industrias-auge-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1732.8","4500341846"
"2021-05-09T00:24:27.000Z","2006-05-19T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-05-19T00:00:00.000Z","México","GERENCIA DE REFINERÍA TULA.","active","complete","[REPRESENTACIONES DE PRODUCTOS Y SERVICIOS INDUSTRIALES SA DE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500341847]","[{roles=supplier, name=REPRESENTACIONES DE PRODUCTOS Y SERVICIOS INDUSTRIALES SA DE, details={type=company}, id=representaciones-de-productos-y-servicios-industriales-sa-de}]","MXN","GERENCIA DE REFINERÍA TULA.","4500341847-4500341847","[contract]","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","[representaciones-de-productos-y-servicios-industriales-sa-de]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Tornillería y simil.","[{id=pot-1620519810584}]","Tornillería y simil.","direct","institution","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA TULA.","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500341847","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500341847-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500341847}]","Tornillería y simil.","4500341847","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2016-06-09T00:00:00.000Z","4500341847","ocds-0ud2q6-4500341847","62838.64","terminated","Portal de Obligaciones de Transparencia","tender","[{name=REPRESENTACIONES DE PRODUCTOS Y SERVICIOS INDUSTRIALES SA DE, id=representaciones-de-productos-y-servicios-industriales-sa-de}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","62838.64","4500341847"
"2021-05-09T00:24:27.000Z","2010-05-21T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-05-21T00:00:00.000Z","México","GERENCIA DE REFINERÍA TULA.","active","complete","[INSTALACIONES Y SUMINISTROS PEGASSOSA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500341849]","[{roles=supplier, name=INSTALACIONES Y SUMINISTROS PEGASSOSA DE CV, details={type=company}, id=instalaciones-y-suministros-pegasso-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA TULA.","4500341849-4500341849","[contract]","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","[instalaciones-y-suministros-pegasso-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Art. equipo cómputo","[{id=pot-1620519810584}]","Art. equipo cómputo","direct","institution","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA TULA.","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500341849","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500341849-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500341849}]","Art. equipo cómputo","4500341849","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2010-06-20T00:00:00.000Z","4500341849","ocds-0ud2q6-4500341849","26750","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INSTALACIONES Y SUMINISTROS PEGASSOSA DE CV, id=instalaciones-y-suministros-pegasso-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","26750","4500341849"
"2021-05-09T00:24:27.000Z","2010-05-19T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-05-19T00:00:00.000Z","México","GERENCIA DE REFINERÍA TULA.","active","complete","[MANUFACTURAS ESPECIALIZADAS OTSASA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500341890]","[{roles=supplier, name=MANUFACTURAS ESPECIALIZADAS OTSASA DE CV, details={type=company}, id=manufacturas-especializadas-otsa-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA TULA.","4500341890-4500341890","[contract]","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","[manufacturas-especializadas-otsa-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Plantas de proceso","[{id=pot-1620519810584}]","Plantas de proceso","open","institution","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA TULA.","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500341890","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500341890-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500341890}]","Plantas de proceso","4500341890","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2010-07-03T00:00:00.000Z","4500341890","ocds-0ud2q6-4500341890","899500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MANUFACTURAS ESPECIALIZADAS OTSASA DE CV, id=manufacturas-especializadas-otsa-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","899500","4500341890"
"2021-05-09T00:24:27.000Z","2010-05-18T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-05-18T00:00:00.000Z","México","GERENCIA DE REFINERÍA TULA.","active","complete","[FLOWSERVE S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500341990]","[{roles=supplier, name=FLOWSERVE S. DE R.L. DE C.V., details={type=company}, id=flowserve-s-de-rl-de-cv}]","MXN","GERENCIA DE REFINERÍA TULA.","4500341990-4500341990","[contract]","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","[flowserve-s-de-rl-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Refacciones bombas","[{id=pot-1620519810584}]","Refacciones bombas","direct","institution","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA TULA.","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500341990","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500341990-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500341990}]","Refacciones bombas","4500341990","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2010-10-05T00:00:00.000Z","4500341990","ocds-0ud2q6-4500341990","901929.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FLOWSERVE S. DE R.L. DE C.V., id=flowserve-s-de-rl-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","901929.6","4500341990"
"2021-05-09T00:24:27.000Z","2010-05-14T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","INVITACION A TRES PERSONAS","es","[{id=pot}]","2010-05-14T00:00:00.000Z","México","GERENCIA DE REFINERÍA TULA.","active","complete","[CLARIMEX SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500342012]","[{roles=supplier, name=CLARIMEX SA DE CV, details={type=company}, id=clarimex-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA TULA.","4500342012-4500342012","[contract]","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","[clarimex-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Sustancias químicas","[{id=pot-1620519810584}]","Sustancias químicas","limited","institution","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA TULA.","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500342012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500342012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500342012}]","Sustancias químicas","4500342012","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2010-06-13T00:00:00.000Z","4500342012","ocds-0ud2q6-4500342012","820000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CLARIMEX SA DE CV, id=clarimex-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","820000","4500342012"
"2021-05-09T00:24:27.000Z","2015-12-20T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-05-20T00:00:00.000Z","México","GERENCIA DE REFINERÍA TULA.","active","complete","[DOSATEC SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500342016]","[{roles=supplier, name=DOSATEC SA DE CV, details={type=company}, id=dosatec-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA TULA.","4500342016-4500342016","[contract]","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","[dosatec-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Equipos de bombeo","[{id=pot-1620519810584}]","Equipos de bombeo","direct","institution","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA TULA.","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500342016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500342016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500342016}]","Equipos de bombeo","4500342016","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2010-07-15T00:00:00.000Z","4500342016","ocds-0ud2q6-4500342016","2988","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DOSATEC SA DE CV, id=dosatec-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2988","4500342016"
"2021-05-09T00:24:27.000Z","2016-05-12T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2010-05-12T00:00:00.000Z","México","GERENCIA DE REFINERÍA TULA.","active","complete","[INGENIERIA APLICACIONES Y SERVICIOSINDUSTRIALES SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500342049]","[{roles=supplier, name=INGENIERIA APLICACIONES Y SERVICIOSINDUSTRIALES SA DE CV, details={type=company}, id=ingenieria-aplicaciones-y-serviciosindustriales-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA TULA.","4500342049-4500342049","[contract]","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","[ingenieria-aplicaciones-y-serviciosindustriales-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Válvulas","[{id=pot-1620519810584}]","Válvulas","open","institution","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA TULA.","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500342049","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500342049-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500342049}]","Válvulas","4500342049","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2010-06-26T00:00:00.000Z","4500342049","ocds-0ud2q6-4500342049","9040","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INGENIERIA APLICACIONES Y SERVICIOSINDUSTRIALES SA DE CV, id=ingenieria-aplicaciones-y-serviciosindustriales-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9040","4500342049"
"2021-05-09T00:24:27.000Z","2010-05-24T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-05-24T00:00:00.000Z","México","GERENCIA DE REFINERÍA TULA.","active","complete","[INDUSTRIAS THERME SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500342059]","[{roles=supplier, name=INDUSTRIAS THERME SA DE CV, details={type=company}, id=industrias-therme-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA TULA.","4500342059-4500342059","[contract]","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","[industrias-therme-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Ref.ptas. de proceso","[{id=pot-1620519810584}]","Ref.ptas. de proceso","direct","institution","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA TULA.","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500342059","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500342059-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500342059}]","Ref.ptas. de proceso","4500342059","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2010-06-21T00:00:00.000Z","4500342059","ocds-0ud2q6-4500342059","136800","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INDUSTRIAS THERME SA DE CV, id=industrias-therme-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","136800","4500342059"
"2021-05-09T00:24:27.000Z","2010-06-04T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-06-04T00:00:00.000Z","México","GERENCIA DE REFINERÍA TULA.","active","complete","[RIVERA GARCIA LOURDES ELIZABETH]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500342063]","[{roles=supplier, name=RIVERA GARCIA LOURDES ELIZABETH, details={type=person}, id=rivera-garcia-lourdes-elizabeth}]","MXN","GERENCIA DE REFINERÍA TULA.","4500342063-4500342063","[contract]","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","[rivera-garcia-lourdes-elizabeth]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Mangueras y accs.","[{id=pot-1620519810584}]","Mangueras y accs.","direct","institution","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA TULA.","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500342063","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500342063-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500342063}]","Mangueras y accs.","4500342063","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2010-07-04T00:00:00.000Z","4500342063","ocds-0ud2q6-4500342063","18675","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RIVERA GARCIA LOURDES ELIZABETH, id=rivera-garcia-lourdes-elizabeth}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","18675","4500342063"
"2021-05-09T00:24:27.000Z","2010-06-01T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-01-01T00:00:00.000Z","México","GERENCIA DE REFINERÍA TULA.","active","complete","[ELLIOTT TURBOMACHINERY CO INC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500342121]","[{roles=supplier, name=ELLIOTT TURBOMACHINERY CO INC, details={type=company}, id=elliott-turbomachinery-co-inc}]","MXN","GERENCIA DE REFINERÍA TULA.","4500342121-4500342121","[contract]","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","[elliott-turbomachinery-co-inc]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Turbinas mot. vapor","[{id=pot-1620519810584}]","Turbinas mot. vapor","direct","institution","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA TULA.","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500342121","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500342121-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500342121}]","Turbinas mot. vapor","4500342121","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2010-10-05T00:00:00.000Z","4500342121","ocds-0ud2q6-4500342121","18591.31","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ELLIOTT TURBOMACHINERY CO INC, id=elliott-turbomachinery-co-inc}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","18591.31","4500342121"
"2021-05-09T00:24:27.000Z","2008-07-24T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-05-24T00:00:00.000Z","México","GERENCIA DE REFINERÍA TULA.","active","complete","[ICS TRIPLEX INC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500342150]","[{roles=supplier, name=ICS TRIPLEX INC, details={type=company}, id=ics-triplex-inc}]","MXN","GERENCIA DE REFINERÍA TULA.","4500342150-4500342150","[contract]","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","[ics-triplex-inc]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Refacc.medición ctrl","[{id=pot-1620519810584}]","Refacc.medición ctrl","direct","institution","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA TULA.","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500342150","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500342150-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500342150}]","Refacc.medición ctrl","4500342150","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2010-10-11T00:00:00.000Z","4500342150","ocds-0ud2q6-4500342150","73767.23","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ICS TRIPLEX INC, id=ics-triplex-inc}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","73767.23","4500342150"
"2021-05-09T00:24:27.000Z","2010-06-17T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-06-17T00:00:00.000Z","México","GERENCIA DE REFINERÍA TULA.","active","complete","[EMERSON PROCESS MANAGEMENT S A DEC V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500342415]","[{roles=supplier, name=EMERSON PROCESS MANAGEMENT S A DEC V, details={type=company}, id=emerson-process-management-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA TULA.","4500342415-4500342415","[contract]","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","[emerson-process-management-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Refacc.medición ctrl","[{id=pot-1620519810584}]","Refacc.medición ctrl","direct","institution","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA TULA.","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500342415","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500342415-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500342415}]","Refacc.medición ctrl","4500342415","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2010-08-12T00:00:00.000Z","4500342415","ocds-0ud2q6-4500342415","279173.62","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EMERSON PROCESS MANAGEMENT S A DEC V, id=emerson-process-management-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","279173.62","4500342415"
"2021-05-09T00:24:27.000Z","2010-08-09T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","INVITACION A TRES PERSONAS","es","[{id=pot}]","2010-08-09T00:00:00.000Z","México","GERENCIA DE REFINERÍA TULA.","active","complete","[ANDAMIOS PATENTADOS SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500342418]","[{roles=supplier, name=ANDAMIOS PATENTADOS SA DE CV, details={type=company}, id=andamios-patentados-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA TULA.","4500342418-4500342418","[contract]","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","[andamios-patentados-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MODIF. Y REACOND. DE INST. DE PRODUCCION COMPRESION Y ALMACENAMIENTO","[{id=pot-1620519810584}]","MODIF. Y REACOND. DE INST. DE PRODUCCION COMPRESION Y ALMACENAMIENTO","limited","institution","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA TULA.","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500342418","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500342418-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500342418}]","MODIF. Y REACOND. DE INST. DE PRODUCCION COMPRESION Y ALMACENAMIENTO","4500342418","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2010-09-01T00:00:00.000Z","4500342418","ocds-0ud2q6-4500342418","718565.08","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ANDAMIOS PATENTADOS SA DE CV, id=andamios-patentados-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","718565.08","4500342418"
