"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2011-03-29T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2011-03-29T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[DE LORENZO OF AMERICA CORP S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=202473]","[{roles=supplier, name=DE LORENZO OF AMERICA CORP S.A. DE C.V., details={type=company}, id=de-lorenzo-of-america-corp-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","202473-202473","[contract]","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","[de-lorenzo-of-america-corp-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE MAQUINARIA EQUIPO ELÉCTRICO Y ELECTRÓNICO","[{id=pot-1620519810584}]","ADQUISICIÓN DE MAQUINARIA EQUIPO ELÉCTRICO Y ELECTRÓNICO","open","institution","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","202473","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-202473-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=202473}]","ADQUISICIÓN DE MAQUINARIA EQUIPO ELÉCTRICO Y ELECTRÓNICO","202473","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2012-08-20T00:00:00.000Z","202473","ocds-0ud2q6-202473","39542.14","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DE LORENZO OF AMERICA CORP S.A. DE C.V., id=de-lorenzo-of-america-corp-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","39542.14","202473"
"2021-05-09T00:24:27.000Z","2011-03-29T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2011-03-29T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[DEDUTEL EXPORTACIONES E IMPORTACIONES SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=202474]","[{roles=supplier, name=DEDUTEL EXPORTACIONES E IMPORTACIONES SA DE CV, details={type=company}, id=dedutel-exportaciones-e-importaciones-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","202474-202474","[contract]","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","[dedutel-exportaciones-e-importaciones-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE MAQUINARIA EQUIPO ELÉCTRICO Y ELECTRÓNICO","[{id=pot-1620519810584}]","ADQUISICIÓN DE MAQUINARIA EQUIPO ELÉCTRICO Y ELECTRÓNICO","open","institution","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","202474","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-202474-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=202474}]","ADQUISICIÓN DE MAQUINARIA EQUIPO ELÉCTRICO Y ELECTRÓNICO","202474","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2012-08-20T00:00:00.000Z","202474","ocds-0ud2q6-202474","1.120223515E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DEDUTEL EXPORTACIONES E IMPORTACIONES SA DE CV, id=dedutel-exportaciones-e-importaciones-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.120223515E7","202474"
"2021-05-09T00:24:27.000Z","2012-03-29T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2012-03-29T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[DICIMEX SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=202475]","[{roles=supplier, name=DICIMEX SA DE CV, details={type=company}, id=dicimex-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","202475-202475","[contract]","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","[dicimex-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE MAQUINARIA EQUIPO ELÉCTRICO Y ELECTRÓNICO","[{id=pot-1620519810584}]","ADQUISICIÓN DE MAQUINARIA EQUIPO ELÉCTRICO Y ELECTRÓNICO","open","institution","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","202475","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-202475-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=202475}]","ADQUISICIÓN DE MAQUINARIA EQUIPO ELÉCTRICO Y ELECTRÓNICO","202475","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2012-08-20T00:00:00.000Z","202475","ocds-0ud2q6-202475","365897","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DICIMEX SA DE CV, id=dicimex-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","365897","202475"
"2021-05-09T00:24:27.000Z","2011-03-29T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2011-03-29T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[DISEÑO TECNOLOGICO EN LABORATORIOS SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=202476]","[{roles=supplier, name=DISEÑO TECNOLOGICO EN LABORATORIOS SA DE CV, details={type=company}, id=diseno-tecnologico-en-laboratorios-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","202476-202476","[contract]","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","[diseno-tecnologico-en-laboratorios-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE MAQUINARIA EQUIPO ELÉCTRICO Y ELECTRÓNICO","[{id=pot-1620519810584}]","ADQUISICIÓN DE MAQUINARIA EQUIPO ELÉCTRICO Y ELECTRÓNICO","open","institution","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","202476","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-202476-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=202476}]","ADQUISICIÓN DE MAQUINARIA EQUIPO ELÉCTRICO Y ELECTRÓNICO","202476","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2012-10-29T00:00:00.000Z","202476","ocds-0ud2q6-202476","558583.99","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DISEÑO TECNOLOGICO EN LABORATORIOS SA DE CV, id=diseno-tecnologico-en-laboratorios-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","558583.99","202476"
"2021-05-09T00:24:27.000Z","2012-03-29T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2012-03-29T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[DISIME SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=202477]","[{roles=supplier, name=DISIME SA DE CV, details={type=company}, id=disime-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","202477-202477","[contract]","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","[disime-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE MAQUINARIA EQUIPO ELÉCTRICO Y ELECTRÓNICO","[{id=pot-1620519810584}]","ADQUISICIÓN DE MAQUINARIA EQUIPO ELÉCTRICO Y ELECTRÓNICO","open","institution","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","202477","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-202477-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=202477}]","ADQUISICIÓN DE MAQUINARIA EQUIPO ELÉCTRICO Y ELECTRÓNICO","202477","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2012-08-20T00:00:00.000Z","202477","ocds-0ud2q6-202477","1145923.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DISIME SA DE CV, id=disime-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1145923.4","202477"
"2021-05-09T00:24:27.000Z","2011-03-29T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2011-03-29T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[DISITEC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=202478]","[{roles=supplier, name=DISITEC, details={type=company}, id=disitec}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","202478-202478","[contract]","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","[disitec]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE MAQUINARIA EQUIPO ELÉCTRICO Y ELECTRÓNICO","[{id=pot-1620519810584}]","ADQUISICIÓN DE MAQUINARIA EQUIPO ELÉCTRICO Y ELECTRÓNICO","open","institution","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","202478","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-202478-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=202478}]","ADQUISICIÓN DE MAQUINARIA EQUIPO ELÉCTRICO Y ELECTRÓNICO","202478","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2012-08-20T00:00:00.000Z","202478","ocds-0ud2q6-202478","6623313.61","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DISITEC, id=disitec}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6623313.61","202478"
"2021-05-09T00:24:27.000Z","2012-03-29T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2012-03-29T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[DISTRIBUIDORA CIENTIFICA BOYER SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=202479]","[{roles=supplier, name=DISTRIBUIDORA CIENTIFICA BOYER SA DE CV, details={type=company}, id=distribuidora-cientifica-boyer-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","202479-202479","[contract]","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","[distribuidora-cientifica-boyer-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE MAQUINARIA EQUIPO ELÉCTRICO Y ELECTRÓNICO","[{id=pot-1620519810584}]","ADQUISICIÓN DE MAQUINARIA EQUIPO ELÉCTRICO Y ELECTRÓNICO","open","institution","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","202479","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-202479-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=202479}]","ADQUISICIÓN DE MAQUINARIA EQUIPO ELÉCTRICO Y ELECTRÓNICO","202479","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2012-08-20T00:00:00.000Z","202479","ocds-0ud2q6-202479","22700","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DISTRIBUIDORA CIENTIFICA BOYER SA DE CV, id=distribuidora-cientifica-boyer-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","22700","202479"
"2021-05-09T00:24:27.000Z","2012-03-29T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2012-03-29T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[DISTRIBUIDORA DE SISTEMAS DIDACTICOS SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=202480]","[{roles=supplier, name=DISTRIBUIDORA DE SISTEMAS DIDACTICOS SA DE CV, details={type=company}, id=distribuidora-de-sistemas-didacticos-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","202480-202480","[contract]","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","[distribuidora-de-sistemas-didacticos-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE MAQUINARIA EQUIPO ELÉCTRICO Y ELECTRÓNICO","[{id=pot-1620519810584}]","ADQUISICIÓN DE MAQUINARIA EQUIPO ELÉCTRICO Y ELECTRÓNICO","open","institution","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","202480","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-202480-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=202480}]","ADQUISICIÓN DE MAQUINARIA EQUIPO ELÉCTRICO Y ELECTRÓNICO","202480","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2012-08-20T00:00:00.000Z","202480","ocds-0ud2q6-202480","5121519","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DISTRIBUIDORA DE SISTEMAS DIDACTICOS SA DE CV, id=distribuidora-de-sistemas-didacticos-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5121519","202480"
"2021-05-09T00:24:27.000Z","2011-03-29T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2011-03-29T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[DITECMA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=202481]","[{roles=supplier, name=DITECMA SA DE CV, details={type=company}, id=ditecma-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","202481-202481","[contract]","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","[ditecma-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE MAQUINARIA EQUIPO ELÉCTRICO Y ELECTRÓNICO","[{id=pot-1620519810584}]","ADQUISICIÓN DE MAQUINARIA EQUIPO ELÉCTRICO Y ELECTRÓNICO","open","institution","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","202481","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-202481-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=202481}]","ADQUISICIÓN DE MAQUINARIA EQUIPO ELÉCTRICO Y ELECTRÓNICO","202481","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2012-08-20T00:00:00.000Z","202481","ocds-0ud2q6-202481","7955465.98","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DITECMA SA DE CV, id=ditecma-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7955465.98","202481"
"2021-05-09T00:24:27.000Z","2012-03-29T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2012-03-29T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[DSY SCIENTIFIC DE MEXICO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=202482]","[{roles=supplier, name=DSY SCIENTIFIC DE MEXICO SA DE CV, details={type=company}, id=dsy-scientific-de-mexico-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","202482-202482","[contract]","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","[dsy-scientific-de-mexico-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE MAQUINARIA EQUIPO ELÉCTRICO Y ELECTRÓNICO","[{id=pot-1620519810584}]","ADQUISICIÓN DE MAQUINARIA EQUIPO ELÉCTRICO Y ELECTRÓNICO","open","institution","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","202482","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-202482-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=202482}]","ADQUISICIÓN DE MAQUINARIA EQUIPO ELÉCTRICO Y ELECTRÓNICO","202482","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2012-08-20T00:00:00.000Z","202482","ocds-0ud2q6-202482","94790","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DSY SCIENTIFIC DE MEXICO SA DE CV, id=dsy-scientific-de-mexico-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","94790","202482"
"2021-05-09T00:24:27.000Z","2012-03-29T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2012-03-29T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[EDUTELSA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=202483]","[{roles=supplier, name=EDUTELSA, details={type=company}, id=edutelsa}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","202483-202483","[contract]","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","[edutelsa]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE MAQUINARIA EQUIPO ELÉCTRICO Y ELECTRÓNICO","[{id=pot-1620519810584}]","ADQUISICIÓN DE MAQUINARIA EQUIPO ELÉCTRICO Y ELECTRÓNICO","open","institution","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","202483","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-202483-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=202483}]","ADQUISICIÓN DE MAQUINARIA EQUIPO ELÉCTRICO Y ELECTRÓNICO","202483","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2012-08-20T00:00:00.000Z","202483","ocds-0ud2q6-202483","1064729","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EDUTELSA, id=edutelsa}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1064729","202483"
"2021-05-09T00:24:27.000Z","2012-03-29T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2012-03-29T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[EQUIPAR SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=202484]","[{roles=supplier, name=EQUIPAR SA DE CV, details={type=company}, id=equipar-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","202484-202484","[contract]","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","[equipar-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE MAQUINARIA EQUIPO ELÉCTRICO Y ELECTRÓNICO","[{id=pot-1620519810584}]","ADQUISICIÓN DE MAQUINARIA EQUIPO ELÉCTRICO Y ELECTRÓNICO","open","institution","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","202484","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-202484-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=202484}]","ADQUISICIÓN DE MAQUINARIA EQUIPO ELÉCTRICO Y ELECTRÓNICO","202484","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2012-08-20T00:00:00.000Z","202484","ocds-0ud2q6-202484","196237","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EQUIPAR SA DE CV, id=equipar-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","196237","202484"
