"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate","contracts.dateSigned","parties.buyer.address.locality","parties.buyer.address.region"
"2021-11-28T01:47:07.000Z",,"CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2019-05-06T10:03:06.000Z","Costa Rica","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","active","complete","[PURDY MOTOR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PR-000003-0006500001]",,"[{identifier={scheme=Registro Nacional, id=3101005744, uri=http://www.registronacional.go.cr/}, address={streetAddress=Uruca Oeste, Ciudad Toyota Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PURDY MOTOR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=purdy-motor-sociedad-anonima}]","8800000","CRC",,"COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","2019PR-000003-0006500001-432019100900032","[contract]","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","[purdy-motor-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","DIAGNOSTICO Y REPARACIÓN DE VEHICULOS SEGÚN LOS TERMINOS DE REFERENCIA DEL CONCURSO 2016LN-000004-0006500001","CRC","[{id=sicop-1638063428447}]",,,"direct","institution","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","432019100900032",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019100900032-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PR-000003-0006500001}]","432019100900032","2019PR-000003-0006500001","ocds-rwubve-2019PR-000003-0006500001","[SERVICIOS]","6897771.95","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PURDY MOTOR SOCIEDAD ANONIMA, id=purdy-motor-sociedad-anonima}]","8800000","https://www.sicop.go.cr/index.jsp","buyer","6897771.95","432019100900032","2019-06-06T10:03:06.000Z",,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-01-26T14:23:44.000Z","Costa Rica","INSTITUTO NACIONAL DE APRENDIZAJE","active","complete","[PURDY MOTOR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000001-0002100001]",,"[{identifier={scheme=Registro Nacional, id=3101005744, uri=http://www.registronacional.go.cr/}, address={streetAddress=Uruca Oeste, Ciudad Toyota Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PURDY MOTOR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=purdy-motor-sociedad-anonima}]","6655116.19","CRC",,"INSTITUTO NACIONAL DE APRENDIZAJE","2021CD-000001-0002100001-432021012100002","[contract]","instituto-nacional-de-aprendizaje","[purdy-motor-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de mantenimiento de Vehículos","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","instituto-nacional-de-aprendizaje","INSTITUTO NACIONAL DE APRENDIZAJE","instituto-nacional-de-aprendizaje","432021012100002",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021012100002-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000001-0002100001}]","432021012100002","2021CD-000001-0002100001","ocds-rwubve-2021CD-000001-0002100001","[SERVICIOS]","6655116.186","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PURDY MOTOR SOCIEDAD ANONIMA, id=purdy-motor-sociedad-anonima}]","6655116.19","https://www.sicop.go.cr/index.jsp","buyer","6655116.186","432021012100002",,,,
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-11-07T07:45:00.000Z","Costa Rica","Instituto Mixto de Ayuda Social","active","complete","[PURDY MOTOR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000120-0005300001]",,"[{identifier={scheme=Registro Nacional, id=3101005744, uri=http://www.registronacional.go.cr/}, address={streetAddress=Uruca Oeste, Ciudad Toyota Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PURDY MOTOR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=purdy-motor-sociedad-anonima}]","6733123.24","CRC",,"Instituto Mixto de Ayuda Social","2017CD-000120-0005300001-432017000700191","[contract]","instituto-mixto-de-ayuda-social","[purdy-motor-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Reparación del vehículo 750178 (P.M.)","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","instituto-mixto-de-ayuda-social","Instituto Mixto de Ayuda Social","instituto-mixto-de-ayuda-social","432017000700191",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000700191-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000120-0005300001}]","432017000700191","2017CD-000120-0005300001","ocds-rwubve-2017CD-000120-0005300001","[SERVICIOS]","6647371.03","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PURDY MOTOR SOCIEDAD ANONIMA, id=purdy-motor-sociedad-anonima}]","6733123.24","https://www.sicop.go.cr/index.jsp","buyer","6647371.03","432017000700191","2017-12-07T07:45:00.000Z",,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-06-09T10:50:49.000Z","Costa Rica","SISTEMA NACIONAL DE AREAS DE CONSERVACION","active","complete","[PURDY MOTOR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000008-0006800001]",,"[{identifier={scheme=Registro Nacional, id=3101005744, uri=http://www.registronacional.go.cr/}, address={streetAddress=Uruca Oeste, Ciudad Toyota Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PURDY MOTOR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=purdy-motor-sociedad-anonima}]","6500000","CRC",,"SISTEMA NACIONAL DE AREAS DE CONSERVACION","2020CD-000008-0006800001-432020001100043","[contract]","sistema-nacional-de-areas-de-conservacion","[purdy-motor-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mantenimiento preventivo y correctivo de los vehículos nuevos que actualmente se encuentran en garantía del Area de Conservacion Central","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","sistema-nacional-de-areas-de-conservacion","SISTEMA NACIONAL DE AREAS DE CONSERVACION","sistema-nacional-de-areas-de-conservacion","432020001100043",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001100043-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000008-0006800001}]","432020001100043","2020CD-000008-0006800001","ocds-rwubve-2020CD-000008-0006800001","[SERVICIOS]","6500000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PURDY MOTOR SOCIEDAD ANONIMA, id=purdy-motor-sociedad-anonima}]","6500000","https://www.sicop.go.cr/index.jsp","buyer","6500000","432020001100043","2021-06-09T10:50:49.000Z",,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-05-28T15:24:20.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[PURDY MOTOR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000370-0015499999]",,"[{identifier={scheme=Registro Nacional, id=3101005744, uri=http://www.registronacional.go.cr/}, address={streetAddress=Uruca Oeste, Ciudad Toyota Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PURDY MOTOR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=purdy-motor-sociedad-anonima}]","6500000","CRC",,"MUNICIPALIDAD DE SAN JOSE","2020CD-000370-0015499999-432020013500611","[contract]","municipalidad-de-san-jose","[purdy-motor-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO CORRECTIVO DEL ACTIVO Nº 5017 SEGÚN OT Nº 55039.","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432020013500611",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020013500611-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000370-0015499999}]","432020013500611","2020CD-000370-0015499999","ocds-rwubve-2020CD-000370-0015499999","[SERVICIOS]","6455537.26","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=PURDY MOTOR SOCIEDAD ANONIMA, id=purdy-motor-sociedad-anonima}]","6500000","https://www.sicop.go.cr/index.jsp","buyer","6455537.26","432020013500611",,,"San José","San José"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-03-12T13:07:33.000Z","Costa Rica","Instituto Costarricense de Acueductos y Alcantarillados","active","complete","[PURDY MOTOR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000020-0021400001]",,"[{identifier={scheme=Registro Nacional, id=3101005744, uri=http://www.registronacional.go.cr/}, address={streetAddress=Uruca Oeste, Ciudad Toyota Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PURDY MOTOR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=purdy-motor-sociedad-anonima}]","6987246.71","CRC",,"Instituto Costarricense de Acueductos y Alcantarillados","2021CD-000020-0021400001-432021010400028","[contract]","instituto-costarricense-de-acueductos-y-alcantarillados","[purdy-motor-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","21400001 Mantenimiento del vehículo 1213","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","instituto-costarricense-de-acueductos-y-alcantarillados","Instituto Costarricense de Acueductos y Alcantarillados","instituto-costarricense-de-acueductos-y-alcantarillados","432021010400028",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021010400028-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000020-0021400001}]","432021010400028","2021CD-000020-0021400001","ocds-rwubve-2021CD-000020-0021400001","[BIENES/SERVICIOS]","6422402.754","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PURDY MOTOR SOCIEDAD ANONIMA, id=purdy-motor-sociedad-anonima}]","6987246.71","https://www.sicop.go.cr/index.jsp","buyer","6422402.754","432021010400028",,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-23T08:59:18.000Z","Costa Rica","INSTITUTO NACIONAL DE APRENDIZAJE","active","complete","[PURDY MOTOR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000075-0002100005]",,"[{identifier={scheme=Registro Nacional, id=3101005744, uri=http://www.registronacional.go.cr/}, address={streetAddress=Uruca Oeste, Ciudad Toyota Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PURDY MOTOR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=purdy-motor-sociedad-anonima}]","6405065.64","CRC",,"INSTITUTO NACIONAL DE APRENDIZAJE","2021CD-000075-0002100005-432021003700108","[contract]","instituto-nacional-de-aprendizaje","[purdy-motor-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE LOS VEHÍCULOS 262-508 y 262-471","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","instituto-nacional-de-aprendizaje","INSTITUTO NACIONAL DE APRENDIZAJE","instituto-nacional-de-aprendizaje","432021003700108",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021003700108-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000075-0002100005}]","432021003700108","2021CD-000075-0002100005","ocds-rwubve-2021CD-000075-0002100005","[SERVICIOS]","6405065.64","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=PURDY MOTOR SOCIEDAD ANONIMA, id=purdy-motor-sociedad-anonima}]","6405065.64","https://www.sicop.go.cr/index.jsp","buyer","6405065.64","432021003700108","2021-12-23T08:59:18.000Z",,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-04-02T15:55:12.000Z","Costa Rica","BANCO DE COSTA RICA","active","complete","[PURDY MOTOR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000004-0015700003]",,"[{identifier={scheme=Registro Nacional, id=3101005744, uri=http://www.registronacional.go.cr/}, address={streetAddress=Uruca Oeste, Ciudad Toyota Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PURDY MOTOR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=purdy-motor-sociedad-anonima}]","6323637","CRC",,"BANCO DE COSTA RICA","2020CD-000004-0015700003-432020044300001","[contract]","banco-de-costa-rica","[purdy-motor-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de mecánica automotriz para la revisión y reparación del vehículo 54-553","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","banco-de-costa-rica","BANCO DE COSTA RICA","banco-de-costa-rica","432020044300001",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020044300001-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000004-0015700003}]","432020044300001","2020CD-000004-0015700003","ocds-rwubve-2020CD-000004-0015700003","[BIENES/SERVICIOS]","6323636.686","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PURDY MOTOR SOCIEDAD ANONIMA, id=purdy-motor-sociedad-anonima}]","6323637","https://www.sicop.go.cr/index.jsp","buyer","6323636.686","432020044300001","2020-05-02T15:55:12.000Z",,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-06-03T10:35:29.000Z","Costa Rica","SISTEMA NACIONAL DE AREAS DE CONSERVACION","active","complete","[PURDY MOTOR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000177-0006800001]",,"[{identifier={scheme=Registro Nacional, id=3101005744, uri=http://www.registronacional.go.cr/}, address={streetAddress=Uruca Oeste, Ciudad Toyota Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PURDY MOTOR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=purdy-motor-sociedad-anonima}]","9300000","CRC",,"SISTEMA NACIONAL DE AREAS DE CONSERVACION","2019CD-000177-0006800001-432020001100029","[contract]","sistema-nacional-de-areas-de-conservacion","[purdy-motor-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio Mantenimiento de Vehículos ACT con PURDY MOTOR, S.A.","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","sistema-nacional-de-areas-de-conservacion","SISTEMA NACIONAL DE AREAS DE CONSERVACION","sistema-nacional-de-areas-de-conservacion","432020001100029",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001100029-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000177-0006800001}]","432020001100029","2019CD-000177-0006800001","ocds-rwubve-2019CD-000177-0006800001","[BIENES]","6219499.999","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PURDY MOTOR SOCIEDAD ANONIMA, id=purdy-motor-sociedad-anonima}]","9300000","https://www.sicop.go.cr/index.jsp","buyer","6219499.999","432020001100029","2021-06-03T10:35:29.000Z",,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-01-14T11:04:05.000Z","Costa Rica","Instituto Costarricense de Puertos del Pacífico","active","complete","[PURDY MOTOR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000366-0019200001]",,"[{identifier={scheme=Registro Nacional, id=3101005744, uri=http://www.registronacional.go.cr/}, address={streetAddress=Uruca Oeste, Ciudad Toyota Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PURDY MOTOR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=purdy-motor-sociedad-anonima}]","6006000","CRC",,"Instituto Costarricense de Puertos del Pacífico","2019CD-000366-0019200001-432020101200003","[contract]","instituto-costarricense-de-puertos-del-pacifico","[purdy-motor-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Reparación y Mantenimiento preventivo de Vehiculos","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","instituto-costarricense-de-puertos-del-pacifico","Instituto Costarricense de Puertos del Pacífico","instituto-costarricense-de-puertos-del-pacifico","432020101200003",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020101200003-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000366-0019200001}]","432020101200003","2019CD-000366-0019200001","ocds-rwubve-2019CD-000366-0019200001","[SERVICIOS]","6006000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PURDY MOTOR SOCIEDAD ANONIMA, id=purdy-motor-sociedad-anonima}]","6006000","https://www.sicop.go.cr/index.jsp","buyer","6006000","432020101200003",,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-06-01T14:44:06.000Z","Costa Rica","MUNICIPALIDAD DE DESAMPARADOS","active","complete","[PURDY MOTOR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000093-0021600001]",,"[{identifier={scheme=Registro Nacional, id=3101005744, uri=http://www.registronacional.go.cr/}, address={streetAddress=Uruca Oeste, Ciudad Toyota Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PURDY MOTOR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=purdy-motor-sociedad-anonima}]","6000000","CRC",,"MUNICIPALIDAD DE DESAMPARADOS","2020CD-000093-0021600001-432020002700141","[contract]","municipalidad-de-desamparados","[purdy-motor-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de mantenimiento preventivo, correctivo y predictivo para la flota de vehiculos hino y toyota hilux de la municipalidad de Desamparados","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","municipalidad-de-desamparados","MUNICIPALIDAD DE DESAMPARADOS","municipalidad-de-desamparados","432020002700141",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020002700141-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000093-0021600001}]","432020002700141","2020CD-000093-0021600001","ocds-rwubve-2020CD-000093-0021600001","[BIENES/SERVICIOS]","6000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=PURDY MOTOR SOCIEDAD ANONIMA, id=purdy-motor-sociedad-anonima}]","6000000","https://www.sicop.go.cr/index.jsp","buyer","6000000","432020002700141","2021-06-01T14:44:06.000Z",,"Desamparados","San José"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-08-01T14:30:17.000Z","Costa Rica","CONSEJO DE SEGURIDAD VIAL","active","complete","[PURDY MOTOR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000133-0058700001]",,"[{identifier={scheme=Registro Nacional, id=3101005744, uri=http://www.registronacional.go.cr/}, address={streetAddress=Uruca Oeste, Ciudad Toyota Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PURDY MOTOR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=purdy-motor-sociedad-anonima}]","6264804.75","CRC",,"CONSEJO DE SEGURIDAD VIAL","2019CD-000133-0058700001-432019001100150","[contract]","consejo-de-seguridad-vial","[purdy-motor-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE INSUMOS Y REPUESTOS ORIGINALES TOYOTA","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","consejo-de-seguridad-vial","CONSEJO DE SEGURIDAD VIAL","consejo-de-seguridad-vial","432019001100150",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001100150-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000133-0058700001}]","432019001100150","2019CD-000133-0058700001","ocds-rwubve-2019CD-000133-0058700001","[BIENES]","5998923.36","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PURDY MOTOR SOCIEDAD ANONIMA, id=purdy-motor-sociedad-anonima}]","6264804.75","https://www.sicop.go.cr/index.jsp","buyer","5998923.36","432019001100150",,,,
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-12-01T09:48:10.000Z","Costa Rica","MINISTERIO DE RELACIONES EXTERIORES Y CULTO","active","complete","[PURDY MOTOR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000083-0013000001]",,"[{identifier={scheme=Registro Nacional, id=3101005744, uri=http://www.registronacional.go.cr/}, address={streetAddress=Uruca Oeste, Ciudad Toyota Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PURDY MOTOR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=purdy-motor-sociedad-anonima}]","6031583.84","CRC",,"MINISTERIO DE RELACIONES EXTERIORES Y CULTO","2017CD-000083-0013000001-432017000100081","[contract]","ministerio-de-relaciones-exteriores-y-culto","[purdy-motor-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mantenimiento correctivo y preventivo menor de la flotilla de vehículos de Lexus y Toyota del Ministerio de Relaciones Exteriores y Culto .","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","ministerio-de-relaciones-exteriores-y-culto","MINISTERIO DE RELACIONES EXTERIORES Y CULTO","ministerio-de-relaciones-exteriores-y-culto","432017000100081",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000100081-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000083-0013000001}]","432017000100081","2017CD-000083-0013000001","ocds-rwubve-2017CD-000083-0013000001","[SERVICIOS]","5871599.84","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PURDY MOTOR SOCIEDAD ANONIMA, id=purdy-motor-sociedad-anonima}]","6031583.84","https://www.sicop.go.cr/index.jsp","buyer","5871599.84","432017000100081",,"2017-11-30T00:00:00.000Z",,
