"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","contracts.filedMxCnet"
"2019-01-24T01:18:06.000Z",,"Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2013-03-22T00:00:00.000Z","México","Dirección General de Recursos Materiales","SCT",,"complete","[CENTRAL DE AVALUOS Y SERVICIOS ACCESORIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=233428]","[{address={countryName=México}, roles=supplier, name=CENTRAL DE AVALUOS Y SERVICIOS ACCESORIOS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=central-de-avaluos-y-servicios-accesorios-sa-de-cv}]","Nacional","MXN","Dirección General de Recursos Materiales","AA-009000987-N11-2013-438172","[contractTermination]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[central-de-avaluos-y-servicios-accesorios-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Arturo Guadarrama Silva","2013-03-19T00:00:00.000Z","arturo-guadarrama-silva","contract","Dirección General de Recursos Materiales","unidad-compradora","ELABORACION DE AVALUOS CATASTRALES","[{id=compranet-1620524637144}]",,"009000987","false","Expirado","ELABORACION DE AVALUOS CATASTRALES","direct","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","438172","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-438172-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=233428}]","ELABORACIÓN DE AVALÚOS CATASTRALES","438172",,"Electrónica","Secretaría de Comunicaciones y Transportes","2014-01-22T00:00:00.000Z","360135","ocds-0ud2q6-AA-009000987-N11-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","150000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CENTRAL DE AVALUOS Y SERVICIOS ACCESORIOS SA DE CV, id=central-de-avaluos-y-servicios-accesorios-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","150000","438172",,"true"
"2019-11-08T17:40:02.000Z","2011-09-30T13:09:00.000Z","Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2011-10-13T00:00:00.000Z","México","Dirección General de Recursos Materiales","SCT",,"complete","[SERVICIOS Y SUMINISTROS ELECTRICOS ZISELEC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=564593]","[{identifier={legalName=SERVICIOS Y SUMINISTROS ELECTRICOS ZISELEC, S.A. DE C.V., scheme=RUPC, id=5326, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SERVICIOS Y SUMINISTROS ELECTRICOS ZISELEC, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=servicios-y-suministros-electricos-ziselec-sa-de-cv}]","Nacional","MXN","Dirección General de Recursos Materiales","AA-009000987-N19-2011-61482","[contractTermination]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[servicios-y-suministros-electricos-ziselec-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Arturo Guadarrama Silva","2011-09-30T16:00:00.000Z","arturo-guadarrama-silva","contract","Dirección General de Recursos Materiales","unidad-compradora","MADERA Y OTROS PRODUCTOS DE MEDERA, MATERIAL DE LIMPIEZA","[{id=compranet-1620524637144}]",,"009000987","false","Expirado","MADERA Y OTROS PRODUCTOS DE MEDERA, MATERIAL DE LIMPIEZA","direct","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","61482","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-61482-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=564593}]","MADERA, MATERIAL DE LIMPIEZA, MATERIALES COMPLEMENTARIOS Y REFACCIONES Y ACCESOR","61482",,"Presencial","Secretaría de Comunicaciones y Transportes","2011-11-12T00:00:00.000Z","76102","ocds-0ud2q6-AA-009000987-N19-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","123156","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=SERVICIOS Y SUMINISTROS ELECTRICOS ZISELEC, S.A. DE C.V., id=servicios-y-suministros-electricos-ziselec-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","123156","61482",,"true"
"2019-01-24T01:17:24.000Z","2015-04-22T10:12:00.000Z","Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2015-04-29T00:00:00.000Z","México","Dirección General de Recursos Materiales","SCT",,"complete","[AB DESPACHO DE CONSULTORES Y ASOCIADOS SC]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=543823]","[{address={countryName=México}, roles=supplier, name=AB DESPACHO DE CONSULTORES Y ASOCIADOS SC, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ab-despacho-de-consultores-y-asociados-sc}]","Nacional","MXN","Dirección General de Recursos Materiales","AA-009000987-N25-2015-773153","[contractTermination]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[ab-despacho-de-consultores-y-asociados-sc]","services","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Arturo Guadarrama Silva","2015-04-22T13:00:00.000Z","arturo-guadarrama-silva","contract","Dirección General de Recursos Materiales","unidad-compradora","ELABORACIÓN DE UIN DICTAMEN CONTABLE RESPECTO AL PAGO DEL IMPUESTO PREDIAL 2014","[{id=compranet-1620524637144}]",,"009000987","false","Expirado","ELABORACIÓN DE UIN DICTAMEN CONTABLE RESPECTO AL PAGO DEL IMPUESTO PREDIAL 2014","direct","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","773153","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-773153-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=543823}]","ELABORACIÓN DE UIN DICTAMEN CONTABLE AL PAGO DEL IMPUESTO PREDIAL Y AGUA 2014","773153",,"Presencial","Secretaría de Comunicaciones y Transportes","2015-06-15T00:00:00.000Z","794248","ocds-0ud2q6-AA-009000987-N25-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","87500","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=AB DESPACHO DE CONSULTORES Y ASOCIADOS SC, id=ab-despacho-de-consultores-y-asociados-sc}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","87500","773153",,"true"
"2019-01-24T01:17:46.000Z","2014-04-23T13:54:00.000Z","Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2014-04-22T00:00:00.000Z","México","Dirección General de Recursos Materiales","SCT",,"complete","[AURUM BUSINESS DEVELOPMENT SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=388282]","[{address={countryName=México}, roles=supplier, name=AURUM BUSINESS DEVELOPMENT SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=aurum-business-development-sa-de-cv}]","Nacional","MXN","Dirección General de Recursos Materiales","AA-009000987-N27-2014-530970","[contractTermination]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[aurum-business-development-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Arturo Guadarrama Silva","2014-04-23T16:00:00.000Z","arturo-guadarrama-silva","contract","Dirección General de Recursos Materiales","unidad-compradora","REFACCIONES Y ACCESORIOS MENORES DE EDIFICIOS","[{id=compranet-1620524637144}]",,"009000987","false","Expirado","REFACCIONES Y ACCESORIOS MENORES DE EDIFICIOS","direct","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","530970","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-530970-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=388282}]","REFACCIONES Y ACCESORIOS MENORES DE EDIFICIOS","530970",,"Presencial","Secretaría de Comunicaciones y Transportes","2014-05-23T00:00:00.000Z","583280","ocds-0ud2q6-AA-009000987-N27-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","100992.13","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=AURUM BUSINESS DEVELOPMENT SA DE CV, id=aurum-business-development-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","100992.13","530970",,"true"
"2019-01-24T01:17:46.000Z","2014-05-21T11:34:00.000Z","Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2014-05-17T00:00:00.000Z","México","Dirección General de Recursos Materiales","SCT",,"complete","[TIMAGEN SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=399992]","[{address={countryName=México}, roles=supplier, name=TIMAGEN SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=timagen-sa-de-cv}]","Nacional","MXN","Dirección General de Recursos Materiales","AA-009000987-N28-2014-541998","[contractTermination]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[timagen-sa-de-cv]","services","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Arturo Guadarrama Silva","2014-05-21T11:40:00.000Z","arturo-guadarrama-silva","contract","Dirección General de Recursos Materiales","unidad-compradora","HERRAMIENTAS MENORES","[{id=compranet-1620524637144}]",,"009000987","false","Expirado","HERRAMIENTAS MENORES","direct","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","541998","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-541998-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=399992}]","HERRAMIENTAS MENORES","541998",,"Mixta","Secretaría de Comunicaciones y Transportes","2014-06-17T00:00:00.000Z","583492","ocds-0ud2q6-AA-009000987-N28-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","182645.68","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=TIMAGEN SA DE CV, id=timagen-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","182645.68","541998",,"true"
"2019-01-24T01:16:35.000Z",,"Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2017-03-01T00:00:00.000Z","México","Dirección General de Recursos Materiales","SCT",,"complete","[CASANOVA VALLEJO SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1084791]","[{identifier={legalName=CASANOVA VALLEJO SA DE CV, scheme=RUPC, id=10861, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CASANOVA VALLEJO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=casanova-vallejo-sa-de-cv}]","Nacional","MXN","Dirección General de Recursos Materiales","AA-009000987-E7-2017-1356073","[contractTermination]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[casanova-vallejo-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Arturo Guadarrama Silva",,"arturo-guadarrama-silva","contract","Dirección General de Recursos Materiales","unidad-compradora","SERVICIO INTEGRAL DE TRANSPORTE VEHICULAR (arrendamiento)","[{id=compranet-1620524637144}]",,"009000987","false","Expirado","SERVICIO INTEGRAL DE TRANSPORTE VEHICULAR (arrendamiento)","direct","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","1356073","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1356073-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1084791}]","SERVICIO INTEGRAL DE TRANSPORTE VEHICULAR (arrendamiento)","1356073",,"Presencial","Secretaría de Comunicaciones y Transportes","2018-02-28T00:00:00.000Z","1279269","ocds-0ud2q6-AA-009000987-E7-2017","false","[{}]","05. Adjudicación Directa LAASSP","5.13554149E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CASANOVA VALLEJO SA DE CV, id=casanova-vallejo-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","true","[Arrendamientos]","https://sites.google.com/site/cnetuc/descargas","buyer","5.13554149E7","1356073","true","true"
"2019-01-24T01:16:35.000Z",,"Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2017-03-01T00:00:00.000Z","México","Dirección General de Recursos Materiales","SCT",,"complete","[AT&T COMUNICACIONES DIGITALES S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1079459]","[{identifier={legalName=AT&T COMUNICACIONES DIGITALES S DE RL DE CV, scheme=RUPC, id=6334, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=AT&T COMUNICACIONES DIGITALES S DE RL DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=at&t-comunicaciones-digitales-s-de-rl-de-cv}]","Nacional","MXN","Dirección General de Recursos Materiales","AA-009000987-E8-2017-1357526","[contractTermination]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[at&t-comunicaciones-digitales-s-de-rl-de-cv]","services","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Arturo Guadarrama Silva",,"arturo-guadarrama-silva","contract","Dirección General de Recursos Materiales","unidad-compradora","RADIOCOMUNICACION DE FLOTILLAS TRUNKING PARA LAS U.A. Y CENTROS SCT","[{id=compranet-1620524637144}]",,"009000987","false","Expirado","RADIOCOMUNICACION DE FLOTILLAS TRUNKING PARA LAS U.A. Y CENTROS SCT","direct","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","1357526","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1357526-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1079459}]","RADIOCOMUNICACION DE FLOTILLAS TRUNKING PARA LAS U.A. Y CENTROS SCT","1357526",,"Presencial","Secretaría de Comunicaciones y Transportes","2018-02-28T00:00:00.000Z","1285491","ocds-0ud2q6-AA-009000987-E8-2017","false","[{}]","05. Adjudicación Directa LAASSP","1753557.12","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=AT&T COMUNICACIONES DIGITALES S DE RL DE CV, id=at&t-comunicaciones-digitales-s-de-rl-de-cv}]","secretaria-de-comunicaciones-y-transportes","true","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1753557.12","1357526","true","true"
"2019-01-24T01:17:46.000Z","2014-05-09T21:48:00.000Z","Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2014-05-12T00:00:00.000Z","México","Dirección General de Recursos Materiales","SCT",,"complete","[SERVICIOS AUDIO REPRESENTACIONES Y ARTISTAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=395786]","[{identifier={legalName=SERVICIOS AUDIO REPRESENTACIONES Y ARTISTAS SA DE CV, scheme=RUPC, id=48648, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SERVICIOS AUDIO REPRESENTACIONES Y ARTISTAS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=servicios-audio-representaciones-y-artistas-sa-de-cv}]","Nacional","MXN","Dirección General de Recursos Materiales","AA-009000987-N39-2014-533091","[contractTermination]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[servicios-audio-representaciones-y-artistas-sa-de-cv]","services","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Arturo Guadarrama Silva","2014-05-09T21:50:00.000Z","arturo-guadarrama-silva","contract","Dirección General de Recursos Materiales","unidad-compradora","MONTAJE DE STAND INTERACTIVO PARA EVENTO EXPO COMPRAS DE GOBIERNO 2014","[{id=compranet-1620524637144}]",,"009000987","false","Expirado","MONTAJE DE STAND INTERACTIVO PARA EVENTO EXPO COMPRAS DE GOBIERNO 2014","direct","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","533091","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-533091-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=395786}]","MONTAJE DE STAND INTERACTIVO PARA EVENTO EXPO COMPRAS DE GOBIERNO 2014","533091",,"Mixta","Secretaría de Comunicaciones y Transportes","2014-05-14T00:00:00.000Z","593954","ocds-0ud2q6-AA-009000987-N39-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","1400000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=SERVICIOS AUDIO REPRESENTACIONES Y ARTISTAS SA DE CV, id=servicios-audio-representaciones-y-artistas-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1400000","533091",,"true"
"2019-01-24T01:17:46.000Z","2014-01-14T10:40:00.000Z","Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2014-01-02T00:00:00.000Z","México","Dirección General de Recursos Materiales","SCT",,"complete","[GRUPO EMPRESARIAL DZMUNDY SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=339023]","[{identifier={legalName=GRUPO EMPRESARIAL DZMUNDY SA DE CV, scheme=RUPC, id=22331, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO EMPRESARIAL DZMUNDY SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-empresarial-dzmundy-sa-de-cv}]","Nacional","MXN","Dirección General de Recursos Materiales","AA-009000987-N79-2013-456730","[contractTermination]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[grupo-empresarial-dzmundy-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Arturo Guadarrama Silva","2014-01-14T10:45:00.000Z","arturo-guadarrama-silva","contract","Dirección General de Recursos Materiales","unidad-compradora","VESTUARIO Y UNIFORMES","[{id=compranet-1620524637144}]",,"009000987","false","Expirado","VESTUARIO Y UNIFORMES","direct","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","456730","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-456730-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=339023}]","VESTUARIO Y UNIFORMES","456730",,"Presencial","Secretaría de Comunicaciones y Transportes","2014-01-03T00:00:00.000Z","497382","ocds-0ud2q6-AA-009000987-N79-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","77154","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=GRUPO EMPRESARIAL DZMUNDY SA DE CV, id=grupo-empresarial-dzmundy-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","77154","456730",,"true"
"2019-01-24T01:16:35.000Z",,"Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2017-03-01T00:00:00.000Z","México","Dirección General de Recursos Materiales","SCT",,"complete","[ATENCION CORPORATIVA DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1081334]","[{identifier={legalName=ATENCION CORPORATIVA DE MEXICO SA DE CV, scheme=RUPC, id=6004, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ATENCION CORPORATIVA DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=atencion-corporativa-de-mexico-sa-de-cv}]","Nacional","MXN","Dirección General de Recursos Materiales","AA-009000987-E9-2017-1357654","[contractTermination]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[atencion-corporativa-de-mexico-sa-de-cv]","services","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Arturo Guadarrama Silva",,"arturo-guadarrama-silva","contract","Dirección General de Recursos Materiales","unidad-compradora","FOTOCOPIADO E IMPRESION DE DOCUMENTOS","[{id=compranet-1620524637144}]",,"009000987","false","Expirado","FOTOCOPIADO E IMPRESION DE DOCUMENTOS","direct","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","1357654","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1357654-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1081334}]","FOTOCOPIADO E IMPRESION DE DOCUMENTOS","1357654",,"Presencial","Secretaría de Comunicaciones y Transportes","2018-02-28T00:00:00.000Z","1287441","ocds-0ud2q6-AA-009000987-E9-2017","false","[{}]","05. Adjudicación Directa LAASSP","27284760","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=ATENCION CORPORATIVA DE MEXICO SA DE CV, id=atencion-corporativa-de-mexico-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","27284760","1357654","true","true"
