"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.identifier.uri","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.identifier.legalName","parties.buyer.identifier.id","parties.buyer.identifier.scheme","tender.procurementCategoryMxCnet"
"2021-05-09T00:24:27.000Z","2010-03-26T00:00:00.000Z",,"SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-04-01T00:00:00.000Z","México","CENTRO SCT ZACATECAS","active","complete","[LIC. CARLOS MIER ALVAREZ (PERSONA FISICA)]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=06CFA567W00]","[{roles=supplier, name=LIC. CARLOS MIER ALVAREZ (PERSONA FISICA), details={type=person}, id=lic-carlos-mier-alvarez-persona-fisica}]","MXN","CENTRO SCT ZACATECAS","06CFA567W00-06CFA567W00","[contract]","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","[lic-carlos-mier-alvarez-persona-fisica]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MODERNIZACIÓN A BASE DE AMPLIACIÓN DE TERRACERÍAS OBRAS DE DRENAJE PAVIMENTACIÓN SEÑALAMIENTO Y OBRAS COMPLEMENTARIAS DEL CAMINO: VALPARAÍSO SAN MARTÍN SANTA ANA TRAMO: DEL KM. 0 940 AL KM. 5 640 MUNICIPIO DE VALPARAÍSO EN EL ESTADO DE ZACATECAS.","[{id=pot-1620519810584}]","MODERNIZACIÓN A BASE DE AMPLIACIÓN DE TERRACERÍAS OBRAS DE DRENAJE PAVIMENTACIÓN SEÑALAMIENTO Y OBRAS COMPLEMENTARIAS DEL CAMINO: VALPARAÍSO SAN MARTÍN SANTA ANA TRAMO: DEL KM. 0 940 AL KM. 5 640 MUNICIPIO DE VALPARAÍSO EN EL ESTADO DE ZACATECAS.","open","institution","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","CENTRO SCT ZACATECAS","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","06CFA567W00","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-06CFA567W00-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=06CFA567W00}]","MODERNIZACIÓN A BASE DE AMPLIACIÓN DE TERRACERÍAS OBRAS DE DRENAJE PAVIMENTACIÓN SEÑALAMIENTO Y OBRAS COMPLEMENTARIAS DEL CAMINO: VALPARAÍSO SAN MARTÍN SANTA ANA TRAMO: DEL KM. 0 940 AL KM. 5 640 MUNICIPIO DE VALPARAÍSO EN EL ESTADO DE ZACATECAS.","06CFA567W00","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2010-08-31T00:00:00.000Z","06CFA567W00","ocds-0ud2q6-06CFA567W00","9058089.08","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LIC. CARLOS MIER ALVAREZ (PERSONA FISICA), id=lic-carlos-mier-alvarez-persona-fisica}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9058089.08","06CFA567W00",,,,,,,
"2021-05-09T00:24:27.000Z","2015-03-18T00:00:00.000Z",,"SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","INVITACION A TRES PERSONAS","es","[{id=pot}]","2015-04-01T00:00:00.000Z","México","CENTRO SCT ZACATECAS","active","complete","[SGI TECNOLOGIES S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2015-32-CB-A-028-W-00-2015]","[{roles=supplier, name=SGI TECNOLOGIES S.C., details={type=company}, id=sgi-tecnologies-sc}]","MXN","CENTRO SCT ZACATECAS","2015-32-CB-A-028-W-00-2015-2015-32-CB-A-028-W-00-2015","[contract]","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","[sgi-tecnologies-sc]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO Y COLOCACION DE SEÑALAMIENTO HORIZONTAL DE LA RED FEDERAL LIBRE DE PEAJE DEL ESTADO DE ZACATECAS 2DA. ETAPA.","[{id=pot-1620519810584}]","SUMINISTRO Y COLOCACION DE SEÑALAMIENTO HORIZONTAL DE LA RED FEDERAL LIBRE DE PEAJE DEL ESTADO DE ZACATECAS 2DA. ETAPA.","limited","institution","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","CENTRO SCT ZACATECAS","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","2015-32-CB-A-028-W-00-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2015-32-CB-A-028-W-00-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2015-32-CB-A-028-W-00-2015}]","SUMINISTRO Y COLOCACION DE SEÑALAMIENTO HORIZONTAL DE LA RED FEDERAL LIBRE DE PEAJE DEL ESTADO DE ZACATECAS 2DA. ETAPA.","2015-32-CB-A-028-W-00-2015","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2015-10-15T00:00:00.000Z","2015-32-CB-A-028-W-00-2015","ocds-0ud2q6-2015-32-CB-A-028-W-00-2015","9000514.43","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SGI TECNOLOGIES S.C., id=sgi-tecnologies-sc}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9000514.43","2015-32-CB-A-028-W-00-2015",,,,,,,
"2021-05-09T00:24:27.000Z","2015-03-18T00:00:00.000Z",,"SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","INVITACION A TRES PERSONAS","es","[{id=pot}]","2015-04-01T00:00:00.000Z","México","CENTRO SCT ZACATECAS","active","complete","[COMERCIALIZADORA DE INFRAESTRUCTURA VIAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2015-32-CB-A-029-W-00-2015]","[{roles=supplier, name=COMERCIALIZADORA DE INFRAESTRUCTURA VIAL S.A. DE C.V., details={type=company}, id=comercializadora-de-infraestructura-vial-sa-de-cv}]","MXN","CENTRO SCT ZACATECAS","2015-32-CB-A-029-W-00-2015-2015-32-CB-A-029-W-00-2015","[contract]","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","[comercializadora-de-infraestructura-vial-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO Y COLOCACION DE SEÑALAMIENTO HORIZONTAL DE LA RED FEDERAL LIBRE DE PEAJE DEL ESTADO DE ZACATECAS 4TA. ETAPA.","[{id=pot-1620519810584}]","SUMINISTRO Y COLOCACION DE SEÑALAMIENTO HORIZONTAL DE LA RED FEDERAL LIBRE DE PEAJE DEL ESTADO DE ZACATECAS 4TA. ETAPA.","limited","institution","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","CENTRO SCT ZACATECAS","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","2015-32-CB-A-029-W-00-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2015-32-CB-A-029-W-00-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2015-32-CB-A-029-W-00-2015}]","SUMINISTRO Y COLOCACION DE SEÑALAMIENTO HORIZONTAL DE LA RED FEDERAL LIBRE DE PEAJE DEL ESTADO DE ZACATECAS 4TA. ETAPA.","2015-32-CB-A-029-W-00-2015","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2015-10-15T00:00:00.000Z","2015-32-CB-A-029-W-00-2015","ocds-0ud2q6-2015-32-CB-A-029-W-00-2015","9000363.67","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA DE INFRAESTRUCTURA VIAL S.A. DE C.V., id=comercializadora-de-infraestructura-vial-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9000363.67","2015-32-CB-A-029-W-00-2015",,,,,,,
"2021-05-09T00:24:27.000Z","2015-03-18T00:00:00.000Z",,"SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","INVITACION A TRES PERSONAS","es","[{id=pot}]","2015-04-01T00:00:00.000Z","México","CENTRO SCT ZACATECAS","active","complete","[DIFASIGN S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2015-32-CB-A-030-W-00-2015]","[{roles=supplier, name=DIFASIGN S.A. DE C.V., details={type=company}, id=difasign-sa-de-cv}]","MXN","CENTRO SCT ZACATECAS","2015-32-CB-A-030-W-00-2015-2015-32-CB-A-030-W-00-2015","[contract]","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","[difasign-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO Y COLOCACION DE SEÑALAMIENTO HORIZONTAL DE LA RED FEDERAL LIBRE DE PEAJE DEL ESTADO DE ZACATECAS 5TA. ETAPA.","[{id=pot-1620519810584}]","SUMINISTRO Y COLOCACION DE SEÑALAMIENTO HORIZONTAL DE LA RED FEDERAL LIBRE DE PEAJE DEL ESTADO DE ZACATECAS 5TA. ETAPA.","limited","institution","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","CENTRO SCT ZACATECAS","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","2015-32-CB-A-030-W-00-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2015-32-CB-A-030-W-00-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2015-32-CB-A-030-W-00-2015}]","SUMINISTRO Y COLOCACION DE SEÑALAMIENTO HORIZONTAL DE LA RED FEDERAL LIBRE DE PEAJE DEL ESTADO DE ZACATECAS 5TA. ETAPA.","2015-32-CB-A-030-W-00-2015","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2015-10-15T00:00:00.000Z","2015-32-CB-A-030-W-00-2015","ocds-0ud2q6-2015-32-CB-A-030-W-00-2015","8982374.51","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DIFASIGN S.A. DE C.V., id=difasign-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8982374.51","2015-32-CB-A-030-W-00-2015",,,,,,,
"2021-05-09T03:21:07.000Z","2007-02-04T00:00:00.000Z",,"SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2007-02-04T00:00:00.000Z","México","Centro SCT Zacatecas","active","complete","[RIVERA Y RIVERA SA DE CV]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=7-6-CB-A-542-W-0-7&p_CveDep=00009&p_CveUni=044&p_NumeroLc=006&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=RIVERA Y RIVERA SA DE CV, details={type=company}, id=rivera-y-rivera-sa-de-cv}]","MXN","Centro SCT Zacatecas","00009044-006-07-7-6-CB-A-542-W-0-7","[contract]","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","[rivera-y-rivera-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Conservaciýn periýdica","[{id=compranet3-1620530467436}]","Conservaciýn periýdica","open","institution","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","Centro SCT Zacatecas","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","7-6-CB-A-542-W-0-7","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-7-6-CB-A-542-W-0-7-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=7-6-CB-A-542-W-0-7&p_CveDep=00009&p_CveUni=044&p_NumeroLc=006&p_AnioLc=2007&ConSin=1}]","Conservaciýn periýdica","7-6-CB-A-542-W-0-7","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES",,"00009044-006-07","ocds-0ud2q6-00009044-006-07","8957623.74","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RIVERA Y RIVERA SA DE CV, id=rivera-y-rivera-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8957623.74","7-6-CB-A-542-W-0-7","https://sites.google.com/site/cnetuc/directorio","Nacional","works","Centro SCT Zacatecas","9044","MX-CPA","[Obra Publica]"
"2021-05-09T03:21:07.000Z","2006-06-11T00:00:00.000Z",,"SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2006-06-11T00:00:00.000Z","México","Centro SCT Zacatecas","active","complete","[COINCAT S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=5-6-CF-A-597-W-0-5&p_CveDep=00009&p_CveUni=044&p_NumeroLc=020&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=COINCAT S.A. DE C.V., details={type=company}, id=coincat-sa-de-cv}]","MXN","Centro SCT Zacatecas","00009044-020-05-5-6-CF-A-597-W-0-5","[contract]","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","[coincat-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Obras Pýblicas","[{id=compranet3-1620530467436}]","Obras Pýblicas","open","institution","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","Centro SCT Zacatecas","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","5-6-CF-A-597-W-0-5","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5-6-CF-A-597-W-0-5-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=5-6-CF-A-597-W-0-5&p_CveDep=00009&p_CveUni=044&p_NumeroLc=020&p_AnioLc=2005&ConSin=1}]","Obras Pýblicas","5-6-CF-A-597-W-0-5","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES",,"00009044-020-05","ocds-0ud2q6-00009044-020-05","8915185.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COINCAT S.A. DE C.V., id=coincat-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8915185.5","5-6-CF-A-597-W-0-5","https://sites.google.com/site/cnetuc/directorio","Nacional","works","Centro SCT Zacatecas","9044","MX-CPA","[Obra Publica]"
"2021-05-09T00:24:27.000Z","2016-01-25T00:00:00.000Z",,"SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","INVITACION A TRES PERSONAS","es","[{id=pot}]","2017-02-01T00:00:00.000Z","México","CENTRO SCT ZACATECAS","active","complete","[GYG CONSTRUCTORES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2017-32-CF-A-006-W-00-2017, https://compranet.funcionpublica.gob.mx/esop/toolkit/negotiation/myEcm/ContractOverview.do?id=1877352]","[{roles=supplier, name=GYG CONSTRUCTORES S.A. DE C.V., details={type=company}, id=gyg-constructores-sa-de-cv}]","MXN","CENTRO SCT ZACATECAS","2017-32-CF-A-006-W-00-2017-2017-32-CF-A-006-W-00-2017","[contract]","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","[gyg-constructores-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSERVACIÓN DEL CAMINO RURAL: RÍO GRANDE - COL. GONZÁLEZ ORTEGA - E.C. FRESNILLO / SOMBRERETE TRAMO: DEL KM 27 000 AL KM 34 000 MUNICIPIO DE SOMBRERETE EN EL ESTADO DE ZACATECAS.","[{id=pot-1620519810584}]","CONSERVACIÓN DEL CAMINO RURAL: RÍO GRANDE - COL. GONZÁLEZ ORTEGA - E.C. FRESNILLO / SOMBRERETE TRAMO: DEL KM 27 000 AL KM 34 000 MUNICIPIO DE SOMBRERETE EN EL ESTADO DE ZACATECAS.","limited","institution","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","CENTRO SCT ZACATECAS","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","2017-32-CF-A-006-W-00-2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2017-32-CF-A-006-W-00-2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2017-32-CF-A-006-W-00-2017}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-2017-32-CF-A-006-W-00-2017-2, url=https://compranet.funcionpublica.gob.mx/esop/toolkit/negotiation/myEcm/ContractOverview.do?id=1877352}]","CONSERVACIÓN DEL CAMINO RURAL: RÍO GRANDE - COL. GONZÁLEZ ORTEGA - E.C. FRESNILLO / SOMBRERETE TRAMO: DEL KM 27 000 AL KM 34 000 MUNICIPIO DE SOMBRERETE EN EL ESTADO DE ZACATECAS.","2017-32-CF-A-006-W-00-2017","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2017-06-01T00:00:00.000Z","2017-32-CF-A-006-W-00-2017","ocds-0ud2q6-2017-32-CF-A-006-W-00-2017","8873105.55","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GYG CONSTRUCTORES S.A. DE C.V., id=gyg-constructores-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8873105.55","2017-32-CF-A-006-W-00-2017",,,,,,,
"2021-05-09T03:21:07.000Z","2003-11-12T00:00:00.000Z",,"SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2003-11-12T00:00:00.000Z","México","Centro SCT Zacatecas","active","complete","[RIVERA Y RIVERA SA DE CV]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=2-6-CB-D-700-W-0-2&p_CveDep=00009&p_CveUni=044&p_NumeroLc=042&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=RIVERA Y RIVERA SA DE CV, details={type=company}, id=rivera-y-rivera-sa-de-cv}]","MXN","Centro SCT Zacatecas","00009044-042-02-2-6-CB-D-700-W-0-2","[contract]","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","[rivera-y-rivera-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Conservación Periodica mediante Recuperación de Pavimento y Carpeta","[{id=compranet3-1620530467436}]","Conservación Periodica mediante Recuperación de Pavimento y Carpeta","open","institution","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","Centro SCT Zacatecas","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","2-6-CB-D-700-W-0-2","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2-6-CB-D-700-W-0-2-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=2-6-CB-D-700-W-0-2&p_CveDep=00009&p_CveUni=044&p_NumeroLc=042&p_AnioLc=2002&ConSin=1}]","Conservación Periodica mediante Recuperación de Pavimento y Carpeta","2-6-CB-D-700-W-0-2","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES",,"00009044-042-02","ocds-0ud2q6-00009044-042-02","8871418.06","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RIVERA Y RIVERA SA DE CV, id=rivera-y-rivera-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8871418.06","2-6-CB-D-700-W-0-2","https://sites.google.com/site/cnetuc/directorio","Nacional","works","Centro SCT Zacatecas","9044","MX-CPA","[Obra Publica]"
"2021-05-09T00:24:27.000Z","2009-01-21T00:00:00.000Z",,"SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-02-01T00:00:00.000Z","México","CENTRO SCT ZACATECAS","active","complete","[HURTADO CONSTRUCCIONES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=96CFA501W09]","[{roles=supplier, name=HURTADO CONSTRUCCIONES S.A. DE C.V., details={type=company}, id=hurtado-construcciones-sa-de-cv}]","MXN","CENTRO SCT ZACATECAS","96CFA501W09-96CFA501W09","[contract]","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","[hurtado-construcciones-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","AMPLIACIÓN Y MODERNIZACIÓN DE TERRACERÍAS OBRAS DE DRENAJE PAVIMENTACIÓN SEÑALAMIENTO Y OBRAS COMPLEMENTARIAS DEL CAMINO: LAGUNA GRANDE-ADJUNTAS DEL REFUGIO TRAMO: DEL KM. 20 300 AL KM. 24 300 EN EL ESTADO DE ZACATECAS.","[{id=pot-1620519810584}]","AMPLIACIÓN Y MODERNIZACIÓN DE TERRACERÍAS OBRAS DE DRENAJE PAVIMENTACIÓN SEÑALAMIENTO Y OBRAS COMPLEMENTARIAS DEL CAMINO: LAGUNA GRANDE-ADJUNTAS DEL REFUGIO TRAMO: DEL KM. 20 300 AL KM. 24 300 EN EL ESTADO DE ZACATECAS.","open","institution","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","CENTRO SCT ZACATECAS","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","96CFA501W09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-96CFA501W09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=96CFA501W09}]","AMPLIACIÓN Y MODERNIZACIÓN DE TERRACERÍAS OBRAS DE DRENAJE PAVIMENTACIÓN SEÑALAMIENTO Y OBRAS COMPLEMENTARIAS DEL CAMINO: LAGUNA GRANDE-ADJUNTAS DEL REFUGIO TRAMO: DEL KM. 20 300 AL KM. 24 300 EN EL ESTADO DE ZACATECAS.","96CFA501W09","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2009-07-31T00:00:00.000Z","96CFA501W09","ocds-0ud2q6-96CFA501W09","8869358.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HURTADO CONSTRUCCIONES S.A. DE C.V., id=hurtado-construcciones-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8869358.5","96CFA501W09",,,,,,,
"2021-05-09T00:24:27.000Z","2016-03-07T00:00:00.000Z",,"SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2016-03-15T00:00:00.000Z","México","CENTRO SCT ZACATECAS","active","complete","[GYG CONSTRUCTORES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2016-32-CF-A-084-W-00-2016, https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=757660]","[{roles=supplier, name=GYG CONSTRUCTORES S.A. DE C.V., details={type=company}, id=gyg-constructores-sa-de-cv}]","MXN","CENTRO SCT ZACATECAS","2016-32-CF-A-084-W-00-2016-2016-32-CF-A-084-W-00-2016","[contract]","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","[gyg-constructores-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSERVACIÓN CAMINOS RURALES CAMINO: NIEVES-MAZAPIL-CONCEPCIÓN DEL ORO DEL KM 95 000 AL KM 109 000 MUNICIPIO DE MAZAPIL EN EL ESTADO DE ZACATECAS.","[{id=pot-1620519810584}]","CONSERVACIÓN CAMINOS RURALES CAMINO: NIEVES-MAZAPIL-CONCEPCIÓN DEL ORO DEL KM 95 000 AL KM 109 000 MUNICIPIO DE MAZAPIL EN EL ESTADO DE ZACATECAS.","open","institution","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","CENTRO SCT ZACATECAS","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","2016-32-CF-A-084-W-00-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2016-32-CF-A-084-W-00-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2016-32-CF-A-084-W-00-2016}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-2016-32-CF-A-084-W-00-2016-2, url=https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=757660}]","CONSERVACIÓN CAMINOS RURALES CAMINO: NIEVES-MAZAPIL-CONCEPCIÓN DEL ORO DEL KM 95 000 AL KM 109 000 MUNICIPIO DE MAZAPIL EN EL ESTADO DE ZACATECAS.","2016-32-CF-A-084-W-00-2016","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2016-07-12T00:00:00.000Z","2016-32-CF-A-084-W-00-2016","ocds-0ud2q6-2016-32-CF-A-084-W-00-2016","8712849.38","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GYG CONSTRUCTORES S.A. DE C.V., id=gyg-constructores-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8712849.38","2016-32-CF-A-084-W-00-2016",,,,,,,
