"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2006-04-06T00:00:00.000Z","INSTITUTO NACIONAL DE ENFERMEDADES RESPIRATORIAS","Invitacion a 3","es","[{id=compranet3}]","2006-04-06T00:00:00.000Z","México","Coordinación de Obras","active","complete","[PROYECTOS ARQUITECTONICOS Y CONSTRUCCION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=12223&ClaUni=3&NumInv=0002&AnoInv=2006&TipInv=R]","[{roles=supplier, name=PROYECTOS ARQUITECTONICOS Y CONSTRUCCION, S.A. DE C.V., details={type=company}, id=proyectos-arquitectonicos-y-construccion-sa-de-cv}]","Nacional","MXN","Coordinación de Obras","12223003-002-06-INER OP I3P 01/06","[contract]","coordinacion-de-obras-instituto-nacional-de-enfermedades-respiratorias","[proyectos-arquitectonicos-y-construccion-sa-de-cv]","works","instituto-nacional-de-enfermedades-respiratorias","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Obras","unidad-compradora","REMODELACION DE RADIOTECA","[{id=compranet3-1620530467436}]","12223003","REMODELACION DE RADIOTECA","limited","institution","coordinacion-de-obras-instituto-nacional-de-enfermedades-respiratorias","Coordinación de Obras","coordinacion-de-obras-instituto-nacional-de-enfermedades-respiratorias","INER OP I3P 01/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-INER OP I3P 01/06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=12223&ClaUni=3&NumInv=0002&AnoInv=2006&TipInv=R}]","REMODELACION DE RADIOTECA","INER OP I3P 01/06","INSTITUTO NACIONAL DE ENFERMEDADES RESPIRATORIAS","12223003-002-06","ocds-0ud2q6-12223003-002-06","783977.17","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROYECTOS ARQUITECTONICOS Y CONSTRUCCION, S.A. DE C.V., id=proyectos-arquitectonicos-y-construccion-sa-de-cv}]","instituto-nacional-de-enfermedades-respiratorias","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","783977.17","INER OP I3P 01/06"
"2021-05-09T03:21:07.000Z","2006-04-10T00:00:00.000Z","INSTITUTO NACIONAL DE ENFERMEDADES RESPIRATORIAS","Licitación Pública","es","[{id=compranet3}]","2006-04-10T00:00:00.000Z","México","Coordinación de Obras","active","complete","[ESPACIOS ARQUITECTONICOS, DISEÑO Y CONSTRUCCION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SROP 12223003-005-04&p_CveDep=12223&p_CveUni=003&p_NumeroLc=005&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=ESPACIOS ARQUITECTONICOS, DISEÑO Y CONSTRUCCION, S.A. DE C.V., details={type=company}, id=espacios-arquitectonicos-diseno-y-construccion-sa-de-cv}]","Nacional","MXN","Coordinación de Obras","12223003-005-04-SROP 12223003-005-04","[contract]","coordinacion-de-obras-instituto-nacional-de-enfermedades-respiratorias","[espacios-arquitectonicos-diseno-y-construccion-sa-de-cv]","works","instituto-nacional-de-enfermedades-respiratorias","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Obras","unidad-compradora","Trabajos correctivos a subestación","[{id=compranet3-1620530467436}]","12223003","Trabajos correctivos a subestación","open","institution","coordinacion-de-obras-instituto-nacional-de-enfermedades-respiratorias","Coordinación de Obras","coordinacion-de-obras-instituto-nacional-de-enfermedades-respiratorias","SROP 12223003-005-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SROP 12223003-005-04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SROP 12223003-005-04&p_CveDep=12223&p_CveUni=003&p_NumeroLc=005&p_AnioLc=2004&ConSin=1}]","Trabajos correctivos a subestación","SROP 12223003-005-04","INSTITUTO NACIONAL DE ENFERMEDADES RESPIRATORIAS","12223003-005-04","ocds-0ud2q6-12223003-005-04","754141.22","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ESPACIOS ARQUITECTONICOS, DISEÑO Y CONSTRUCCION, S.A. DE C.V., id=espacios-arquitectonicos-diseno-y-construccion-sa-de-cv}]","instituto-nacional-de-enfermedades-respiratorias","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","754141.22","SROP 12223003-005-04"
"2021-05-09T03:21:07.000Z","2005-02-12T00:00:00.000Z","INSTITUTO NACIONAL DE ENFERMEDADES RESPIRATORIAS","Licitación Pública","es","[{id=compranet3}]","2005-02-12T00:00:00.000Z","México","Coordinación de Obras","active","complete","[CONSTRUCCIONES E INSTALACIONES ORION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=INER 12223003-008-03&p_CveDep=12223&p_CveUni=003&p_NumeroLc=008&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=CONSTRUCCIONES E INSTALACIONES ORION, S.A. DE C.V., details={type=company}, id=construcciones-e-instalaciones-orion-sa-de-cv}]","Nacional","MXN","Coordinación de Obras","12223003-008-03-INER 12223003-008-03","[contract]","coordinacion-de-obras-instituto-nacional-de-enfermedades-respiratorias","[construcciones-e-instalaciones-orion-sa-de-cv]","works","instituto-nacional-de-enfermedades-respiratorias","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Obras","unidad-compradora","Mantenimiento y conservación de areas verdes","[{id=compranet3-1620530467436}]","12223003","Mantenimiento y conservación de areas verdes","open","institution","coordinacion-de-obras-instituto-nacional-de-enfermedades-respiratorias","Coordinación de Obras","coordinacion-de-obras-instituto-nacional-de-enfermedades-respiratorias","INER 12223003-008-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-INER 12223003-008-03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=INER 12223003-008-03&p_CveDep=12223&p_CveUni=003&p_NumeroLc=008&p_AnioLc=2003&ConSin=1}]","Mantenimiento y conservación de areas verdes","INER 12223003-008-03","INSTITUTO NACIONAL DE ENFERMEDADES RESPIRATORIAS","12223003-008-03","ocds-0ud2q6-12223003-008-03","753124.36","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES E INSTALACIONES ORION, S.A. DE C.V., id=construcciones-e-instalaciones-orion-sa-de-cv}]","instituto-nacional-de-enfermedades-respiratorias","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","753124.36","INER 12223003-008-03"
"2021-05-09T03:21:07.000Z","2006-05-04T00:00:00.000Z","INSTITUTO NACIONAL DE ENFERMEDADES RESPIRATORIAS","Licitación Pública","es","[{id=compranet3}]","2006-05-04T00:00:00.000Z","México","Coordinación de Obras","active","complete","[TEA ARQUITECTOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=12223&ClaUni=3&NumInv=0005&AnoInv=2006&TipInv=R]","[{roles=supplier, name=TEA ARQUITECTOS, S.A. DE C.V., details={type=company}, id=tea-arquitectos-sa-de-cv}]","Nacional","MXN","Coordinación de Obras","12223003-005-06-INER SROP I3P 02/06","[contract]","coordinacion-de-obras-instituto-nacional-de-enfermedades-respiratorias","[tea-arquitectos-sa-de-cv]","works","instituto-nacional-de-enfermedades-respiratorias","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Obras","unidad-compradora","Proyecto Ejecutivo de Neumopediatrýa","[{id=compranet3-1620530467436}]","12223003","Proyecto Ejecutivo de Neumopediatrýa","open","institution","coordinacion-de-obras-instituto-nacional-de-enfermedades-respiratorias","Coordinación de Obras","coordinacion-de-obras-instituto-nacional-de-enfermedades-respiratorias","INER SROP I3P 02/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-INER SROP I3P 02/06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=12223&ClaUni=3&NumInv=0005&AnoInv=2006&TipInv=R}]","Remodelaciýn del Clinico 5","INER SROP I3P 02/06","INSTITUTO NACIONAL DE ENFERMEDADES RESPIRATORIAS","12223003-005-06","ocds-0ud2q6-12223003-005-06","747282.59","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TEA ARQUITECTOS, S.A. DE C.V., id=tea-arquitectos-sa-de-cv}]","instituto-nacional-de-enfermedades-respiratorias","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","747282.59","INER SROP I3P 02/06"
"2021-05-09T03:21:07.000Z","2006-12-06T00:00:00.000Z","INSTITUTO NACIONAL DE ENFERMEDADES RESPIRATORIAS","Invitacion a 3","es","[{id=compranet3}]","2006-12-06T00:00:00.000Z","México","Coordinación de Obras","active","complete","[GERARDO RAMIREZ NAVA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=12223&ClaUni=3&NumInv=0011&AnoInv=2006&TipInv=R]","[{roles=supplier, name=GERARDO RAMIREZ NAVA, details={type=person}, id=gerardo-ramirez-nava}]","Nacional","MXN","Coordinación de Obras","12223003-011-06-INER SROP I3P 10/06","[contract]","coordinacion-de-obras-instituto-nacional-de-enfermedades-respiratorias","[gerardo-ramirez-nava]","works","instituto-nacional-de-enfermedades-respiratorias","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Obras","unidad-compradora","Supervisiýn","[{id=compranet3-1620530467436}]","12223003","Supervisiýn","limited","institution","coordinacion-de-obras-instituto-nacional-de-enfermedades-respiratorias","Coordinación de Obras","coordinacion-de-obras-instituto-nacional-de-enfermedades-respiratorias","INER SROP I3P 10/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-INER SROP I3P 10/06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=12223&ClaUni=3&NumInv=0011&AnoInv=2006&TipInv=R}]","Supervisiýn","INER SROP I3P 10/06","INSTITUTO NACIONAL DE ENFERMEDADES RESPIRATORIAS","12223003-011-06","ocds-0ud2q6-12223003-011-06","736534.37","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GERARDO RAMIREZ NAVA, id=gerardo-ramirez-nava}]","instituto-nacional-de-enfermedades-respiratorias","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","736534.37","INER SROP I3P 10/06"
"2021-05-09T03:21:07.000Z","2006-05-04T00:00:00.000Z","INSTITUTO NACIONAL DE ENFERMEDADES RESPIRATORIAS","Licitación Pública","es","[{id=compranet3}]","2006-05-04T00:00:00.000Z","México","Coordinación de Obras","active","complete","[ARQUITECTURA Y CONSTRUCCION DEL ESPACIO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=12223&ClaUni=3&NumInv=0007&AnoInv=2006&TipInv=R]","[{roles=supplier, name=ARQUITECTURA Y CONSTRUCCION DEL ESPACIO, S.A. DE C.V., details={type=company}, id=arquitectura-y-construccion-del-espacio-sa-de-cv}]","Nacional","MXN","Coordinación de Obras","12223003-007-06-INER SROP I3P 05/06","[contract]","coordinacion-de-obras-instituto-nacional-de-enfermedades-respiratorias","[arquitectura-y-construccion-del-espacio-sa-de-cv]","works","instituto-nacional-de-enfermedades-respiratorias","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Obras","unidad-compradora","Supervisiýn Neumopediatria","[{id=compranet3-1620530467436}]","12223003","Supervisiýn Neumopediatria","open","institution","coordinacion-de-obras-instituto-nacional-de-enfermedades-respiratorias","Coordinación de Obras","coordinacion-de-obras-instituto-nacional-de-enfermedades-respiratorias","INER SROP I3P 05/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-INER SROP I3P 05/06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=12223&ClaUni=3&NumInv=0007&AnoInv=2006&TipInv=R}]","Remodelaciýn del ýrea de Administraciýn, Custodia y Control de Archivo Clinico","INER SROP I3P 05/06","INSTITUTO NACIONAL DE ENFERMEDADES RESPIRATORIAS","12223003-007-06","ocds-0ud2q6-12223003-007-06","725969.02","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARQUITECTURA Y CONSTRUCCION DEL ESPACIO, S.A. DE C.V., id=arquitectura-y-construccion-del-espacio-sa-de-cv}]","instituto-nacional-de-enfermedades-respiratorias","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","725969.02","INER SROP I3P 05/06"
"2021-05-09T03:21:07.000Z","2003-09-12T00:00:00.000Z","INSTITUTO NACIONAL DE ENFERMEDADES RESPIRATORIAS","Licitación Pública","es","[{id=compranet3}]","2003-09-12T00:00:00.000Z","México","Coordinación de Obras","active","complete","[COESA INGENIERIA Y SERVICIO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=INER 12223003-009-03&p_CveDep=12223&p_CveUni=003&p_NumeroLc=009&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=COESA INGENIERIA Y SERVICIO S.A. DE C.V., details={type=company}, id=coesa-ingenieria-y-servicio-sa-de-cv}]","Nacional","MXN","Coordinación de Obras","12223003-009-03-INER 12223003-009-03","[contract]","coordinacion-de-obras-instituto-nacional-de-enfermedades-respiratorias","[coesa-ingenieria-y-servicio-sa-de-cv]",,"instituto-nacional-de-enfermedades-respiratorias","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Obras","unidad-compradora","Instalación de Red para Voz y Datos","[{id=compranet3-1620530467436}]","12223003","Instalación de Red para Voz y Datos","open","institution","coordinacion-de-obras-instituto-nacional-de-enfermedades-respiratorias","Coordinación de Obras","coordinacion-de-obras-instituto-nacional-de-enfermedades-respiratorias","INER 12223003-009-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-INER 12223003-009-03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=INER 12223003-009-03&p_CveDep=12223&p_CveUni=003&p_NumeroLc=009&p_AnioLc=2003&ConSin=1}]","Instalación de Red para Voz y Datos","INER 12223003-009-03","INSTITUTO NACIONAL DE ENFERMEDADES RESPIRATORIAS","12223003-009-03","ocds-0ud2q6-12223003-009-03","713280.92","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COESA INGENIERIA Y SERVICIO S.A. DE C.V., id=coesa-ingenieria-y-servicio-sa-de-cv}]","instituto-nacional-de-enfermedades-respiratorias","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","713280.92","INER 12223003-009-03"
"2021-05-09T03:21:07.000Z","2006-04-26T00:00:00.000Z","INSTITUTO NACIONAL DE ENFERMEDADES RESPIRATORIAS","Invitacion a 3","es","[{id=compranet3}]","2006-04-26T00:00:00.000Z","México","Coordinación de Obras","active","complete","[GERARDO RAMIREZ NAVA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=12223&ClaUni=3&NumInv=0004&AnoInv=2006&TipInv=R]","[{roles=supplier, name=GERARDO RAMIREZ NAVA, details={type=person}, id=gerardo-ramirez-nava}]","Nacional","MXN","Coordinación de Obras","12223003-004-06-INER SROP I3P 04/06","[contract]","coordinacion-de-obras-instituto-nacional-de-enfermedades-respiratorias","[gerardo-ramirez-nava]","works","instituto-nacional-de-enfermedades-respiratorias","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Obras","unidad-compradora","Supervisiýn del Clýnico 5 y 6","[{id=compranet3-1620530467436}]","12223003","Supervisiýn del Clýnico 5 y 6","limited","institution","coordinacion-de-obras-instituto-nacional-de-enfermedades-respiratorias","Coordinación de Obras","coordinacion-de-obras-instituto-nacional-de-enfermedades-respiratorias","INER SROP I3P 04/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-INER SROP I3P 04/06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=12223&ClaUni=3&NumInv=0004&AnoInv=2006&TipInv=R}]","Supervisiýn del Clýnico 5 y 6","INER SROP I3P 04/06","INSTITUTO NACIONAL DE ENFERMEDADES RESPIRATORIAS","12223003-004-06","ocds-0ud2q6-12223003-004-06","709248.72","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GERARDO RAMIREZ NAVA, id=gerardo-ramirez-nava}]","instituto-nacional-de-enfermedades-respiratorias","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","709248.72","INER SROP I3P 04/06"
"2021-05-09T03:21:07.000Z","2006-05-02T00:00:00.000Z","INSTITUTO NACIONAL DE ENFERMEDADES RESPIRATORIAS","Licitación Pública","es","[{id=compranet3}]","2006-05-02T00:00:00.000Z","México","Coordinación de Obras","active","complete","[TEA ARQUITECTOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=12223&ClaUni=3&NumInv=0006&AnoInv=2006&TipInv=R]","[{roles=supplier, name=TEA ARQUITECTOS, S.A. DE C.V., details={type=company}, id=tea-arquitectos-sa-de-cv}]","Nacional","MXN","Coordinación de Obras","12223003-006-06-INER SROP I3P 03/06","[contract]","coordinacion-de-obras-instituto-nacional-de-enfermedades-respiratorias","[tea-arquitectos-sa-de-cv]","works","instituto-nacional-de-enfermedades-respiratorias","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Obras","unidad-compradora","Proyecto Ejecutivo de Consulta Externa","[{id=compranet3-1620530467436}]","12223003","Proyecto Ejecutivo de Consulta Externa","open","institution","coordinacion-de-obras-instituto-nacional-de-enfermedades-respiratorias","Coordinación de Obras","coordinacion-de-obras-instituto-nacional-de-enfermedades-respiratorias","INER SROP I3P 03/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-INER SROP I3P 03/06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=12223&ClaUni=3&NumInv=0006&AnoInv=2006&TipInv=R}]","Remodelaciones Diversas","INER SROP I3P 03/06","INSTITUTO NACIONAL DE ENFERMEDADES RESPIRATORIAS","12223003-006-06","ocds-0ud2q6-12223003-006-06","695723.68","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TEA ARQUITECTOS, S.A. DE C.V., id=tea-arquitectos-sa-de-cv}]","instituto-nacional-de-enfermedades-respiratorias","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","695723.68","INER SROP I3P 03/06"
"2021-05-09T03:21:07.000Z","2003-08-12T00:00:00.000Z","INSTITUTO NACIONAL DE ENFERMEDADES RESPIRATORIAS","Licitación Pública","es","[{id=compranet3}]","2003-08-12T00:00:00.000Z","México","Coordinación de Obras","active","complete","[DAVID FIERROS PESQUEIRA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=OP 12223003-003-02&p_CveDep=12223&p_CveUni=003&p_NumeroLc=004&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=DAVID FIERROS PESQUEIRA, details={type=person}, id=david-fierros-pesqueira}]","Nacional","MXN","Coordinación de Obras","12223003-004-02-OP 12223003-003-02","[contract]","coordinacion-de-obras-instituto-nacional-de-enfermedades-respiratorias","[david-fierros-pesqueira]","works","instituto-nacional-de-enfermedades-respiratorias","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Obras","unidad-compradora","Mantenimiento y Conservación de Areas Verdes","[{id=compranet3-1620530467436}]","12223003","Mantenimiento y Conservación de Areas Verdes","open","institution","coordinacion-de-obras-instituto-nacional-de-enfermedades-respiratorias","Coordinación de Obras","coordinacion-de-obras-instituto-nacional-de-enfermedades-respiratorias","OP 12223003-003-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OP 12223003-003-02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=OP 12223003-003-02&p_CveDep=12223&p_CveUni=003&p_NumeroLc=004&p_AnioLc=2002&ConSin=1}]","Mantenimiento y Conservación de Areas Verdes","OP 12223003-003-02","INSTITUTO NACIONAL DE ENFERMEDADES RESPIRATORIAS","12223003-004-02","ocds-0ud2q6-12223003-004-02","668932","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DAVID FIERROS PESQUEIRA, id=david-fierros-pesqueira}]","instituto-nacional-de-enfermedades-respiratorias","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","668932","OP 12223003-003-02"
"2021-05-09T03:21:07.000Z","2007-08-16T00:00:00.000Z","INSTITUTO NACIONAL DE ENFERMEDADES RESPIRATORIAS","Invitacion a 3","es","[{id=compranet3}]","2007-08-16T00:00:00.000Z","México","Coordinación de Obras","active","complete","[ARQUITECTURA Y CONSTRUCCION DEL ESPACIO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=12223&ClaUni=3&NumInv=0001&AnoInv=2007&TipInv=R]","[{roles=supplier, name=ARQUITECTURA Y CONSTRUCCION DEL ESPACIO, S.A. DE C.V., details={type=company}, id=arquitectura-y-construccion-del-espacio-sa-de-cv}]","Nacional","MXN","Coordinación de Obras","12223003-001-07-INER SROP I3P 02/07","[contract]","coordinacion-de-obras-instituto-nacional-de-enfermedades-respiratorias","[arquitectura-y-construccion-del-espacio-sa-de-cv]","works","instituto-nacional-de-enfermedades-respiratorias","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Obras","unidad-compradora","Supervisiýn","[{id=compranet3-1620530467436}]","12223003","Supervisiýn","limited","institution","coordinacion-de-obras-instituto-nacional-de-enfermedades-respiratorias","Coordinación de Obras","coordinacion-de-obras-instituto-nacional-de-enfermedades-respiratorias","INER SROP I3P 02/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-INER SROP I3P 02/07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=12223&ClaUni=3&NumInv=0001&AnoInv=2007&TipInv=R}]","Supervisiýn","INER SROP I3P 02/07","INSTITUTO NACIONAL DE ENFERMEDADES RESPIRATORIAS","12223003-001-07","ocds-0ud2q6-12223003-001-07","629232.32","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARQUITECTURA Y CONSTRUCCION DEL ESPACIO, S.A. DE C.V., id=arquitectura-y-construccion-del-espacio-sa-de-cv}]","instituto-nacional-de-enfermedades-respiratorias","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","629232.32","INER SROP I3P 02/07"
"2021-05-09T03:21:07.000Z","2007-10-01T00:00:00.000Z","INSTITUTO NACIONAL DE ENFERMEDADES RESPIRATORIAS","Adjudicacion Directa","es","[{id=compranet3}]","2007-10-01T00:00:00.000Z","México","Coordinación de Obras","active","complete","[TALLER DE ARQUITECTURA, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=12223&ClaUni=3&NumInv=0002&AnoInv=2007&TipInv=D]","[{roles=supplier, name=TALLER DE ARQUITECTURA, S.A., details={type=company}, id=taller-de-arquitectura-sa}]","Nacional","MXN","Coordinación de Obras","12223003-002-07-INER SROP ADE 01/07","[contract]","coordinacion-de-obras-instituto-nacional-de-enfermedades-respiratorias","[taller-de-arquitectura-sa]","works","instituto-nacional-de-enfermedades-respiratorias","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Obras","unidad-compradora","Estudios y proyectos","[{id=compranet3-1620530467436}]","12223003","Estudios y proyectos","direct","institution","coordinacion-de-obras-instituto-nacional-de-enfermedades-respiratorias","Coordinación de Obras","coordinacion-de-obras-instituto-nacional-de-enfermedades-respiratorias","INER SROP ADE 01/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-INER SROP ADE 01/07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=12223&ClaUni=3&NumInv=0002&AnoInv=2007&TipInv=D}]","Estudios y proyectos","INER SROP ADE 01/07","INSTITUTO NACIONAL DE ENFERMEDADES RESPIRATORIAS","12223003-002-07","ocds-0ud2q6-12223003-002-07","628847.48","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TALLER DE ARQUITECTURA, S.A., id=taller-de-arquitectura-sa}]","instituto-nacional-de-enfermedades-respiratorias","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","628847.48","INER SROP ADE 01/07"
