"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2015-02-18T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-02-18T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[CONSERVAS LA COSTENA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=33357TORREON]","[{roles=supplier, name=CONSERVAS LA COSTENA S.A. DE C.V., details={type=company}, id=conservas-la-costena-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","33357TORREON-33357TORREON","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[conservas-la-costena-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","33357TORREON","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-33357TORREON-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=33357TORREON}]","ABARROTES COMESTIBLES","33357TORREON","DICONSA S.A. DE C.V.","2015-12-31T00:00:00.000Z","33357TORREON","ocds-0ud2q6-33357TORREON","65687.14","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSERVAS LA COSTENA S.A. DE C.V., id=conservas-la-costena-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","65687.14","33357TORREON"
"2021-05-09T00:24:27.000Z","2013-07-27T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-07-27T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[CONSERVAS LA COSTENA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=33366MIXTECA]","[{roles=supplier, name=CONSERVAS LA COSTENA S.A. DE C.V., details={type=company}, id=conservas-la-costena-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","33366MIXTECA-33366MIXTECA","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[conservas-la-costena-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","33366MIXTECA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-33366MIXTECA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=33366MIXTECA}]","ABARROTES COMESTIBLES","33366MIXTECA","DICONSA S.A. DE C.V.","2013-12-31T00:00:00.000Z","33366MIXTECA","ocds-0ud2q6-33366MIXTECA","6014.86","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSERVAS LA COSTENA S.A. DE C.V., id=conservas-la-costena-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6014.86","33366MIXTECA"
"2021-05-09T00:24:27.000Z","2013-08-23T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-08-23T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[CONSERVAS LA COSTENA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=33368MONTERREY]","[{roles=supplier, name=CONSERVAS LA COSTENA S.A. DE C.V., details={type=company}, id=conservas-la-costena-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","33368MONTERREY-33368MONTERREY","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[conservas-la-costena-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","33368MONTERREY","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-33368MONTERREY-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=33368MONTERREY}]","ABARROTES COMESTIBLES","33368MONTERREY","DICONSA S.A. DE C.V.","2013-12-31T00:00:00.000Z","33368MONTERREY","ocds-0ud2q6-33368MONTERREY","1957.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSERVAS LA COSTENA S.A. DE C.V., id=conservas-la-costena-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1957.2","33368MONTERREY"
"2021-05-09T00:24:27.000Z","2013-07-20T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-07-20T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[CONSERVAS LA COSTENA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=33324MIXTECA]","[{roles=supplier, name=CONSERVAS LA COSTENA S.A. DE C.V., details={type=company}, id=conservas-la-costena-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","33324MIXTECA-33324MIXTECA","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[conservas-la-costena-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","33324MIXTECA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-33324MIXTECA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=33324MIXTECA}]","ABARROTES COMESTIBLES","33324MIXTECA","DICONSA S.A. DE C.V.","2013-12-31T00:00:00.000Z","33324MIXTECA","ocds-0ud2q6-33324MIXTECA","34543.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSERVAS LA COSTENA S.A. DE C.V., id=conservas-la-costena-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","34543.5","33324MIXTECA"
"2021-05-09T00:24:27.000Z","2013-07-20T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-07-20T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[CONSERVAS LA COSTENA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=33325MIXTECA]","[{roles=supplier, name=CONSERVAS LA COSTENA S.A. DE C.V., details={type=company}, id=conservas-la-costena-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","33325MIXTECA-33325MIXTECA","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[conservas-la-costena-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","33325MIXTECA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-33325MIXTECA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=33325MIXTECA}]","ABARROTES COMESTIBLES","33325MIXTECA","DICONSA S.A. DE C.V.","2013-12-31T00:00:00.000Z","33325MIXTECA","ocds-0ud2q6-33325MIXTECA","3327.24","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSERVAS LA COSTENA S.A. DE C.V., id=conservas-la-costena-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3327.24","33325MIXTECA"
"2021-05-09T00:24:27.000Z","2013-07-20T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-07-20T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[CONSERVAS LA COSTENA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=33323MIXTECA]","[{roles=supplier, name=CONSERVAS LA COSTENA S.A. DE C.V., details={type=company}, id=conservas-la-costena-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","33323MIXTECA-33323MIXTECA","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[conservas-la-costena-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","33323MIXTECA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-33323MIXTECA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=33323MIXTECA}]","ABARROTES COMESTIBLES","33323MIXTECA","DICONSA S.A. DE C.V.","2013-12-31T00:00:00.000Z","33323MIXTECA","ocds-0ud2q6-33323MIXTECA","14228.76","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSERVAS LA COSTENA S.A. DE C.V., id=conservas-la-costena-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","14228.76","33323MIXTECA"
"2021-05-09T00:24:27.000Z","2013-07-20T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-07-20T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[CONSERVAS LA COSTENA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=33335MIXTECA]","[{roles=supplier, name=CONSERVAS LA COSTENA S.A. DE C.V., details={type=company}, id=conservas-la-costena-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","33335MIXTECA-33335MIXTECA","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[conservas-la-costena-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","33335MIXTECA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-33335MIXTECA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=33335MIXTECA}]","ABARROTES COMESTIBLES","33335MIXTECA","DICONSA S.A. DE C.V.","2013-12-31T00:00:00.000Z","33335MIXTECA","ocds-0ud2q6-33335MIXTECA","157791.03","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSERVAS LA COSTENA S.A. DE C.V., id=conservas-la-costena-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","157791.03","33335MIXTECA"
"2021-05-09T00:24:27.000Z","2013-07-20T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-07-20T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[CONSERVAS LA COSTENA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=33336MIXTECA]","[{roles=supplier, name=CONSERVAS LA COSTENA S.A. DE C.V., details={type=company}, id=conservas-la-costena-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","33336MIXTECA-33336MIXTECA","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[conservas-la-costena-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","33336MIXTECA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-33336MIXTECA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=33336MIXTECA}]","ABARROTES COMESTIBLES","33336MIXTECA","DICONSA S.A. DE C.V.","2013-12-31T00:00:00.000Z","33336MIXTECA","ocds-0ud2q6-33336MIXTECA","47740.36","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSERVAS LA COSTENA S.A. DE C.V., id=conservas-la-costena-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","47740.36","33336MIXTECA"
"2021-05-09T00:24:27.000Z","2015-06-12T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-06-12T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[CONSERVAS LA COSTENA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=33336POZARICA]","[{roles=supplier, name=CONSERVAS LA COSTENA S.A. DE C.V., details={type=company}, id=conservas-la-costena-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","33336POZARICA-33336POZARICA","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[conservas-la-costena-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","33336POZARICA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-33336POZARICA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=33336POZARICA}]","ABARROTES COMESTIBLES","33336POZARICA","DICONSA S.A. DE C.V.","2015-12-31T00:00:00.000Z","33336POZARICA","ocds-0ud2q6-33336POZARICA","148047.45","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSERVAS LA COSTENA S.A. DE C.V., id=conservas-la-costena-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","148047.45","33336POZARICA"
"2021-05-09T00:24:27.000Z","2013-04-08T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-04-08T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[CONSERVAS LA COSTENA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=33473ISTMO]","[{roles=supplier, name=CONSERVAS LA COSTENA S.A. DE C.V., details={type=company}, id=conservas-la-costena-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","33473ISTMO-33473ISTMO","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[conservas-la-costena-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","33473ISTMO","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-33473ISTMO-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=33473ISTMO}]","ABARROTES COMESTIBLES","33473ISTMO","DICONSA S.A. DE C.V.","2013-12-31T00:00:00.000Z","33473ISTMO","ocds-0ud2q6-33473ISTMO","92120","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSERVAS LA COSTENA S.A. DE C.V., id=conservas-la-costena-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","92120","33473ISTMO"
"2021-05-09T00:24:27.000Z","2013-11-06T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-11-06T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[CONSERVAS LA COSTENA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=33476ACAYUCAN]","[{roles=supplier, name=CONSERVAS LA COSTENA S.A. DE C.V., details={type=company}, id=conservas-la-costena-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","33476ACAYUCAN-33476ACAYUCAN","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[conservas-la-costena-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","33476ACAYUCAN","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-33476ACAYUCAN-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=33476ACAYUCAN}]","ABARROTES COMESTIBLES","33476ACAYUCAN","DICONSA S.A. DE C.V.","2006-12-15T00:00:00.000Z","33476ACAYUCAN","ocds-0ud2q6-33476ACAYUCAN","6534","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSERVAS LA COSTENA S.A. DE C.V., id=conservas-la-costena-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6534","33476ACAYUCAN"
"2021-05-09T00:24:27.000Z","2013-11-06T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-11-06T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[CONSERVAS LA COSTENA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=33477ACAYUCAN]","[{roles=supplier, name=CONSERVAS LA COSTENA S.A. DE C.V., details={type=company}, id=conservas-la-costena-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","33477ACAYUCAN-33477ACAYUCAN","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[conservas-la-costena-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","33477ACAYUCAN","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-33477ACAYUCAN-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=33477ACAYUCAN}]","ABARROTES COMESTIBLES","33477ACAYUCAN","DICONSA S.A. DE C.V.","2013-12-31T00:00:00.000Z","33477ACAYUCAN","ocds-0ud2q6-33477ACAYUCAN","275062","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSERVAS LA COSTENA S.A. DE C.V., id=conservas-la-costena-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","275062","33477ACAYUCAN"
"2021-05-09T00:24:27.000Z","2013-11-06T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-11-06T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[CONSERVAS LA COSTENA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=33478ACAYUCAN]","[{roles=supplier, name=CONSERVAS LA COSTENA S.A. DE C.V., details={type=company}, id=conservas-la-costena-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","33478ACAYUCAN-33478ACAYUCAN","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[conservas-la-costena-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","33478ACAYUCAN","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-33478ACAYUCAN-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=33478ACAYUCAN}]","ABARROTES COMESTIBLES","33478ACAYUCAN","DICONSA S.A. DE C.V.","2013-12-31T00:00:00.000Z","33478ACAYUCAN","ocds-0ud2q6-33478ACAYUCAN","214054.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSERVAS LA COSTENA S.A. DE C.V., id=conservas-la-costena-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","214054.4","33478ACAYUCAN"
"2021-05-09T00:24:27.000Z","2016-07-07T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-07-07T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[CONSERVAS LA COSTENA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=33483CULIACAN]","[{roles=supplier, name=CONSERVAS LA COSTENA S.A. DE C.V., details={type=company}, id=conservas-la-costena-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","33483CULIACAN-33483CULIACAN","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[conservas-la-costena-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","33483CULIACAN","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-33483CULIACAN-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=33483CULIACAN}]","ABARROTES COMESTIBLES","33483CULIACAN","DICONSA S.A. DE C.V.","2016-12-31T00:00:00.000Z","33483CULIACAN","ocds-0ud2q6-33483CULIACAN","63048.3","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSERVAS LA COSTENA S.A. DE C.V., id=conservas-la-costena-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","63048.3","33483CULIACAN"
"2021-05-09T00:24:27.000Z","2016-07-07T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-07-07T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[CONSERVAS LA COSTENA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=33486CULIACAN]","[{roles=supplier, name=CONSERVAS LA COSTENA S.A. DE C.V., details={type=company}, id=conservas-la-costena-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","33486CULIACAN-33486CULIACAN","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[conservas-la-costena-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","33486CULIACAN","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-33486CULIACAN-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=33486CULIACAN}]","ABARROTES COMESTIBLES","33486CULIACAN","DICONSA S.A. DE C.V.","2016-12-31T00:00:00.000Z","33486CULIACAN","ocds-0ud2q6-33486CULIACAN","138551.37","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSERVAS LA COSTENA S.A. DE C.V., id=conservas-la-costena-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","138551.37","33486CULIACAN"
