"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","govLevel","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder","contact_details"
"[{parent=MX, parent_id=mx, name=Hidalgo, id=mx-hid, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","56","0","[unidad-compradora]","[{legalName=UNIVERSIDAD TECNOLÓGICA DEL VALLE DEL MEZQUITAL, scheme=MX-CPA, id=913064994, uri=https://sites.google.com/site/cnetuc/directorio}]","3.0266290058999993E7","[]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","UNIVERSIDAD TECNOLÓGICA DEL VALLE DEL MEZQUITAL","0","0","0","universidad-tecnologica-del-valle-del-mezquital-universidad-tecnologica-del-valle-del-mezquital","0","[{type=contactPoint, value=DANIEL JAVIER FLORES VERGARA}]"
"[{parent=Hidalgo, parent_id=mx-hid, name=Actopan, id=mx-hid-actopan, classification=[city]}, {parent=MX, parent_id=mx, name=Hidalgo, id=mx-hid, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","32","0","[dependencia]","[{legalName=HGO, id=hgo}]","2.989099452E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Actopan","0","0","0","presidencia-municipal-de-actopan","0",
"[{parent=Hidalgo, parent_id=mx-hid, name=Actopan, id=mx-hid-actopan, classification=[city]}, {parent=MX, parent_id=mx, name=Hidalgo, id=mx-hid, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","32","0","[unidad-compradora]","[{legalName=DIRECCIÓN DE OBRAS PUBLICAS, scheme=MX-CPA, id=813003953, uri=https://sites.google.com/site/cnetuc/directorio}]","2.989099452E7","[{name=Dirección de Obras Públicas}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCIÓN DE OBRAS PUBLICAS","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-actopan","0","[{type=contactPoint, value=ERIK SERRANO CASTAÑON}]"
"[{parent=Hidalgo, parent_id=mx-hid, name=Zempoala, id=mx-hid-zempoala, classification=[city]}, {parent=MX, parent_id=mx, name=Hidalgo, id=mx-hid, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","3","0","[unidad-compradora]","[{legalName=H Ayuntamiento de Zempoala, scheme=MX-CPA, id=813083921, uri=https://sites.google.com/site/cnetuc/directorio}]","2.6420386740000002E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","H Ayuntamiento de Zempoala","0","0","0","h-ayuntamiento-de-zempoala-presidencia-municipal-de-zempoala","0","[{type=contactPoint, value=Refugio Santillán Franco}]"
"[{parent=Hidalgo, parent_id=mx-hid, name=Zempoala, id=mx-hid-zempoala, classification=[city]}, {parent=MX, parent_id=mx, name=Hidalgo, id=mx-hid, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","3","0","[dependencia]","[{legalName=HGO, id=hgo}]","2.6420386740000002E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Zempoala","0","0","0","presidencia-municipal-de-zempoala","0",
"[{parent=Hidalgo, parent_id=mx-hid, name=Tulancingo de Bravo, id=mx-hid-tulancingo-de-bravo, classification=[city]}, {parent=MX, parent_id=mx, name=Hidalgo, id=mx-hid, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-08-08T13:42:18.000Z","0","33","0","[unidad-compradora]","[{legalName=Licitaciones, Concursos y Adquisiciones, scheme=MX-CPA, id=813077995, uri=https://sites.google.com/site/cnetuc/directorio}]","2.614059466E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1633910400004}, {id=compranet-1637539200127}, {id=compranet-1638064654114}, {id=compranet-1638144000018}, {id=compranet-1638748800166}]","0","Licitaciones, Concursos y Adquisiciones","0","0","0","licitaciones-concursos-y-adquisiciones-","0","[{type=contactPoint, value=Cesáreo Jorge Márquez Alvarado}]"
"[{parent=Hidalgo, parent_id=mx-hid, name=Tulancingo de Bravo, id=mx-hid-tulancingo-de-bravo, classification=[city]}, {parent=MX, parent_id=mx, name=Hidalgo, id=mx-hid, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","22","0","[unidad-compradora]","[{legalName=Oficina de Licitaciones, Concursos y Adquisiciones, scheme=MX-CPA, id=813077995, uri=https://sites.google.com/site/cnetuc/directorio}]","2.5945970529999997E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1618437772132}]","0","Oficina de Licitaciones, Concursos y Adquisiciones","0","0","0","oficina-de-licitaciones-concursos-y-adquisiciones-","0","[{type=contactPoint, value=Cesáreo Jorge Márquez Alvarado}]"
"[{parent=MX, parent_id=mx, name=Hidalgo, id=mx-hid, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","115","0","[dependencia]","[{legalName=HGO, id=hgo}]","2.544647736E7","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Instituto Tecnológico Superior del Occidente","0","0","0","instituto-tecnologico-superior-del-occidente","0",
"[{parent=MX, parent_id=mx, name=Hidalgo, id=mx-hid, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","115","0","[unidad-compradora]","[{legalName=Subdirección de Servicios Adminstrativos, scheme=MX-CPA, id=913046997, uri=https://sites.google.com/site/cnetuc/directorio}]","2.544647736E7","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Subdirección de Servicios Adminstrativos","0","0","0","subdireccion-de-servicios-adminstrativos-instituto-tecnologico-superior-del-occidente","0","[{type=contactPoint, value=Juan Cornejo Hernandez}]"
"[{parent=Hidalgo, parent_id=mx-hid, name=Tenango de Doria, id=mx-hid-tenango-de-doria, classification=[city]}, {parent=MX, parent_id=mx, name=Hidalgo, id=mx-hid, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","32","0","[dependencia]","[{legalName=HGO, id=hgo}]","2.3564077523999996E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Tenango de Doria","0","0","0","presidencia-municipal-de-tenango-de-doria","0",
"[{parent=Hidalgo, parent_id=mx-hid, name=Tenango de Doria, id=mx-hid-tenango-de-doria, classification=[city]}, {parent=MX, parent_id=mx, name=Hidalgo, id=mx-hid, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","32","0","[unidad-compradora]","[{legalName=DIRECCIÓN DE OBRAS PUBLICAS, scheme=MX-CPA, id=813060968, uri=https://sites.google.com/site/cnetuc/directorio}]","2.3564077523999996E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCIÓN DE OBRAS PUBLICAS","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-tenango-de-doria","0","[{type=contactPoint, value=ALDO OCTAVIO MOLINA SANTOS}]"
"[{parent=MX, parent_id=mx, name=Hidalgo, id=mx-hid, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","8","0","[unidad-compradora]","[{legalName=DIRECCIÓN DE ADMINISTRACIÓN, scheme=MX-CPA, id=913019984, uri=https://sites.google.com/site/cnetuc/directorio}]","2.211764421E7","[]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1599767228359}]","0","DIRECCIÓN DE ADMINISTRACIÓN","0","0","0","direccion-de-administracion-colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-hidalgo","0","[{type=contactPoint, value=Jose Jairzhino Cortes Skewes}]"
"[{parent=MX, parent_id=mx, name=Hidalgo, id=mx-hid, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","145","0","[dependencia]","[{legalName=HGO, id=hgo}]","22047055","[{name=UNIVERSIDAD POLITECNICA METROPOLITANA DE HIDALGO}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","1","Universidad Politécnica Metropolitana de Hidalgo","0","4267241.38","0","universidad-politecnica-metropolitana-de-hidalgo","0",
"[{parent=MX, parent_id=mx, name=Hidalgo, id=mx-hid, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","145","0","[unidad-compradora]","[{legalName=Recursos Materiales, scheme=MX-CPA, id=913061991, uri=https://sites.google.com/site/cnetuc/directorio}]","22047055","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Recursos Materiales","0","0","0","recursos-materiales-universidad-politecnica-metropolitana-de-hidalgo","0","[{type=contactPoint, value=Samandta Valeria Espejel GARCIA}]"
