"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2019-01-24T01:16:35.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-01-28T00:00:00.000Z","México","Central Hidroeléctrica Encanto Minas Texolo","CFE","complete","[MERQUIND SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1058101]","[{address={countryName=México}, roles=supplier, name=MERQUIND SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=merquind-sa-de-cv}]","Nacional","MXN","Central Hidroeléctrica Encanto Minas Texolo","AA-018TOQ901-E4-2017-1316730","[contractTermination]","central-hidroelectrica-encanto-minas-texolo-comision-federal-de-electricidad","[merquind-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","EDER AUGUSTO HERRERA HERRERA",,"eder-augusto-herrera-herrera","contract","Central Hidroeléctrica Encanto Minas Texolo","unidad-compradora","CFE ENCANTO 500569210 MEDIDOR DE RESISTENCIA DE AISLAMIENTO","[{id=compranet-1620524637144}]","018TOQ901","false","Expirado","CFE ENCANTO 500569210 MEDIDOR DE RESISTENCIA DE AISLAMIENTO","direct","institution","central-hidroelectrica-encanto-minas-texolo-comision-federal-de-electricidad","Central Hidroeléctrica Encanto Minas Texolo","central-hidroelectrica-encanto-minas-texolo-comision-federal-de-electricidad","1316730","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1316730-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1058101}]","CFE ENCANTO 500569210 MEDIDOR DE RESISTENCIA DE AISLAMIENTO","1316730","true","Mixta","Comisión Federal de Electricidad","2017-03-08T00:00:00.000Z","1263690","ocds-0ud2q6-AA-018TOQ901-E4-2017","false","[{}]","05. Adjudicación Directa LAASSP","186078","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MERQUIND SA DE CV, id=merquind-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","186078","1316730",
"2019-01-24T01:17:00.000Z","2016-02-11T11:40:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-10T00:00:00.000Z","México","Central Hidroeléctrica Encanto Minas Texolo","CFE","complete","[CENTRAL DE MONTACARGAS Y SERVICIOS INDUSTRIALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=799815]","[{address={countryName=México}, roles=supplier, name=CENTRAL DE MONTACARGAS Y SERVICIOS INDUSTRIALES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=central-de-montacargas-y-servicios-industriales-sa-de-cv}]","Nacional","MXN","Central Hidroeléctrica Encanto Minas Texolo","AA-018TOQ901-E6-2016-1007104","[contractTermination]","central-hidroelectrica-encanto-minas-texolo-comision-federal-de-electricidad","[central-de-montacargas-y-servicios-industriales-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","EDER AUGUSTO HERRERA HERRERA","2016-02-15T08:00:00.000Z","eder-augusto-herrera-herrera","contract","Central Hidroeléctrica Encanto Minas Texolo","unidad-compradora","CFE ENCANTO 600422563 MAQUINADO DE CILINDROS HIDRAULICOS DE VALVULAS PRINCIPALES","[{id=compranet-1620524637144}]","018TOQ901","false","Expirado","CFE ENCANTO 600422563 MAQUINADO DE CILINDROS HIDRAULICOS DE VALVULAS PRINCIPALES","direct","institution","central-hidroelectrica-encanto-minas-texolo-comision-federal-de-electricidad","Central Hidroeléctrica Encanto Minas Texolo","central-hidroelectrica-encanto-minas-texolo-comision-federal-de-electricidad","1007104","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1007104-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=799815}]","CFE ENCANTO 600422563 MAQUINADO DE CILINDROS HIDRAULICOS DE VALVULAS PRINCIPALES","1007104","true","Electrónica","Comisión Federal de Electricidad","2016-03-19T00:00:00.000Z","998525","ocds-0ud2q6-AA-018TOQ901-E6-2016","false","[{}]","05. Adjudicación Directa LAASSP","185400","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CENTRAL DE MONTACARGAS Y SERVICIOS INDUSTRIALES SA DE CV, id=central-de-montacargas-y-servicios-industriales-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","185400","1007104","2016-02-24T00:00:00.000Z"
"2019-11-08T17:40:02.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-08-07T00:00:00.000Z","México","Central Hidroeléctrica Encanto Minas Texolo","CFE","complete","[MANUEL ZAMORA TENCHIPE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=153515]","[{address={countryName=México}, roles=supplier, name=MANUEL ZAMORA TENCHIPE, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=manuel-zamora-tenchipe}]","Nacional","MXN","Central Hidroeléctrica Encanto Minas Texolo","AA-018TOQ901-N26-2012-177615","[contractTermination]","central-hidroelectrica-encanto-minas-texolo-comision-federal-de-electricidad","[manuel-zamora-tenchipe]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","EDER AUGUSTO HERRERA HERRERA","2012-08-06T00:00:00.000Z","eder-augusto-herrera-herrera","contract","Central Hidroeléctrica Encanto Minas Texolo","unidad-compradora","Pinturas y Esmaltes para las C.H.'s Encanto-Minas y Texolo","[{id=compranet-1620524637144}]","018TOQ901","false","Expirado","Pinturas y Esmaltes para las C.H.'s Encanto-Minas y Texolo","direct","institution","central-hidroelectrica-encanto-minas-texolo-comision-federal-de-electricidad","Central Hidroeléctrica Encanto Minas Texolo","central-hidroelectrica-encanto-minas-texolo-comision-federal-de-electricidad","177615","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-177615-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=153515}]","AD-2139-BI-2012/26","177615","true","Mixta","Comisión Federal de Electricidad","2012-08-21T00:00:00.000Z","241463","ocds-0ud2q6-AA-018TOQ901-N26-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","169628.72","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MANUEL ZAMORA TENCHIPE, id=manuel-zamora-tenchipe}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","169628.72","177615",
"2019-01-24T01:18:06.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-10-28T00:00:00.000Z","México","Central Hidroeléctrica Encanto Minas Texolo","CFE","complete","[ASMI SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=323046]","[{address={countryName=México}, roles=supplier, name=ASMI SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=asmi-sa-de-cv}]","Nacional","MXN","Central Hidroeléctrica Encanto Minas Texolo","AA-018TOQ901-N23-2013-1079972","[contractTermination]","central-hidroelectrica-encanto-minas-texolo-comision-federal-de-electricidad","[asmi-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","EDER AUGUSTO HERRERA HERRERA","2013-10-30T00:00:00.000Z","eder-augusto-herrera-herrera","contract","Central Hidroeléctrica Encanto Minas Texolo","unidad-compradora","AD-2139-SE-2013/19","[{id=compranet-1620524637144}]","018TOQ901","false","Expirado","AD-2139-SE-2013/19","direct","institution","central-hidroelectrica-encanto-minas-texolo-comision-federal-de-electricidad","Central Hidroeléctrica Encanto Minas Texolo","central-hidroelectrica-encanto-minas-texolo-comision-federal-de-electricidad","1079972","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1079972-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=323046}]","AD-2139-SE-2013/19","1079972","true","Mixta","Comisión Federal de Electricidad","2013-11-11T00:00:00.000Z","490275","ocds-0ud2q6-AA-018TOQ901-N23-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","168756","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ASMI SA DE CV, id=asmi-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","168756","1079972","2013-10-28T00:00:00.000Z"
"2019-01-24T01:17:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-23T00:00:00.000Z","México","Central Hidroeléctrica Encanto Minas Texolo","CFE","complete","[SIDMA ATLANTICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=828805]","[{address={countryName=México}, roles=supplier, name=SIDMA ATLANTICO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=sidma-atlantico-sa-de-cv}]","Nacional","MXN","Central Hidroeléctrica Encanto Minas Texolo","AA-018TOQ901-E11-2016-1032395","[contractTermination]","central-hidroelectrica-encanto-minas-texolo-comision-federal-de-electricidad","[sidma-atlantico-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","EDER AUGUSTO HERRERA HERRERA",,"eder-augusto-herrera-herrera","contract","Central Hidroeléctrica Encanto Minas Texolo","unidad-compradora","CFE ENCANTO 600425104 SERVICIO DE INSPECCIÓN MEDIANTE PRUEBAS NO DESTRUCTIVAS","[{id=compranet-1620524637144}]","018TOQ901","false","Expirado","CFE ENCANTO 600425104 SERVICIO DE INSPECCIÓN MEDIANTE PRUEBAS NO DESTRUCTIVAS","direct","institution","central-hidroelectrica-encanto-minas-texolo-comision-federal-de-electricidad","Central Hidroeléctrica Encanto Minas Texolo","central-hidroelectrica-encanto-minas-texolo-comision-federal-de-electricidad","1032395","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1032395-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=828805}]","CFE ENCANTO 600425104 SERVICIO DE INSPECCIÓN MEDIANTE PRUEBAS NO DESTRUCTIVAS","1032395","true","Electrónica","Comisión Federal de Electricidad","2016-03-28T00:00:00.000Z","1026592","ocds-0ud2q6-AA-018TOQ901-E11-2016","false","[{}]","05. Adjudicación Directa LAASSP","167700","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SIDMA ATLANTICO SA DE CV, id=sidma-atlantico-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","167700","1032395","2016-03-23T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","2011-11-29T21:51:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-12-05T00:00:00.000Z","México","Central Hidroeléctrica Encanto Minas Texolo","CFE","complete","[BENJAMIN MORA PINTOR]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=561982]","[{address={countryName=México}, roles=supplier, name=BENJAMIN MORA PINTOR, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=benjamin-mora-pintor}]","Nacional","MXN","Central Hidroeléctrica Encanto Minas Texolo","AA-018TOQ901-N37-2011-80502","[contractTermination]","central-hidroelectrica-encanto-minas-texolo-comision-federal-de-electricidad","[benjamin-mora-pintor]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","EDER AUGUSTO HERRERA HERRERA","2011-12-01T12:00:00.000Z","eder-augusto-herrera-herrera","contract","Central Hidroeléctrica Encanto Minas Texolo","unidad-compradora","Refacciones de comunicaciones para C.H.'s Ect-Mis-Txl","[{id=compranet-1620524637144}]","018TOQ901","false","Terminado","Refacciones de comunicaciones para C.H.'s Ect-Mis-Txl","direct","institution","central-hidroelectrica-encanto-minas-texolo-comision-federal-de-electricidad","Central Hidroeléctrica Encanto Minas Texolo","central-hidroelectrica-encanto-minas-texolo-comision-federal-de-electricidad","80502","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-80502-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=561982}]","AD-2139-BI-2011/34","80502","true","Mixta","Comisión Federal de Electricidad","2011-12-24T00:00:00.000Z","110413","ocds-0ud2q6-AA-018TOQ901-N37-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","166280","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=BENJAMIN MORA PINTOR, id=benjamin-mora-pintor}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","166280","80502",
"2019-01-24T01:17:24.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-03-20T00:00:00.000Z","México","Central Hidroeléctrica Encanto Minas Texolo","CFE","complete","[MPPI SOLUTIONS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=532279]","[{address={countryName=México}, roles=supplier, name=MPPI SOLUTIONS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=mppi-solutions-sa-de-cv}]","Nacional","MXN","Central Hidroeléctrica Encanto Minas Texolo","SA-018TOQ901-N12-2015-745292","[contractTermination]","central-hidroelectrica-encanto-minas-texolo-comision-federal-de-electricidad","[mppi-solutions-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","EDER AUGUSTO HERRERA HERRERA",,"eder-augusto-herrera-herrera","contract","Central Hidroeléctrica Encanto Minas Texolo","unidad-compradora","RECERTIFICACIÓN RECIPIENTES SUJETOS A PRESIÓN, C.H.'S ENCANTO, MINAS Y TEXOLO","[{id=compranet-1620524637144}]","018TOQ901","false","Expirado","RECERTIFICACIÓN RECIPIENTES SUJETOS A PRESIÓN, C.H.'S ENCANTO, MINAS Y TEXOLO","direct","institution","central-hidroelectrica-encanto-minas-texolo-comision-federal-de-electricidad","Central Hidroeléctrica Encanto Minas Texolo","central-hidroelectrica-encanto-minas-texolo-comision-federal-de-electricidad","745292","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-745292-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=532279}]","AD-2139-SE-2015/12","745292","true","Mixta","Comisión Federal de Electricidad","2015-08-01T00:00:00.000Z","785648","ocds-0ud2q6-SA-018TOQ901-N12-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","162000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MPPI SOLUTIONS SA DE CV, id=mppi-solutions-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","162000","745292",
"2019-01-24T01:17:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-07T00:00:00.000Z","México","Central Hidroeléctrica Encanto Minas Texolo","CFE","complete","[IRON SYSTEMS DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=817423]","[{address={countryName=México}, roles=supplier, name=IRON SYSTEMS DE MEXICO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=iron-systems-de-mexico-sa-de-cv}]","Nacional","MXN","Central Hidroeléctrica Encanto Minas Texolo","AA-018TOQ901-E8-2016-1018042","[contractTermination]","central-hidroelectrica-encanto-minas-texolo-comision-federal-de-electricidad","[iron-systems-de-mexico-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","EDER AUGUSTO HERRERA HERRERA",,"eder-augusto-herrera-herrera","contract","Central Hidroeléctrica Encanto Minas Texolo","unidad-compradora","CFE ENCANTO 600423207 MANTENIMIENTO A SERVOMOTORES DE REGULADOR DE VELOCIDAD","[{id=compranet-1620524637144}]","018TOQ901","false","Expirado","CFE ENCANTO 600423207 MANTENIMIENTO A SERVOMOTORES DE REGULADOR DE VELOCIDAD","direct","institution","central-hidroelectrica-encanto-minas-texolo-comision-federal-de-electricidad","Central Hidroeléctrica Encanto Minas Texolo","central-hidroelectrica-encanto-minas-texolo-comision-federal-de-electricidad","1018042","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1018042-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=817423}]","CFE ENCANTO 600423207 MANTENIMIENTO A SERVOMOTORES DE REGULADOR DE VELOCIDAD","1018042","true","Electrónica","Comisión Federal de Electricidad","2016-03-16T00:00:00.000Z","1009714","ocds-0ud2q6-AA-018TOQ901-E8-2016","false","[{}]","05. Adjudicación Directa LAASSP","161850","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=IRON SYSTEMS DE MEXICO, S.A. DE C.V., id=iron-systems-de-mexico-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","161850","1018042","2016-03-07T00:00:00.000Z"
"2019-01-24T01:17:24.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-04-29T00:00:00.000Z","México","Central Hidroeléctrica Encanto Minas Texolo","CFE","complete","[CENTRAL DE MONTACARGAS Y SERVICIOS INDUSTRIALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=558150]","[{address={countryName=México}, roles=supplier, name=CENTRAL DE MONTACARGAS Y SERVICIOS INDUSTRIALES SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=central-de-montacargas-y-servicios-industriales-sa-de-cv}]","Nacional","MXN","Central Hidroeléctrica Encanto Minas Texolo","AA-018TOQ901-N20-2015-745171","[contractTermination]","central-hidroelectrica-encanto-minas-texolo-comision-federal-de-electricidad","[central-de-montacargas-y-servicios-industriales-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","EDER AUGUSTO HERRERA HERRERA","2015-04-29T00:00:00.000Z","eder-augusto-herrera-herrera","contract","Central Hidroeléctrica Encanto Minas Texolo","unidad-compradora","INSTALACIÓN DE TUBERÍA ""TUBING"" PARA LAS SEÑALES DE PRESIÓN DEL PROCESO DE LAS UNIDADES GENERADORAS 1 Y 2 DE LA CENTRAL HIDROELÉCTRICA ENCANTO","[{id=compranet-1620524637144}]","018TOQ901","false","Expirado","INSTALACIÓN DE TUBERÍA ""TUBING"" PARA LAS SEÑALES DE PRESIÓN DEL PROCESO DE LAS UNIDADES GENERADORAS 1 Y 2 DE LA CENTRAL HIDROELÉCTRICA ENCANTO","direct","institution","central-hidroelectrica-encanto-minas-texolo-comision-federal-de-electricidad","Central Hidroeléctrica Encanto Minas Texolo","central-hidroelectrica-encanto-minas-texolo-comision-federal-de-electricidad","745171","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-745171-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=558150}]","AD-2139-SE-2015/21","745171","true","Mixta","Comisión Federal de Electricidad","2015-05-18T00:00:00.000Z","807828","ocds-0ud2q6-AA-018TOQ901-N20-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","160695","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CENTRAL DE MONTACARGAS Y SERVICIOS INDUSTRIALES SA DE CV, id=central-de-montacargas-y-servicios-industriales-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","160695","745171",
"2019-11-08T17:40:02.000Z","2011-05-05T12:11:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-05-06T00:00:00.000Z","México","Central Hidroeléctrica Encanto Minas Texolo","CFE","complete","[SALER SAMI SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=841414]","[{identifier={legalName=SALER SAMI SA DE CV, scheme=RUPC, id=18967, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SALER SAMI SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=saler-sami-sa-de-cv}]","Nacional","MXN","Central Hidroeléctrica Encanto Minas Texolo","AA-018TOQ901-N3-2011-1078262","[contractTermination]","central-hidroelectrica-encanto-minas-texolo-comision-federal-de-electricidad","[saler-sami-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","EDER AUGUSTO HERRERA HERRERA","2011-05-06T11:00:00.000Z","eder-augusto-herrera-herrera","contract","Central Hidroeléctrica Encanto Minas Texolo","unidad-compradora","MATERIAL ELECTRICO Y MECÁNICO","[{id=compranet-1620524637144}]","018TOQ901","false","Expirado","MATERIAL ELECTRICO Y MECÁNICO","direct","institution","central-hidroelectrica-encanto-minas-texolo-comision-federal-de-electricidad","Central Hidroeléctrica Encanto Minas Texolo","central-hidroelectrica-encanto-minas-texolo-comision-federal-de-electricidad","1078262","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1078262-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=841414}]","MATERIAL ELECTRICO Y MECÁNICO","1078262","true","Mixta","Comisión Federal de Electricidad","2011-05-07T00:00:00.000Z","20843","ocds-0ud2q6-AA-018TOQ901-N3-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","156221.85","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SALER SAMI SA DE CV, id=saler-sami-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","156221.85","1078262","2011-05-06T00:00:00.000Z"
"2019-01-24T01:18:06.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-10-30T00:00:00.000Z","México","Central Hidroeléctrica Encanto Minas Texolo","CFE","complete","[GRUPO INDUSTRIAL DOESER SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=867489]","[{identifier={legalName=GRUPO INDUSTRIAL DOESER SA DE CV, scheme=RUPC, id=9443, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO INDUSTRIAL DOESER SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=grupo-industrial-doeser-sa-de-cv}]","Nacional","MXN","Central Hidroeléctrica Encanto Minas Texolo","AA-018TOQ901-N20-2013-1079974","[contractTermination]","central-hidroelectrica-encanto-minas-texolo-comision-federal-de-electricidad","[grupo-industrial-doeser-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","EDER AUGUSTO HERRERA HERRERA","2013-10-31T00:00:00.000Z","eder-augusto-herrera-herrera","contract","Central Hidroeléctrica Encanto Minas Texolo","unidad-compradora","AD-2139-BI-2013/20","[{id=compranet-1620524637144}]","018TOQ901","false","Expirado","AD-2139-BI-2013/20","direct","institution","central-hidroelectrica-encanto-minas-texolo-comision-federal-de-electricidad","Central Hidroeléctrica Encanto Minas Texolo","central-hidroelectrica-encanto-minas-texolo-comision-federal-de-electricidad","1079974","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1079974-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=867489}]","AD-2139-BI-2013/20","1079974","true","Mixta","Comisión Federal de Electricidad","2013-11-28T00:00:00.000Z","490405","ocds-0ud2q6-AA-018TOQ901-N20-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","155327.92","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GRUPO INDUSTRIAL DOESER SA DE CV, id=grupo-industrial-doeser-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","155327.92","1079974","2013-10-31T00:00:00.000Z"
