"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2011-05-16T00:00:00.000Z","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2011-05-16T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[ARTDIV, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06810&vv_ClaUni=1&vv_NumInv=0140&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=156-2011&vv_provsino=0]","[{roles=supplier, name=ARTDIV, S.A. DE C.V., details={type=company}, id=artdiv-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","06810001-140-11-156-2011","[contract]","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","[artdiv-sa-de-cv]","services","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Servicios integrales para el suministro de material promocional para la realización de foros estatales, para agentes autorizados de Pronósticos","[{id=compranet3-1620530467436}]","6810001","Servicios integrales para el suministro de material promocional para la realización de foros estatales, para agentes autorizados de Pronósticos","direct","institution","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","156-2011","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-156-2011-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06810&vv_ClaUni=1&vv_NumInv=0140&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=156-2011&vv_provsino=0}]","Servicios integrales para el suministro de material promocional para la realización de foros estatales, para agentes autorizados de Pronósticos","156-2011","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","06810001-140-11","ocds-0ud2q6-06810001-140-11","2659291.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARTDIV, S.A. DE C.V., id=artdiv-sa-de-cv}]","pronosticos-para-la-asistencia-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2659291.5","156-2011"
"2021-05-09T03:21:07.000Z","2011-04-29T00:00:00.000Z","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2011-04-29T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[IUSACELL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06810&vv_ClaUni=1&vv_NumInv=0118&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=133-2011&vv_provsino=0]","[{roles=supplier, name=IUSACELL, S.A. DE C.V., details={type=company}, id=iusacell-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","06810001-118-11-133-2011","[contract]","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","[iusacell-sa-de-cv]","services","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Servicio de red privada MPLS para la transmisión de datos con las 6 oficinas regionales","[{id=compranet3-1620530467436}]","6810001","Servicio de red privada MPLS para la transmisión de datos con las 6 oficinas regionales","direct","institution","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","133-2011","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-133-2011-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06810&vv_ClaUni=1&vv_NumInv=0118&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=133-2011&vv_provsino=0}]","Servicio de red privada MPLS para la transmisión de datos con las 6 oficinas regionales","133-2011","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","06810001-118-11","ocds-0ud2q6-06810001-118-11","2626200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IUSACELL, S.A. DE C.V., id=iusacell-sa-de-cv}]","pronosticos-para-la-asistencia-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2626200","133-2011"
"2021-05-09T03:21:07.000Z","2006-02-01T00:00:00.000Z","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","Licitación Pública","es","[{id=compranet3}]","2006-02-01T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[AUTOBUSES ESTRELLA BLANCA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C/014/0602&p_CveDep=06810&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=AUTOBUSES ESTRELLA BLANCA S.A. DE C.V., details={type=company}, id=autobuses-estrella-blanca-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","06810001-006-05-C/014/0602","[contract]","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","[autobuses-estrella-blanca-sa-de-cv]","services","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Transportaciýn de diferentes tipos de materiales y Servicio de Mensajerýa","[{id=compranet3-1620530467436}]","6810001","Transportaciýn de diferentes tipos de materiales y Servicio de Mensajerýa","open","institution","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","C/014/0602","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C/014/0602-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C/014/0602&p_CveDep=06810&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2005&ConSin=1}]","Transportaciýn de diferentes tipos de materiales y Servicio de Mensajerýa","C/014/0602","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","06810001-006-05","ocds-0ud2q6-06810001-006-05","2621520","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AUTOBUSES ESTRELLA BLANCA S.A. DE C.V., id=autobuses-estrella-blanca-sa-de-cv}]","pronosticos-para-la-asistencia-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2621520","C/014/0602"
"2021-05-09T03:21:07.000Z","2007-03-09T00:00:00.000Z","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2007-03-09T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[FOX TELEVISION GROUP, S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06810&vv_ClaUni=1&vv_NumInv=0152&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=CONTRATO No 228/07&vv_provsino=0]","[{roles=supplier, name=FOX TELEVISION GROUP, S DE RL DE CV, details={type=company}, id=fox-television-group-s-de-rl-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","06810001-152-07-CONTRATO No 228/07","[contract]","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","[fox-television-group-s-de-rl-de-cv]","services","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","SERVICIOS INFORMATIVOS, DE DIFUSION Y DE PROMOCION","[{id=compranet3-1620530467436}]","6810001","SERVICIOS INFORMATIVOS, DE DIFUSION Y DE PROMOCION","direct","institution","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","CONTRATO No 228/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CONTRATO No 228/07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06810&vv_ClaUni=1&vv_NumInv=0152&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=CONTRATO No 228/07&vv_provsino=0}]","SERVICIOS INFORMATIVOS, DE DIFUSION Y DE PROMOCION","CONTRATO No 228/07","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","06810001-152-07","ocds-0ud2q6-06810001-152-07","2612800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FOX TELEVISION GROUP, S DE RL DE CV, id=fox-television-group-s-de-rl-de-cv}]","pronosticos-para-la-asistencia-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2612800","CONTRATO No 228/07"
"2021-05-09T03:21:07.000Z","2005-07-11T00:00:00.000Z","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2005-07-11T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[ISA CORPORATIVO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06810&vv_ClaUni=1&vv_NumInv=0212&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=CONTRATO No 228/05&vv_provsino=0]","[{roles=supplier, name=ISA CORPORATIVO, S.A. DE C.V., details={type=company}, id=isa-corporativo-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","06810001-212-05-CONTRATO No 228/05","[contract]","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","[isa-corporativo-sa-de-cv]","services","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","SERVICIOS INFORMATIVOS Y DE DIFUSION","[{id=compranet3-1620530467436}]","6810001","SERVICIOS INFORMATIVOS Y DE DIFUSION","direct","institution","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","CONTRATO No 228/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CONTRATO No 228/05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06810&vv_ClaUni=1&vv_NumInv=0212&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=CONTRATO No 228/05&vv_provsino=0}]","SERVICIOS INFORMATIVOS Y DE DIFUSION","CONTRATO No 228/05","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","06810001-212-05","ocds-0ud2q6-06810001-212-05","2608695.95","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ISA CORPORATIVO, S.A. DE C.V., id=isa-corporativo-sa-de-cv}]","pronosticos-para-la-asistencia-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2608695.95","CONTRATO No 228/05"
"2021-05-09T03:21:07.000Z","2005-07-07T00:00:00.000Z","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2005-07-07T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[PROMOTORA DE RADIO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06810&vv_ClaUni=1&vv_NumInv=0146&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=CONTRATO 172/05&vv_provsino=0]","[{roles=supplier, name=PROMOTORA DE RADIO, S.A. DE C.V., details={type=company}, id=promotora-de-radio-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","06810001-146-05-CONTRATO 172/05","[contract]","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","[promotora-de-radio-sa-de-cv]","services","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","SERVICIOS INFORMATIVOS Y DE DIFUSION.","[{id=compranet3-1620530467436}]","6810001","SERVICIOS INFORMATIVOS Y DE DIFUSION.","direct","institution","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","CONTRATO 172/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CONTRATO 172/05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06810&vv_ClaUni=1&vv_NumInv=0146&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=CONTRATO 172/05&vv_provsino=0}]","SERVICIOS INFORMATIVOS Y DE DIFUSION.","CONTRATO 172/05","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","06810001-146-05","ocds-0ud2q6-06810001-146-05","2608695.65","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROMOTORA DE RADIO, S.A. DE C.V., id=promotora-de-radio-sa-de-cv}]","pronosticos-para-la-asistencia-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2608695.65","CONTRATO 172/05"
"2021-05-09T03:21:07.000Z","2005-07-07T00:00:00.000Z","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2005-07-07T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[FRECUENCIA MODULADA MEXICANA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06810&vv_ClaUni=1&vv_NumInv=0147&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=CONTRATO 173/05&vv_provsino=0]","[{roles=supplier, name=FRECUENCIA MODULADA MEXICANA, S.A. DE C.V., details={type=company}, id=frecuencia-modulada-mexicana-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","06810001-147-05-CONTRATO 173/05","[contract]","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","[frecuencia-modulada-mexicana-sa-de-cv]","services","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","SERVICIOS INFORMATIVOS Y DE DIFUSION","[{id=compranet3-1620530467436}]","6810001","SERVICIOS INFORMATIVOS Y DE DIFUSION","direct","institution","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","CONTRATO 173/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CONTRATO 173/05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06810&vv_ClaUni=1&vv_NumInv=0147&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=CONTRATO 173/05&vv_provsino=0}]","SERVICIOS INFORMATIVOS Y DE DIFUSION","CONTRATO 173/05","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","06810001-147-05","ocds-0ud2q6-06810001-147-05","2608695.65","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FRECUENCIA MODULADA MEXICANA, S.A. DE C.V., id=frecuencia-modulada-mexicana-sa-de-cv}]","pronosticos-para-la-asistencia-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2608695.65","CONTRATO 173/05"
"2021-05-09T03:21:07.000Z","2005-07-07T00:00:00.000Z","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2005-07-07T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[CORPORACION MEXICANA DE RADIO DIFUSION S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06810&vv_ClaUni=1&vv_NumInv=0150&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=CONTRATO 176/05&vv_provsino=0]","[{roles=supplier, name=CORPORACION MEXICANA DE RADIO DIFUSION S.A DE C.V, details={type=company}, id=corporacion-mexicana-de-radio-difusion-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","06810001-150-05-CONTRATO 176/05","[contract]","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","[corporacion-mexicana-de-radio-difusion-sa-de-cv]","services","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","SERVICIOS INFORMATIVOS Y DE DIFUSION.","[{id=compranet3-1620530467436}]","6810001","SERVICIOS INFORMATIVOS Y DE DIFUSION.","direct","institution","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","CONTRATO 176/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CONTRATO 176/05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06810&vv_ClaUni=1&vv_NumInv=0150&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=CONTRATO 176/05&vv_provsino=0}]","SERVICIOS INFORMATIVOS Y DE DIFUSION.","CONTRATO 176/05","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","06810001-150-05","ocds-0ud2q6-06810001-150-05","2608695.65","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORACION MEXICANA DE RADIO DIFUSION S.A DE C.V, id=corporacion-mexicana-de-radio-difusion-sa-de-cv}]","pronosticos-para-la-asistencia-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2608695.65","CONTRATO 176/05"
"2021-05-09T03:21:07.000Z","2006-05-31T00:00:00.000Z","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2006-05-31T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[GRUPO DE RADIODIFUSORAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06810&vv_ClaUni=1&vv_NumInv=0094&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=CONTRATO 141/06&vv_provsino=0]","[{roles=supplier, name=GRUPO DE RADIODIFUSORAS, S.A. DE C.V., details={type=company}, id=grupo-de-radiodifusoras-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","06810001-094-06-CONTRATO 141/06","[contract]","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","[grupo-de-radiodifusoras-sa-de-cv]","services","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","SERVICIOS INFORMATIVOS Y DE DIFUSION","[{id=compranet3-1620530467436}]","6810001","SERVICIOS INFORMATIVOS Y DE DIFUSION","direct","institution","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","CONTRATO 141/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CONTRATO 141/06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06810&vv_ClaUni=1&vv_NumInv=0094&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=CONTRATO 141/06&vv_provsino=0}]","SERVICIOS INFORMATIVOS Y DE DIFUSION","CONTRATO 141/06","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","06810001-094-06","ocds-0ud2q6-06810001-094-06","2552660.87","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO DE RADIODIFUSORAS, S.A. DE C.V., id=grupo-de-radiodifusoras-sa-de-cv}]","pronosticos-para-la-asistencia-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2552660.87","CONTRATO 141/06"
"2021-05-09T03:21:07.000Z","2009-10-13T00:00:00.000Z","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2009-10-13T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[VALDÉS ABASCAL Y BRITO ANDERSON, A.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06810&vv_ClaUni=1&vv_NumInv=0019&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=516-2009 y addendum&vv_provsino=0]","[{roles=supplier, name=VALDÉS ABASCAL Y BRITO ANDERSON, A.C., details={type=company}, id=valdes-abascal-y-brito-anderson-ac}]","Nacional","MXN","Subdirección de Recursos Materiales","06810001-019-09-516-2009 y addendum","[contract]","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","[valdes-abascal-y-brito-anderson-ac]","services","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Servicio especializados en materia de derecho administrativo y econýmico, para la debida defensa de los intereses de Pronýsticos ante la Comisiýn Federal de Competencia","[{id=compranet3-1620530467436}]","6810001","Servicio especializados en materia de derecho administrativo y econýmico, para la debida defensa de los intereses de Pronýsticos ante la Comisiýn Federal de Competencia","direct","institution","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","516-2009 y addendum","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-516-2009 y addendum-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06810&vv_ClaUni=1&vv_NumInv=0019&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=516-2009 y addendum&vv_provsino=0}]","Servicio especializados en materia de derecho administrativo y econýmico, para la debida defensa de los intereses de Pronýsticos ante la Comisiýn Federal de Competencia","516-2009 y addendum","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","06810001-019-09","ocds-0ud2q6-06810001-019-09","2550000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VALDÉS ABASCAL Y BRITO ANDERSON, A.C., id=valdes-abascal-y-brito-anderson-ac}]","pronosticos-para-la-asistencia-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2550000","516-2009 y addendum"
"2021-05-09T03:21:07.000Z","2011-04-11T00:00:00.000Z","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2011-04-11T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[CADENA RADIODIFUSORA MEXICANA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06810&vv_ClaUni=1&vv_NumInv=0096&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=110-2011&vv_provsino=0]","[{roles=supplier, name=CADENA RADIODIFUSORA MEXICANA, S.A. DE C.V., details={type=company}, id=cadena-radiodifusora-mexicana-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","06810001-096-11-110-2011","[contract]","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","[cadena-radiodifusora-mexicana-sa-de-cv]","services","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Servicios de transmisión de spots de radio de los productos que comercialice Pronósticos","[{id=compranet3-1620530467436}]","6810001","Servicios de transmisión de spots de radio de los productos que comercialice Pronósticos","direct","institution","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","110-2011","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-110-2011-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06810&vv_ClaUni=1&vv_NumInv=0096&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=110-2011&vv_provsino=0}]","Servicios de transmisión de spots de radio de los productos que comercialice Pronósticos","110-2011","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","06810001-096-11","ocds-0ud2q6-06810001-096-11","2542154.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CADENA RADIODIFUSORA MEXICANA, S.A. DE C.V., id=cadena-radiodifusora-mexicana-sa-de-cv}]","pronosticos-para-la-asistencia-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2542154.4","110-2011"
