"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-09-09T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN DEL ESTADO DE MEXICO","Licitación Pública","es","[{id=compranet3}]","2008-09-09T00:00:00.000Z","México","Dirección de Administración","active","complete","[COMERCIALIZADORA SLOGAN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=205000000/CB/84/2007&p_CveDep=44982&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=COMERCIALIZADORA SLOGAN, S.A. DE C.V., details={type=company}, id=comercializadora-slogan-sa-de-cv}]","Nacional","MXN","Dirección de Administración","44982001-005-07-205000000/CB/84/2007","[contract]","direccion-de-administracion-secretaria-de-educacion-del-estado-de-mexico","[comercializadora-slogan-sa-de-cv]","goods","secretaria-de-educacion-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración","unidad-compradora","Muebles para oficina","[{id=compranet3-1620530467436}]","44982001","Muebles para oficina","open","institution","direccion-de-administracion-secretaria-de-educacion-del-estado-de-mexico","Dirección de Administración","direccion-de-administracion-secretaria-de-educacion-del-estado-de-mexico","205000000/CB/84/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-205000000/CB/84/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=205000000/CB/84/2007&p_CveDep=44982&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2007&ConSin=1}]","Muebles para oficina","205000000/CB/84/2007","SECRETARÍA DE EDUCACIÓN DEL ESTADO DE MEXICO","44982001-005-07","ocds-0ud2q6-44982001-005-07","256400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA SLOGAN, S.A. DE C.V., id=comercializadora-slogan-sa-de-cv}]","secretaria-de-educacion-del-estado-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","256400","205000000/CB/84/2007"
"2021-05-09T03:21:07.000Z","2008-09-09T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN DEL ESTADO DE MEXICO","Licitación Pública","es","[{id=compranet3}]","2008-09-09T00:00:00.000Z","México","Dirección de Administración","active","complete","[PASCUAL GONZALEZ LOPEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=205000000/CB/85/2007&p_CveDep=44982&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=PASCUAL GONZALEZ LOPEZ, details={type=person}, id=pascual-gonzalez-lopez}]","Nacional","MXN","Dirección de Administración","44982001-005-07-205000000/CB/85/2007","[contract]","direccion-de-administracion-secretaria-de-educacion-del-estado-de-mexico","[pascual-gonzalez-lopez]","goods","secretaria-de-educacion-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración","unidad-compradora","Muebles para oficina","[{id=compranet3-1620530467436}]","44982001","Muebles para oficina","open","institution","direccion-de-administracion-secretaria-de-educacion-del-estado-de-mexico","Dirección de Administración","direccion-de-administracion-secretaria-de-educacion-del-estado-de-mexico","205000000/CB/85/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-205000000/CB/85/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=205000000/CB/85/2007&p_CveDep=44982&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2007&ConSin=1}]","Muebles para oficina","205000000/CB/85/2007","SECRETARÍA DE EDUCACIÓN DEL ESTADO DE MEXICO","44982001-005-07","ocds-0ud2q6-44982001-005-07","201770","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PASCUAL GONZALEZ LOPEZ, id=pascual-gonzalez-lopez}]","secretaria-de-educacion-del-estado-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","201770","205000000/CB/85/2007"
"2021-05-09T03:21:07.000Z","2008-09-09T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN DEL ESTADO DE MEXICO","Licitación Pública","es","[{id=compranet3}]","2008-09-09T00:00:00.000Z","México","Dirección de Administración","active","complete","[MUEBLES DISPLAN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=205000000/CB/81/2007&p_CveDep=44982&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=MUEBLES DISPLAN, S.A. DE C.V., details={type=company}, id=muebles-displan-sa-de-cv}]","Nacional","MXN","Dirección de Administración","44982001-005-07-205000000/CB/81/2007","[contract]","direccion-de-administracion-secretaria-de-educacion-del-estado-de-mexico","[muebles-displan-sa-de-cv]","goods","secretaria-de-educacion-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración","unidad-compradora","Muebles para oficina","[{id=compranet3-1620530467436}]","44982001","Muebles para oficina","open","institution","direccion-de-administracion-secretaria-de-educacion-del-estado-de-mexico","Dirección de Administración","direccion-de-administracion-secretaria-de-educacion-del-estado-de-mexico","205000000/CB/81/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-205000000/CB/81/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=205000000/CB/81/2007&p_CveDep=44982&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2007&ConSin=1}]","Muebles para oficina","205000000/CB/81/2007","SECRETARÍA DE EDUCACIÓN DEL ESTADO DE MEXICO","44982001-005-07","ocds-0ud2q6-44982001-005-07","74660.87","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MUEBLES DISPLAN, S.A. DE C.V., id=muebles-displan-sa-de-cv}]","secretaria-de-educacion-del-estado-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","74660.87","205000000/CB/81/2007"
"2021-05-09T03:21:07.000Z","2010-01-06T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN DEL ESTADO DE MEXICO","Licitación Pública","es","[{id=compranet3}]","2010-01-06T00:00:00.000Z","México","Dirección de Administración","active","complete","[PAPELERA ANZURES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SE-AB-039-08&p_CveDep=44982&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=PAPELERA ANZURES, S.A. DE C.V., details={type=company}, id=papelera-anzures-sa-de-cv}]","Nacional","MXN","Dirección de Administración","44982001-005-08-SE-AB-039-08","[contract]","direccion-de-administracion-secretaria-de-educacion-del-estado-de-mexico","[papelera-anzures-sa-de-cv]","goods","secretaria-de-educacion-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración","unidad-compradora","ADQUISICIýN DE ARTICULOS DE PAPELERIA Y DE OFICINA","[{id=compranet3-1620530467436}]","44982001","ADQUISICIýN DE ARTICULOS DE PAPELERIA Y DE OFICINA","open","institution","direccion-de-administracion-secretaria-de-educacion-del-estado-de-mexico","Dirección de Administración","direccion-de-administracion-secretaria-de-educacion-del-estado-de-mexico","SE-AB-039-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SE-AB-039-08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SE-AB-039-08&p_CveDep=44982&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2008&ConSin=1}]","ADQUISICIýN DE ARTICULOS DE PAPELERIA Y DE OFICINA","SE-AB-039-08","SECRETARÍA DE EDUCACIÓN DEL ESTADO DE MEXICO","44982001-005-08","ocds-0ud2q6-44982001-005-08","185616.34","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PAPELERA ANZURES, S.A. DE C.V., id=papelera-anzures-sa-de-cv}]","secretaria-de-educacion-del-estado-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","185616.34","SE-AB-039-08"
"2021-05-09T03:21:07.000Z","2010-01-06T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN DEL ESTADO DE MEXICO","Licitación Pública","es","[{id=compranet3}]","2010-01-06T00:00:00.000Z","México","Dirección de Administración","active","complete","[SUMINISTROS INDUSTRIALES ESPECIALIZADOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SE-AB-040-08&p_CveDep=44982&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=SUMINISTROS INDUSTRIALES ESPECIALIZADOS, S.A. DE C.V., details={type=company}, id=suministros-industriales-especializados-sa-de-cv}]","Nacional","MXN","Dirección de Administración","44982001-005-08-SE-AB-040-08","[contract]","direccion-de-administracion-secretaria-de-educacion-del-estado-de-mexico","[suministros-industriales-especializados-sa-de-cv]","goods","secretaria-de-educacion-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración","unidad-compradora","ADQUISICIýN DE ARTICULOS DE PAPELERIA Y DE OFICINA","[{id=compranet3-1620530467436}]","44982001","ADQUISICIýN DE ARTICULOS DE PAPELERIA Y DE OFICINA","open","institution","direccion-de-administracion-secretaria-de-educacion-del-estado-de-mexico","Dirección de Administración","direccion-de-administracion-secretaria-de-educacion-del-estado-de-mexico","SE-AB-040-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SE-AB-040-08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SE-AB-040-08&p_CveDep=44982&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2008&ConSin=1}]","ADQUISICIýN DE ARTICULOS DE PAPELERIA Y DE OFICINA","SE-AB-040-08","SECRETARÍA DE EDUCACIÓN DEL ESTADO DE MEXICO","44982001-005-08","ocds-0ud2q6-44982001-005-08","14721.07","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUMINISTROS INDUSTRIALES ESPECIALIZADOS, S.A. DE C.V., id=suministros-industriales-especializados-sa-de-cv}]","secretaria-de-educacion-del-estado-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","14721.07","SE-AB-040-08"
"2021-05-09T03:21:07.000Z","2010-01-06T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN DEL ESTADO DE MEXICO","Licitación Pública","es","[{id=compranet3}]","2010-01-06T00:00:00.000Z","México","Dirección de Administración","active","complete","[COMPUPAPER EXPRESS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SE-AB-041-08&p_CveDep=44982&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=COMPUPAPER EXPRESS SA DE CV, details={type=company}, id=compupaper-express-sa-de-cv}]","Nacional","MXN","Dirección de Administración","44982001-005-08-SE-AB-041-08","[contract]","direccion-de-administracion-secretaria-de-educacion-del-estado-de-mexico","[compupaper-express-sa-de-cv]","goods","secretaria-de-educacion-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración","unidad-compradora","ADQUISICIýN DE ARTICULOS DE PAPELERIA Y DE OFICINA","[{id=compranet3-1620530467436}]","44982001","ADQUISICIýN DE ARTICULOS DE PAPELERIA Y DE OFICINA","open","institution","direccion-de-administracion-secretaria-de-educacion-del-estado-de-mexico","Dirección de Administración","direccion-de-administracion-secretaria-de-educacion-del-estado-de-mexico","SE-AB-041-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SE-AB-041-08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SE-AB-041-08&p_CveDep=44982&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2008&ConSin=1}]","ADQUISICIýN DE ARTICULOS DE PAPELERIA Y DE OFICINA","SE-AB-041-08","SECRETARÍA DE EDUCACIÓN DEL ESTADO DE MEXICO","44982001-005-08","ocds-0ud2q6-44982001-005-08","179423.79","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMPUPAPER EXPRESS SA DE CV, id=compupaper-express-sa-de-cv}]","secretaria-de-educacion-del-estado-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","179423.79","SE-AB-041-08"
"2021-05-09T03:21:07.000Z","2010-01-06T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN DEL ESTADO DE MEXICO","Licitación Pública","es","[{id=compranet3}]","2010-01-06T00:00:00.000Z","México","Dirección de Administración","active","complete","[ATENCION CORPORATIVA DE MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SE-AB-042-08&p_CveDep=44982&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=ATENCION CORPORATIVA DE MEXICO S.A. DE C.V., details={type=company}, id=atencion-corporativa-de-mexico-sa-de-cv}]","Nacional","MXN","Dirección de Administración","44982001-005-08-SE-AB-042-08","[contract]","direccion-de-administracion-secretaria-de-educacion-del-estado-de-mexico","[atencion-corporativa-de-mexico-sa-de-cv]","goods","secretaria-de-educacion-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración","unidad-compradora","ADQUISICIýN DE ARTICULOS DE PAPELERIA Y DE OFICINA","[{id=compranet3-1620530467436}]","44982001","ADQUISICIýN DE ARTICULOS DE PAPELERIA Y DE OFICINA","open","institution","direccion-de-administracion-secretaria-de-educacion-del-estado-de-mexico","Dirección de Administración","direccion-de-administracion-secretaria-de-educacion-del-estado-de-mexico","SE-AB-042-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SE-AB-042-08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SE-AB-042-08&p_CveDep=44982&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2008&ConSin=1}]","ADQUISICIýN DE ARTICULOS DE PAPELERIA Y DE OFICINA","SE-AB-042-08","SECRETARÍA DE EDUCACIÓN DEL ESTADO DE MEXICO","44982001-005-08","ocds-0ud2q6-44982001-005-08","79564.85","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ATENCION CORPORATIVA DE MEXICO S.A. DE C.V., id=atencion-corporativa-de-mexico-sa-de-cv}]","secretaria-de-educacion-del-estado-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","79564.85","SE-AB-042-08"
"2021-05-09T03:21:07.000Z","2009-09-09T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN DEL ESTADO DE MEXICO","Licitación Pública","es","[{id=compranet3}]","2009-09-09T00:00:00.000Z","México","Dirección de Administración","active","complete","[REPRODUCCIONES INSTANTANEAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SEAB-034-09&p_CveDep=44982&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=REPRODUCCIONES INSTANTANEAS SA DE CV, details={type=company}, id=reproducciones-instantaneas-sa-de-cv}]","Nacional","MXN","Dirección de Administración","44982001-005-09-SEAB-034-09","[contract]","direccion-de-administracion-secretaria-de-educacion-del-estado-de-mexico","[reproducciones-instantaneas-sa-de-cv]","goods","secretaria-de-educacion-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración","unidad-compradora","Contratación de Impresión de Libros","[{id=compranet3-1620530467436}]","44982001","Contratación de Impresión de Libros","open","institution","direccion-de-administracion-secretaria-de-educacion-del-estado-de-mexico","Dirección de Administración","direccion-de-administracion-secretaria-de-educacion-del-estado-de-mexico","SEAB-034-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SEAB-034-09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SEAB-034-09&p_CveDep=44982&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2009&ConSin=1}]","Contratación de Impresión de Libros","SEAB-034-09","SECRETARÍA DE EDUCACIÓN DEL ESTADO DE MEXICO","44982001-005-09","ocds-0ud2q6-44982001-005-09","166505.1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=REPRODUCCIONES INSTANTANEAS SA DE CV, id=reproducciones-instantaneas-sa-de-cv}]","secretaria-de-educacion-del-estado-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","166505.1","SEAB-034-09"
"2021-05-09T03:21:07.000Z","2009-04-09T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN DEL ESTADO DE MEXICO","Licitación Pública","es","[{id=compranet3}]","2009-04-09T00:00:00.000Z","México","Dirección de Administración","active","complete","[MAC ROTATIVAS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SE-AB-033-09&p_CveDep=44982&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=MAC ROTATIVAS S.A. DE C.V., details={type=company}, id=mac-rotativas-sa-de-cv}]","Nacional","MXN","Dirección de Administración","44982001-005-09-SE-AB-033-09","[contract]","direccion-de-administracion-secretaria-de-educacion-del-estado-de-mexico","[mac-rotativas-sa-de-cv]","goods","secretaria-de-educacion-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración","unidad-compradora","Contratación de Impresión de Libros","[{id=compranet3-1620530467436}]","44982001","Contratación de Impresión de Libros","open","institution","direccion-de-administracion-secretaria-de-educacion-del-estado-de-mexico","Dirección de Administración","direccion-de-administracion-secretaria-de-educacion-del-estado-de-mexico","SE-AB-033-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SE-AB-033-09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SE-AB-033-09&p_CveDep=44982&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2009&ConSin=1}]","Contratación de Impresión de Libros","SE-AB-033-09","SECRETARÍA DE EDUCACIÓN DEL ESTADO DE MEXICO","44982001-005-09","ocds-0ud2q6-44982001-005-09","589747.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAC ROTATIVAS S.A. DE C.V., id=mac-rotativas-sa-de-cv}]","secretaria-de-educacion-del-estado-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","589747.2","SE-AB-033-09"
"2021-05-09T03:21:07.000Z","2009-04-09T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN DEL ESTADO DE MEXICO","Licitación Pública","es","[{id=compranet3}]","2009-04-09T00:00:00.000Z","México","Dirección de Administración","active","complete","[DISEýO E IMPRESIýN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SE-AB-035-09&p_CveDep=44982&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=DISEýO E IMPRESIýN, S.A. DE C.V., details={type=company}, id=diseyo-e-impresiyn-sa-de-cv}]","Nacional","MXN","Dirección de Administración","44982001-005-09-SE-AB-035-09","[contract]","direccion-de-administracion-secretaria-de-educacion-del-estado-de-mexico","[diseyo-e-impresiyn-sa-de-cv]","goods","secretaria-de-educacion-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración","unidad-compradora","Contratación de Impresión de Libros","[{id=compranet3-1620530467436}]","44982001","Contratación de Impresión de Libros","open","institution","direccion-de-administracion-secretaria-de-educacion-del-estado-de-mexico","Dirección de Administración","direccion-de-administracion-secretaria-de-educacion-del-estado-de-mexico","SE-AB-035-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SE-AB-035-09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SE-AB-035-09&p_CveDep=44982&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2009&ConSin=1}]","Contratación de Impresión de Libros","SE-AB-035-09","SECRETARÍA DE EDUCACIÓN DEL ESTADO DE MEXICO","44982001-005-09","ocds-0ud2q6-44982001-005-09","218112.9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISEýO E IMPRESIýN, S.A. DE C.V., id=diseyo-e-impresiyn-sa-de-cv}]","secretaria-de-educacion-del-estado-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","218112.9","SE-AB-035-09"
"2021-05-09T03:21:07.000Z","2009-04-09T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN DEL ESTADO DE MEXICO","Licitación Pública","es","[{id=compranet3}]","2009-04-09T00:00:00.000Z","México","Dirección de Administración","active","complete","[IMPRESORA SAN BUENAVENTURA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SE-AB-036-09&p_CveDep=44982&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=IMPRESORA SAN BUENAVENTURA, S.A. DE C.V., details={type=company}, id=impresora-san-buenaventura-sa-de-cv}]","Nacional","MXN","Dirección de Administración","44982001-005-09-SE-AB-036-09","[contract]","direccion-de-administracion-secretaria-de-educacion-del-estado-de-mexico","[impresora-san-buenaventura-sa-de-cv]","goods","secretaria-de-educacion-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración","unidad-compradora","Contratación de Impresión de Libros","[{id=compranet3-1620530467436}]","44982001","Contratación de Impresión de Libros","open","institution","direccion-de-administracion-secretaria-de-educacion-del-estado-de-mexico","Dirección de Administración","direccion-de-administracion-secretaria-de-educacion-del-estado-de-mexico","SE-AB-036-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SE-AB-036-09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SE-AB-036-09&p_CveDep=44982&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2009&ConSin=1}]","Contratación de Impresión de Libros","SE-AB-036-09","SECRETARÍA DE EDUCACIÓN DEL ESTADO DE MEXICO","44982001-005-09","ocds-0ud2q6-44982001-005-09","588000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMPRESORA SAN BUENAVENTURA, S.A. DE C.V., id=impresora-san-buenaventura-sa-de-cv}]","secretaria-de-educacion-del-estado-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","588000","SE-AB-036-09"
"2021-05-09T03:21:07.000Z","2009-04-09T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN DEL ESTADO DE MEXICO","Licitación Pública","es","[{id=compranet3}]","2009-04-09T00:00:00.000Z","México","Dirección de Administración","active","complete","[EDITORIAL CIGOME, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SE-AB-037-09&p_CveDep=44982&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=EDITORIAL CIGOME, S. A. DE C. V., details={type=company}, id=editorial-cigome-sa-de-cv}]","Nacional","MXN","Dirección de Administración","44982001-005-09-SE-AB-037-09","[contract]","direccion-de-administracion-secretaria-de-educacion-del-estado-de-mexico","[editorial-cigome-sa-de-cv]","goods","secretaria-de-educacion-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración","unidad-compradora","Contratación de Impresión de Libros","[{id=compranet3-1620530467436}]","44982001","Contratación de Impresión de Libros","open","institution","direccion-de-administracion-secretaria-de-educacion-del-estado-de-mexico","Dirección de Administración","direccion-de-administracion-secretaria-de-educacion-del-estado-de-mexico","SE-AB-037-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SE-AB-037-09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SE-AB-037-09&p_CveDep=44982&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2009&ConSin=1}]","Contratación de Impresión de Libros","SE-AB-037-09","SECRETARÍA DE EDUCACIÓN DEL ESTADO DE MEXICO","44982001-005-09","ocds-0ud2q6-44982001-005-09","672547.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EDITORIAL CIGOME, S. A. DE C. V., id=editorial-cigome-sa-de-cv}]","secretaria-de-educacion-del-estado-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","672547.2","SE-AB-037-09"
