"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:18:06.000Z","2013-07-12T18:02:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-07-25T00:00:00.000Z","México","Zona de Transmision Xalapa","CFE","complete","[PREFORMADOS DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=277539]","[{identifier={legalName=PREFORMADOS DE MEXICO SA DE CV, scheme=RUPC, id=11111, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PREFORMADOS DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=preformados-de-mexico-sa-de-cv}]","Nacional","MXN","Zona de Transmision Xalapa","AA-018TOQ886-N46-2013-365593","[contractTermination]","zona-de-transmision-xalapa-comision-federal-de-electricidad","[preformados-de-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Maria Alejandra Parada Cortes","2013-07-18T09:00:00.000Z","maria-alejandra-parada-cortes","contract","Zona de Transmision Xalapa","unidad-compradora","HERRAJE","[{id=compranet-1620524637144}]","018TOQ886","false","Expirado","HERRAJE","direct","institution","zona-de-transmision-xalapa-comision-federal-de-electricidad","Zona de Transmision Xalapa","zona-de-transmision-xalapa-comision-federal-de-electricidad","365593","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-365593-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=277539}]","AD-XAL-050/13 HERRAJE","365593","true","Electrónica","Comisión Federal de Electricidad","2013-08-23T00:00:00.000Z","421594","ocds-0ud2q6-AA-018TOQ886-N46-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","68775","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PREFORMADOS DE MEXICO SA DE CV, id=preformados-de-mexico-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","68775","365593"
"2019-01-24T01:17:24.000Z","2015-10-30T12:05:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-10-30T00:00:00.000Z","México","Zona de Transmision Xalapa","CFE","complete","[ZAIDY LORENA BARRADAS TRUJILLO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=730662]","[{address={countryName=México}, roles=supplier, name=ZAIDY LORENA BARRADAS TRUJILLO, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=zaidy-lorena-barradas-trujillo}]","Nacional","MXN","Zona de Transmision Xalapa","AA-018TOQ886-N46-2015-923426","[contractTermination]","zona-de-transmision-xalapa-comision-federal-de-electricidad","[zaidy-lorena-barradas-trujillo]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Maria Alejandra Parada Cortes","2015-10-30T13:00:00.000Z","maria-alejandra-parada-cortes","contract","Zona de Transmision Xalapa","unidad-compradora","SERVICIO DE TRANSPORTE POR CONTINGENCIA HURACAN PATRICIA","[{id=compranet-1620524637144}]","018TOQ886","false","Terminado","SERVICIO DE TRANSPORTE POR CONTINGENCIA HURACAN PATRICIA","direct","institution","zona-de-transmision-xalapa-comision-federal-de-electricidad","Zona de Transmision Xalapa","zona-de-transmision-xalapa-comision-federal-de-electricidad","923426","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-923426-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=730662}]","AD-XAL-047/15 SERVICIO DE TRANSPORTE POR CONTINGENCIA HURACAN PATRICIA","923426","true","Mixta","Comisión Federal de Electricidad","2015-10-30T00:00:00.000Z","933781","ocds-0ud2q6-AA-018TOQ886-N46-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","38000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ZAIDY LORENA BARRADAS TRUJILLO, id=zaidy-lorena-barradas-trujillo}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","38000","923426"
"2019-11-08T17:40:02.000Z","2012-08-04T16:20:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-08-22T00:00:00.000Z","México","Zona de Transmision Xalapa","CFE","complete","[CONSTRUCCIONES Y GRUAS SANGABRIEL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=148707]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES Y GRUAS SANGABRIEL SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=construcciones-y-gruas-sangabriel-sa-de-cv}]","Nacional","MXN","Zona de Transmision Xalapa","AA-018TOQ886-N47-2012-173868","[contractTermination]","zona-de-transmision-xalapa-comision-federal-de-electricidad","[construcciones-y-gruas-sangabriel-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Maria Alejandra Parada Cortes","2012-08-15T09:00:00.000Z","maria-alejandra-parada-cortes","contract","Zona de Transmision Xalapa","unidad-compradora","SUMINISTRO DE PUERTAS","[{id=compranet-1620524637144}]","018TOQ886","false","Expirado","SUMINISTRO DE PUERTAS","direct","institution","zona-de-transmision-xalapa-comision-federal-de-electricidad","Zona de Transmision Xalapa","zona-de-transmision-xalapa-comision-federal-de-electricidad","173868","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-173868-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=148707}]","AD-XAL-058/12 SUMINISTRO E INSTALACION DE PUERTA","173868","true","Mixta","Comisión Federal de Electricidad","2012-09-05T00:00:00.000Z","237964","ocds-0ud2q6-AA-018TOQ886-N47-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","46971.36","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONSTRUCCIONES Y GRUAS SANGABRIEL SA DE CV, id=construcciones-y-gruas-sangabriel-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","46971.36","173868"
"2019-11-08T17:40:02.000Z","2012-08-06T18:53:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-08-25T00:00:00.000Z","México","Zona de Transmision Xalapa","CFE","complete","[IP TELECOMUNICACIONES VOZ DATOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=150227]","[{address={countryName=México}, roles=supplier, name=IP TELECOMUNICACIONES VOZ DATOS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=ip-telecomunicaciones-voz-datos-sa-de-cv}]","Nacional","MXN","Zona de Transmision Xalapa","AA-018TOQ886-N48-2012-172140","[contractTermination]","zona-de-transmision-xalapa-comision-federal-de-electricidad","[ip-telecomunicaciones-voz-datos-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Maria Alejandra Parada Cortes","2012-08-21T13:00:00.000Z","maria-alejandra-parada-cortes","contract","Zona de Transmision Xalapa","unidad-compradora","FUENTE DE ALIMENTACION P/HARRIS","[{id=compranet-1620524637144}]","018TOQ886","false","Expirado","FUENTE DE ALIMENTACION P/HARRIS","direct","institution","zona-de-transmision-xalapa-comision-federal-de-electricidad","Zona de Transmision Xalapa","zona-de-transmision-xalapa-comision-federal-de-electricidad","172140","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-172140-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=150227}]","AD-XAL-061/12 FUENTE DE ALIMENTACION DC Y GENERADOR DE TIMBRADO","172140","true","Mixta","Comisión Federal de Electricidad","2012-09-08T00:00:00.000Z","240010","ocds-0ud2q6-AA-018TOQ886-N48-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","88835.4","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=IP TELECOMUNICACIONES VOZ DATOS SA DE CV, id=ip-telecomunicaciones-voz-datos-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","88835.4","172140"
"2019-11-08T17:40:02.000Z","2012-03-07T10:41:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-03-20T00:00:00.000Z","México","Zona de Transmision Xalapa","CFE","complete","[UNIFORMES EL TREN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=796414]","[{identifier={legalName=UNIFORMES EL TREN SA DE CV, scheme=RUPC, id=10431, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=UNIFORMES EL TREN SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=uniformes-el-tren-sa-de-cv}]","Nacional","MXN","Zona de Transmision Xalapa","AA-018TOQ886-N5-2012-102706","[contractTermination]","zona-de-transmision-xalapa-comision-federal-de-electricidad","[uniformes-el-tren-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Maria Alejandra Parada Cortes","2012-03-15T10:00:00.000Z","maria-alejandra-parada-cortes","contract","Zona de Transmision Xalapa","unidad-compradora","CAMISOLA, PANTALON Y CORTES PARA PANTALON","[{id=compranet-1620524637144}]","018TOQ886","false","Expirado","CAMISOLA, PANTALON Y CORTES PARA PANTALON","direct","institution","zona-de-transmision-xalapa-comision-federal-de-electricidad","Zona de Transmision Xalapa","zona-de-transmision-xalapa-comision-federal-de-electricidad","102706","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-102706-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=796414}]","AD-XAL-007/12 500439417","102706","true","Electrónica","Comisión Federal de Electricidad","2012-05-06T00:00:00.000Z","153375","ocds-0ud2q6-AA-018TOQ886-N5-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","80360","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=UNIFORMES EL TREN SA DE CV, id=uniformes-el-tren-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","80360","102706"
"2019-01-24T01:18:06.000Z","2013-07-29T15:34:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-08-15T00:00:00.000Z","México","Zona de Transmision Xalapa","CFE","complete","[TECNOLOGIA INDUSTRIAL MARBEL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=282694]","[{address={countryName=México}, roles=supplier, name=TECNOLOGIA INDUSTRIAL MARBEL SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=tecnologia-industrial-marbel-sa-de-cv}]","Nacional","MXN","Zona de Transmision Xalapa","AA-018TOQ886-N50-2013-366406","[contractTermination]","zona-de-transmision-xalapa-comision-federal-de-electricidad","[tecnologia-industrial-marbel-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Maria Alejandra Parada Cortes","2013-08-07T11:00:00.000Z","maria-alejandra-parada-cortes","contract","Zona de Transmision Xalapa","unidad-compradora","FUSIBLES Y PORTAFUSIBLES","[{id=compranet-1620524637144}]","018TOQ886","false","Expirado","FUSIBLES Y PORTAFUSIBLES","direct","institution","zona-de-transmision-xalapa-comision-federal-de-electricidad","Zona de Transmision Xalapa","zona-de-transmision-xalapa-comision-federal-de-electricidad","366406","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-366406-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=282694}]","MATERIAL ELECTRICO AD-XAL-054/13","366406","true","Electrónica","Comisión Federal de Electricidad","2013-10-03T00:00:00.000Z","429799","ocds-0ud2q6-AA-018TOQ886-N50-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","31969.8","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=TECNOLOGIA INDUSTRIAL MARBEL SA DE CV, id=tecnologia-industrial-marbel-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","31969.8","366406"
"2019-01-24T01:17:46.000Z","2014-08-26T08:48:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-07-01T00:00:00.000Z","México","Zona de Transmision Xalapa","CFE","complete","[INSTITUTO DE LA PILICIA AUXILIAR Y PROTECCION PATRIMONIAL PARA EL ESTADO DE VERACRUZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=796322]","[{address={countryName=México}, roles=supplier, name=INSTITUTO DE LA PILICIA AUXILIAR Y PROTECCION PATRIMONIAL PARA EL ESTADO DE VERACRUZ, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=instituto-de-la-pilicia-auxiliar-y-proteccion-patrimonial-para-el-estado-de-veracruz}]","Nacional","MXN","Zona de Transmision Xalapa","AA-018TOQ886-N52-2014-592103","[contractTermination]","zona-de-transmision-xalapa-comision-federal-de-electricidad","[instituto-de-la-pilicia-auxiliar-y-proteccion-patrimonial-para-el-estado-de-veracruz]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Maria Alejandra Parada Cortes","2014-08-29T09:00:00.000Z","maria-alejandra-parada-cortes","contract","Zona de Transmision Xalapa","unidad-compradora","SERVICIO DE VIGILANCIA","[{id=compranet-1620524637144}]","018TOQ886","false","Expirado","SERVICIO DE VIGILANCIA","direct","institution","zona-de-transmision-xalapa-comision-federal-de-electricidad","Zona de Transmision Xalapa","zona-de-transmision-xalapa-comision-federal-de-electricidad","592103","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-592103-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=796322}]","AD-XAL-052/14.- SERVICIO DE VIGILANCIA EN INSTALACIONES","592103","true","Electrónica","Comisión Federal de Electricidad","2014-12-31T00:00:00.000Z","658790","ocds-0ud2q6-AA-018TOQ886-N52-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","382248.96","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INSTITUTO DE LA PILICIA AUXILIAR Y PROTECCION PATRIMONIAL PARA EL ESTADO DE VERACRUZ, id=instituto-de-la-pilicia-auxiliar-y-proteccion-patrimonial-para-el-estado-de-veracruz}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","382248.96","592103"
"2019-01-24T01:18:06.000Z","2013-08-08T14:32:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-08-24T00:00:00.000Z","México","Zona de Transmision Xalapa","CFE","complete","[DELFINO MOGUEL MENDEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=286583]","[{identifier={legalName=DELFINO MOGUEL MENDEZ, scheme=RUPC, id=15795, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DELFINO MOGUEL MENDEZ, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=delfino-moguel-mendez}]","Nacional","MXN","Zona de Transmision Xalapa","AA-018TOQ886-N54-2013-369738","[contractTermination]","zona-de-transmision-xalapa-comision-federal-de-electricidad","[delfino-moguel-mendez]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Maria Alejandra Parada Cortes","2013-08-16T09:00:00.000Z","maria-alejandra-parada-cortes","contract","Zona de Transmision Xalapa","unidad-compradora","RETIRO DE ESCOMBRO EN LA S.E. JALACINGO","[{id=compranet-1620524637144}]","018TOQ886","false","Expirado","RETIRO DE ESCOMBRO EN LA S.E. JALACINGO","direct","institution","zona-de-transmision-xalapa-comision-federal-de-electricidad","Zona de Transmision Xalapa","zona-de-transmision-xalapa-comision-federal-de-electricidad","369738","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-369738-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=286583}]","RETIRO DE ESCOMBRO AD-XAL-058/13","369738","true","Electrónica","Comisión Federal de Electricidad","2013-09-02T00:00:00.000Z","435604","ocds-0ud2q6-AA-018TOQ886-N54-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","36000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=DELFINO MOGUEL MENDEZ, id=delfino-moguel-mendez}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","36000","369738"
"2019-01-24T01:18:06.000Z","2013-08-22T09:41:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-08-30T00:00:00.000Z","México","Zona de Transmision Xalapa","CFE","complete","[PABLO PLATAS HERNANDEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=291426]","[{address={countryName=México}, roles=supplier, name=PABLO PLATAS HERNANDEZ, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=pablo-platas-hernandez}]","Nacional","MXN","Zona de Transmision Xalapa","AA-018TOQ886-N55-2013-373399","[contractTermination]","zona-de-transmision-xalapa-comision-federal-de-electricidad","[pablo-platas-hernandez]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Maria Alejandra Parada Cortes","2013-08-26T09:00:00.000Z","maria-alejandra-parada-cortes","contract","Zona de Transmision Xalapa","unidad-compradora","AUXILIAR AUDITIVO","[{id=compranet-1620524637144}]","018TOQ886","false","Expirado","AUXILIAR AUDITIVO","direct","institution","zona-de-transmision-xalapa-comision-federal-de-electricidad","Zona de Transmision Xalapa","zona-de-transmision-xalapa-comision-federal-de-electricidad","373399","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-373399-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=291426}]","SERVICIOS OTORRINOLARINGOLOGIA, INCL. AUXILIAR AUDITIVO","373399","true","Mixta","Comisión Federal de Electricidad","2013-09-18T00:00:00.000Z","442952","ocds-0ud2q6-AA-018TOQ886-N55-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","23275.86","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PABLO PLATAS HERNANDEZ, id=pablo-platas-hernandez}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","23275.86","373399"
"2019-01-24T01:17:46.000Z","2014-10-06T13:34:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-10-14T00:00:00.000Z","México","Zona de Transmision Xalapa","CFE","complete","[GARCIA Y BORJA INTERNACIONAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=461888]","[{identifier={legalName=GARCIA Y BORJA INTERNACIONAL SA DE CV, scheme=RUPC, id=12014, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GARCIA Y BORJA INTERNACIONAL SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=garcia-y-borja-internacional-sa-de-cv}]","Nacional","MXN","Zona de Transmision Xalapa","AA-018TOQ886-N56-2014-619789","[contractTermination]","zona-de-transmision-xalapa-comision-federal-de-electricidad","[garcia-y-borja-internacional-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Maria Alejandra Parada Cortes","2014-10-08T09:00:00.000Z","maria-alejandra-parada-cortes","contract","Zona de Transmision Xalapa","unidad-compradora","EQUIPO PARA TENDIDO DE CABLE","[{id=compranet-1620524637144}]","018TOQ886","false","Expirado","EQUIPO PARA TENDIDO DE CABLE","direct","institution","zona-de-transmision-xalapa-comision-federal-de-electricidad","Zona de Transmision Xalapa","zona-de-transmision-xalapa-comision-federal-de-electricidad","619789","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-619789-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=461888}]","AD-XAL-056/14, EQUIPO P/TENDIDO DE CABLE CON FIBRAS OPTICAS OPGW","619789","true","Electrónica","Comisión Federal de Electricidad","2014-12-22T00:00:00.000Z","686178","ocds-0ud2q6-AA-018TOQ886-N56-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","127236.74","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GARCIA Y BORJA INTERNACIONAL SA DE CV, id=garcia-y-borja-internacional-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","127236.74","619789"
"2019-01-24T01:17:24.000Z","2014-11-12T10:50:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-01-01T00:00:00.000Z","México","Zona de Transmision Xalapa","CFE","complete","[ARTURO LOPEZ MIRANDA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=482124]","[{identifier={legalName=ARTURO LOPEZ MIRANDA, scheme=RUPC, id=8902, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ARTURO LOPEZ MIRANDA, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=arturo-lopez-miranda}]","Nacional","MXN","Zona de Transmision Xalapa","AA-018TOQ886-N57-2014-655327","[contractTermination]","zona-de-transmision-xalapa-comision-federal-de-electricidad","[arturo-lopez-miranda]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Maria Alejandra Parada Cortes","2014-11-25T12:00:00.000Z","maria-alejandra-parada-cortes","contract","Zona de Transmision Xalapa","unidad-compradora","BOTA DIELECTRICA","[{id=compranet-1620524637144}]","018TOQ886","false","Terminado","BOTA DIELECTRICA","direct","institution","zona-de-transmision-xalapa-comision-federal-de-electricidad","Zona de Transmision Xalapa","zona-de-transmision-xalapa-comision-federal-de-electricidad","655327","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-655327-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=482124}]","AD-XAL-057/14 BOTA DIELECTRICA","655327","true","Electrónica","Comisión Federal de Electricidad","2015-03-01T00:00:00.000Z","714300","ocds-0ud2q6-AA-018TOQ886-N57-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","94620","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ARTURO LOPEZ MIRANDA, id=arturo-lopez-miranda}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","94620","655327"
