"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:17:46.000Z","2014-08-14T10:24:00.000Z","Secretaría de Educación","Licitación Pública","es","[{id=compranet}]","2014-08-25T00:00:00.000Z","México","Unidad de Integracion Educativa de Nuevo Leon","NL","complete","[SUMINISTROS INDUSTRIALES LAMAR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=656993]","[{address={countryName=México}, roles=supplier, name=SUMINISTROS INDUSTRIALES LAMAR SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=suministros-industriales-lamar-sa-de-cv}]","Nacional","MXN","Unidad de Integracion Educativa de Nuevo Leon","EA-919006998-N28-2014-621621","[contractTermination]","unidad-de-integracion-educativa-de-nuevo-leon-secretaria-de-educacion","[suministros-industriales-lamar-sa-de-cv]","services","secretaria-de-educacion","[{name=MX, id=mx, classification=country}]","Angel Guadalupe Lopez Iracheta","2014-08-21T09:00:00.000Z","angel-guadalupe-lopez-iracheta","contract","Unidad de Integracion Educativa de Nuevo Leon","unidad-compradora","SERVICIO DE MANTENIMIENTO DE AULAS TEMATICAS/EA-919006998-N28-2014","[{id=compranet-1620524637144}]","919006998","false","Expirado","SERVICIO DE MANTENIMIENTO DE AULAS TEMATICAS/EA-919006998-N28-2014","open","institution","unidad-de-integracion-educativa-de-nuevo-leon-secretaria-de-educacion","Unidad de Integracion Educativa de Nuevo Leon","unidad-de-integracion-educativa-de-nuevo-leon-secretaria-de-educacion","621621","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-621621-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=656993}]","Nuevo León","SERVICIO DE MANTENIMIENTO DE AULAS TEMATICAS/EA-919006998-N28-2014","621621","true","Presencial","Secretaría de Educación","2014-12-15T00:00:00.000Z","646438","ocds-0ud2q6-EA-919006998-N28-2014","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","2059000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","NL","[{name=SUMINISTROS INDUSTRIALES LAMAR SA DE CV, id=suministros-industriales-lamar-sa-de-cv}]","secretaria-de-educacion","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2059000","621621"
"2019-01-24T01:17:46.000Z","2014-08-11T16:32:00.000Z","Secretaría de Educación","Licitación Pública","es","[{id=compranet}]","2014-08-28T00:00:00.000Z","México","Unidad de Integracion Educativa de Nuevo Leon","NL","complete","[SUMINISTROS INDUSTRIALES LAMAR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=435286]","[{address={countryName=México}, roles=supplier, name=SUMINISTROS INDUSTRIALES LAMAR SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=suministros-industriales-lamar-sa-de-cv}]","Nacional","MXN","Unidad de Integracion Educativa de Nuevo Leon","EA-919006998-N29-2014-621643","[contractTermination]","unidad-de-integracion-educativa-de-nuevo-leon-secretaria-de-educacion","[suministros-industriales-lamar-sa-de-cv]","services","secretaria-de-educacion","[{name=MX, id=mx, classification=country}]","Angel Guadalupe Lopez Iracheta","2014-08-26T09:00:00.000Z","angel-guadalupe-lopez-iracheta","contract","Unidad de Integracion Educativa de Nuevo Leon","unidad-compradora","MANTENIMIENTO PREVENTIVO DE EQUIPO DE CÓMPUTO/EA-919006998-N29-2014","[{id=compranet-1620524637144}]","919006998","false","Expirado","MANTENIMIENTO PREVENTIVO DE EQUIPO DE CÓMPUTO/EA-919006998-N29-2014","open","institution","unidad-de-integracion-educativa-de-nuevo-leon-secretaria-de-educacion","Unidad de Integracion Educativa de Nuevo Leon","unidad-de-integracion-educativa-de-nuevo-leon-secretaria-de-educacion","621643","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-621643-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=435286}]","Nuevo León","MANTENIMIENTO PREVENTIVO DE EQUIPO DE CÓMPUTO/EA-919006998-N29-2014","621643","true","Presencial","Secretaría de Educación","2014-12-31T00:00:00.000Z","649038","ocds-0ud2q6-EA-919006998-N29-2014","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","4648985.22","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","NL","[{name=SUMINISTROS INDUSTRIALES LAMAR SA DE CV, id=suministros-industriales-lamar-sa-de-cv}]","secretaria-de-educacion","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","4648985.22","621643"
"2019-01-24T01:17:24.000Z","2015-03-20T02:00:00.000Z","Secretaría de Educación","Licitación Pública","es","[{id=compranet}]","2015-04-02T00:00:00.000Z","México","Unidad de Integracion Educativa de Nuevo Leon","NL","complete","[ANTUN Y MEJIA ASOCIADOS SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=531416]","[{address={countryName=México}, roles=supplier, name=ANTUN Y MEJIA ASOCIADOS SC, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=antun-y-mejia-asociados-sc}]","Nacional","MXN","Unidad de Integracion Educativa de Nuevo Leon","EA-919006998-N3-2015-867509","[contractTermination]","unidad-de-integracion-educativa-de-nuevo-leon-secretaria-de-educacion","[antun-y-mejia-asociados-sc]","goods","secretaria-de-educacion","[{name=MX, id=mx, classification=country}]","Angel Guadalupe Lopez Iracheta","2015-03-31T09:00:00.000Z","angel-guadalupe-lopez-iracheta","contract","Unidad de Integracion Educativa de Nuevo Leon","unidad-compradora","TERMINALES BIOMÉTRICAS CONTROL DE ASISTENCIA/EA-919006998-N3-2015","[{id=compranet-1620524637144}]","919006998","false","Expirado","TERMINALES BIOMÉTRICAS CONTROL DE ASISTENCIA/EA-919006998-N3-2015","open","institution","unidad-de-integracion-educativa-de-nuevo-leon-secretaria-de-educacion","Unidad de Integracion Educativa de Nuevo Leon","unidad-de-integracion-educativa-de-nuevo-leon-secretaria-de-educacion","867509","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-867509-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=531416}]","Nuevo León","TERMINALES BIOMÉTRICAS CONTROL DE ASISTENCIA/EA-919006998-N3-2015","867509","true","Presencial","Secretaría de Educación","2015-06-17T00:00:00.000Z","784111","ocds-0ud2q6-EA-919006998-N3-2015","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","3782990","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","NL","[{name=ANTUN Y MEJIA ASOCIADOS SC, id=antun-y-mejia-asociados-sc}]","secretaria-de-educacion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3782990","867509"
"2019-01-24T01:17:46.000Z","2014-09-05T07:34:00.000Z","Secretaría de Educación","Licitación Pública","es","[{id=compranet}]","2014-09-25T00:00:00.000Z","México","Unidad de Integracion Educativa de Nuevo Leon","NL","complete","[MICRODATA Y ASOCIADOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=447600]","[{address={countryName=México}, roles=supplier, name=MICRODATA Y ASOCIADOS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=microdata-y-asociados-sa-de-cv}]","Nacional","MXN","Unidad de Integracion Educativa de Nuevo Leon","EA-919006998-N36-2014-678257","[contractTermination]","unidad-de-integracion-educativa-de-nuevo-leon-secretaria-de-educacion","[microdata-y-asociados-sa-de-cv]","services","secretaria-de-educacion","[{name=MX, id=mx, classification=country}]","Angel Guadalupe Lopez Iracheta","2014-09-22T11:00:00.000Z","angel-guadalupe-lopez-iracheta","contract","Unidad de Integracion Educativa de Nuevo Leon","unidad-compradora","ACTUALIZACION TECNICA Y FUNCIONAL DEL SITE CENTRAL/EA-919006998-N36-2014","[{id=compranet-1620524637144}]","919006998","false","Expirado","ACTUALIZACION TECNICA Y FUNCIONAL DEL SITE CENTRAL/EA-919006998-N36-2014","open","institution","unidad-de-integracion-educativa-de-nuevo-leon-secretaria-de-educacion","Unidad de Integracion Educativa de Nuevo Leon","unidad-de-integracion-educativa-de-nuevo-leon-secretaria-de-educacion","678257","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-678257-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=447600}]","Nuevo León","ACTUALIZACION TECNICA Y FUNCIONAL DEL SITE CENTRAL/EA-919006998-N36-2014","678257","true","Presencial","Secretaría de Educación","2014-10-25T00:00:00.000Z","665963","ocds-0ud2q6-EA-919006998-N36-2014","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","7762400","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","NL","[{name=MICRODATA Y ASOCIADOS SA DE CV, id=microdata-y-asociados-sa-de-cv}]","secretaria-de-educacion","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","7762400","678257"
"2019-01-24T01:17:46.000Z","2014-09-05T07:33:00.000Z","Secretaría de Educación","Licitación Pública","es","[{id=compranet}]","2014-09-26T00:00:00.000Z","México","Unidad de Integracion Educativa de Nuevo Leon","NL","complete","[GRUPO LOGON SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=447618]","[{address={countryName=México}, roles=supplier, name=GRUPO LOGON SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=grupo-logon-sa-de-cv}]","Nacional","MXN","Unidad de Integracion Educativa de Nuevo Leon","EA-919006998-N37-2014-678283","[contractTermination]","unidad-de-integracion-educativa-de-nuevo-leon-secretaria-de-educacion","[grupo-logon-sa-de-cv]","services","secretaria-de-educacion","[{name=MX, id=mx, classification=country}]","Angel Guadalupe Lopez Iracheta","2014-09-23T09:00:00.000Z","angel-guadalupe-lopez-iracheta","contract","Unidad de Integracion Educativa de Nuevo Leon","unidad-compradora","SOLUCIÓN DE UNIDAD DE RESPALDO SERVIDORES Y EQ COMPUTO/EA-919006998-N37-2014","[{id=compranet-1620524637144}]","919006998","false","Expirado","SOLUCIÓN DE UNIDAD DE RESPALDO SERVIDORES Y EQ COMPUTO/EA-919006998-N37-2014","open","institution","unidad-de-integracion-educativa-de-nuevo-leon-secretaria-de-educacion","Unidad de Integracion Educativa de Nuevo Leon","unidad-de-integracion-educativa-de-nuevo-leon-secretaria-de-educacion","678283","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-678283-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=447618}]","Nuevo León","SOLUCIÓN DE UNIDAD DE RESPALDO SERVIDORES Y EQ COMPUTO/EA-919006998-N37-2014","678283","true","Presencial","Secretaría de Educación","2014-10-26T00:00:00.000Z","666094","ocds-0ud2q6-EA-919006998-N37-2014","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","4887900","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","NL","[{name=GRUPO LOGON SA DE CV, id=grupo-logon-sa-de-cv}]","secretaria-de-educacion","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","4887900","678283"
"2019-01-24T01:17:46.000Z","2014-09-12T07:16:00.000Z","Secretaría de Educación","Licitación Pública","es","[{id=compranet}]","2014-10-01T00:00:00.000Z","México","Unidad de Integracion Educativa de Nuevo Leon","NL","complete","[MERCERIA CUATRO HERMANAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=450695]","[{address={countryName=México}, roles=supplier, name=MERCERIA CUATRO HERMANAS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=merceria-cuatro-hermanas-sa-de-cv}]","Nacional","MXN","Unidad de Integracion Educativa de Nuevo Leon","EA-919006998-N38-2014-621682","[contractTermination]","unidad-de-integracion-educativa-de-nuevo-leon-secretaria-de-educacion","[merceria-cuatro-hermanas-sa-de-cv]","goods","secretaria-de-educacion","[{name=MX, id=mx, classification=country}]","Angel Guadalupe Lopez Iracheta","2014-09-29T09:00:00.000Z","angel-guadalupe-lopez-iracheta","contract","Unidad de Integracion Educativa de Nuevo Leon","unidad-compradora","ADQUISICIÓN DE MATERIAL DE OFICINA/EA-919006998-N38-2014","[{id=compranet-1620524637144}]","919006998","false","Terminado","ADQUISICIÓN DE MATERIAL DE OFICINA/EA-919006998-N38-2014","open","institution","unidad-de-integracion-educativa-de-nuevo-leon-secretaria-de-educacion","Unidad de Integracion Educativa de Nuevo Leon","unidad-de-integracion-educativa-de-nuevo-leon-secretaria-de-educacion","621682","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-621682-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=450695}]","Nuevo León","ADQUISICIÓN DE MATERIAL DE OFICINA/EA-919006998-N38-2014","621682","true","Presencial","Secretaría de Educación","2014-10-13T00:00:00.000Z","669508","ocds-0ud2q6-EA-919006998-N38-2014","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","3446777.49","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","NL","[{name=MERCERIA CUATRO HERMANAS SA DE CV, id=merceria-cuatro-hermanas-sa-de-cv}]","secretaria-de-educacion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3446777.49","621682"
"2019-01-24T01:17:46.000Z","2014-09-12T07:17:00.000Z","Secretaría de Educación","Licitación Pública","es","[{id=compranet}]","2014-10-03T00:00:00.000Z","México","Unidad de Integracion Educativa de Nuevo Leon","NL","complete","[SERVICIOS ICONOSOPICOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=450698]","[{address={countryName=México}, roles=supplier, name=SERVICIOS ICONOSOPICOS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=servicios-iconosopicos-sa-de-cv}]","Nacional","MXN","Unidad de Integracion Educativa de Nuevo Leon","EA-919006998-N39-2014-834166","[contractTermination]","unidad-de-integracion-educativa-de-nuevo-leon-secretaria-de-educacion","[servicios-iconosopicos-sa-de-cv]","services","secretaria-de-educacion","[{name=MX, id=mx, classification=country}]","Angel Guadalupe Lopez Iracheta","2014-09-29T12:00:00.000Z","angel-guadalupe-lopez-iracheta","contract","Unidad de Integracion Educativa de Nuevo Leon","unidad-compradora","SERVICIO DE IMPRESIÓN DE LIBROS/EA-919006998-N39-2014","[{id=compranet-1620524637144}]","919006998","false","Expirado","SERVICIO DE IMPRESIÓN DE LIBROS/EA-919006998-N39-2014","open","institution","unidad-de-integracion-educativa-de-nuevo-leon-secretaria-de-educacion","Unidad de Integracion Educativa de Nuevo Leon","unidad-de-integracion-educativa-de-nuevo-leon-secretaria-de-educacion","834166","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-834166-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=450698}]","Nuevo León","SERVICIO DE IMPRESIÓN DE LIBROS/EA-919006998-N39-2014","834166","true","Presencial","Secretaría de Educación","2014-10-16T00:00:00.000Z","669526","ocds-0ud2q6-EA-919006998-N39-2014","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","7335000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","NL","[{name=SERVICIOS ICONOSOPICOS SA DE CV, id=servicios-iconosopicos-sa-de-cv}]","secretaria-de-educacion","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","7335000","834166"
"2019-01-24T01:18:06.000Z","2013-06-19T02:00:00.000Z","Secretaría de Educación","Licitación Pública","es","[{id=compranet}]","2013-07-02T00:00:00.000Z","México","Unidad de Integracion Educativa de Nuevo Leon","NL","complete","[MICROSISTEMAS Y ACCESORIOS DE COMPUTACION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=655600]","[{address={countryName=México}, roles=supplier, name=MICROSISTEMAS Y ACCESORIOS DE COMPUTACION SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=microsistemas-y-accesorios-de-computacion-sa-de-cv}]","Nacional","MXN","Unidad de Integracion Educativa de Nuevo Leon","EA-919006998-N4-2013-624686","[contractTermination]","unidad-de-integracion-educativa-de-nuevo-leon-secretaria-de-educacion","[microsistemas-y-accesorios-de-computacion-sa-de-cv]","services","secretaria-de-educacion","[{name=MX, id=mx, classification=country}]","Angel Guadalupe Lopez Iracheta","2013-06-28T10:00:00.000Z","angel-guadalupe-lopez-iracheta","contract","Unidad de Integracion Educativa de Nuevo Leon","unidad-compradora","Contratación de Licencias de aplicaciones de oficina y sistema operativo","[{id=compranet-1620524637144}]","919006998","false","Terminado","Contratación de Licencias de aplicaciones de oficina y sistema operativo","open","institution","unidad-de-integracion-educativa-de-nuevo-leon-secretaria-de-educacion","Unidad de Integracion Educativa de Nuevo Leon","unidad-de-integracion-educativa-de-nuevo-leon-secretaria-de-educacion","624686","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-624686-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=655600}]","Nuevo León","Contratación de Licencias de aplicaciones de oficina y sistema operativo","624686","true","Presencial","Secretaría de Educación","2013-07-31T00:00:00.000Z","407735","ocds-0ud2q6-EA-919006998-N4-2013","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","8480000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","NL","[{name=MICROSISTEMAS Y ACCESORIOS DE COMPUTACION SA DE CV, id=microsistemas-y-accesorios-de-computacion-sa-de-cv}]","secretaria-de-educacion","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","8480000","624686"
"2019-01-24T01:17:46.000Z","2014-09-15T08:19:00.000Z","Secretaría de Educación","Licitación Pública","es","[{id=compranet}]","2014-10-07T00:00:00.000Z","México","Unidad de Integracion Educativa de Nuevo Leon","NL","complete","[ALLIANCE SOLUCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=451861]","[{address={countryName=México}, roles=supplier, name=ALLIANCE SOLUCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=alliance-soluciones-sa-de-cv}]","Nacional","MXN","Unidad de Integracion Educativa de Nuevo Leon","EA-919006998-N40-2014-621700","[contractTermination]","unidad-de-integracion-educativa-de-nuevo-leon-secretaria-de-educacion","[alliance-soluciones-sa-de-cv]","goods","secretaria-de-educacion","[{name=MX, id=mx, classification=country}]","Angel Guadalupe Lopez Iracheta","2014-10-02T10:00:00.000Z","angel-guadalupe-lopez-iracheta","contract","Unidad de Integracion Educativa de Nuevo Leon","unidad-compradora","SERVICIO DE DIGITALIZACIÓN DE EXPEDIENTES/EA-919006998-N40-2014","[{id=compranet-1620524637144}]","919006998","false","Expirado","SERVICIO DE DIGITALIZACIÓN DE EXPEDIENTES/EA-919006998-N40-2014","open","institution","unidad-de-integracion-educativa-de-nuevo-leon-secretaria-de-educacion","Unidad de Integracion Educativa de Nuevo Leon","unidad-de-integracion-educativa-de-nuevo-leon-secretaria-de-educacion","621700","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-621700-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=451861}]","Nuevo León","SERVICIO DE DIGITALIZACIÓN DE EXPEDIENTES/EA-919006998-N40-2014","621700","true","Presencial","Secretaría de Educación","2014-12-07T00:00:00.000Z","671021","ocds-0ud2q6-EA-919006998-N40-2014","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","12050650","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","NL","[{name=ALLIANCE SOLUCIONES SA DE CV, id=alliance-soluciones-sa-de-cv}]","secretaria-de-educacion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","12050650","621700"
"2019-01-24T01:17:46.000Z","2014-09-19T07:20:00.000Z","Secretaría de Educación","Licitación Pública","es","[{id=compranet}]","2014-10-09T00:00:00.000Z","México","Unidad de Integracion Educativa de Nuevo Leon","NL","complete","[MICRODATA Y ASOCIADOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=453564]","[{address={countryName=México}, roles=supplier, name=MICRODATA Y ASOCIADOS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=microdata-y-asociados-sa-de-cv}]","Nacional","MXN","Unidad de Integracion Educativa de Nuevo Leon","EA-919006998-N42-2014-678309","[contractTermination]","unidad-de-integracion-educativa-de-nuevo-leon-secretaria-de-educacion","[microdata-y-asociados-sa-de-cv]","goods","secretaria-de-educacion","[{name=MX, id=mx, classification=country}]","Angel Guadalupe Lopez Iracheta","2014-10-06T10:00:00.000Z","angel-guadalupe-lopez-iracheta","contract","Unidad de Integracion Educativa de Nuevo Leon","unidad-compradora","SOLUCION SISTEMA INTEGRAL DE INFORMACIÓN DE LA SE/UIENL-EA-919006998-N42-2014","[{id=compranet-1620524637144}]","919006998","false","Expirado","SOLUCION SISTEMA INTEGRAL DE INFORMACIÓN DE LA SE/UIENL-EA-919006998-N42-2014","open","institution","unidad-de-integracion-educativa-de-nuevo-leon-secretaria-de-educacion","Unidad de Integracion Educativa de Nuevo Leon","unidad-de-integracion-educativa-de-nuevo-leon-secretaria-de-educacion","678309","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-678309-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=453564}]","Nuevo León","SOLUCION SISTEMA INTEGRAL DE INFORMACIÓN DE LA SE/UIENL-EA-919006998-N42-2014","678309","true","Presencial","Secretaría de Educación","2014-10-29T00:00:00.000Z","673570","ocds-0ud2q6-EA-919006998-N42-2014","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","11206800","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","NL","[{name=MICRODATA Y ASOCIADOS SA DE CV, id=microdata-y-asociados-sa-de-cv}]","secretaria-de-educacion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","11206800","678309"
"2019-01-24T01:17:46.000Z","2014-10-03T07:29:00.000Z","Secretaría de Educación","Licitación Pública","es","[{id=compranet}]","2014-10-22T00:00:00.000Z","México","Unidad de Integracion Educativa de Nuevo Leon","NL","complete","[CLIMEEZ DEL NORTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=460649]","[{address={countryName=México}, roles=supplier, name=CLIMEEZ DEL NORTE SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=climeez-del-norte-sa-de-cv}]","Nacional","MXN","Unidad de Integracion Educativa de Nuevo Leon","EA-919006998-N43-2014-678329","[contractTermination]","unidad-de-integracion-educativa-de-nuevo-leon-secretaria-de-educacion","[climeez-del-norte-sa-de-cv]","services","secretaria-de-educacion","[{name=MX, id=mx, classification=country}]","Angel Guadalupe Lopez Iracheta","2014-10-20T09:00:00.000Z","angel-guadalupe-lopez-iracheta","contract","Unidad de Integracion Educativa de Nuevo Leon","unidad-compradora","SUMINISTRO E INSTALACION DE CLIMAS PARA LA SE/UIENL EA-919006998-N43-2014","[{id=compranet-1620524637144}]","919006998","false","Expirado","SUMINISTRO E INSTALACION DE CLIMAS PARA LA SE/UIENL EA-919006998-N43-2014","open","institution","unidad-de-integracion-educativa-de-nuevo-leon-secretaria-de-educacion","Unidad de Integracion Educativa de Nuevo Leon","unidad-de-integracion-educativa-de-nuevo-leon-secretaria-de-educacion","678329","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-678329-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=460649}]","Nuevo León","SUMINISTRO E INSTALACION DE CLIMAS PARA LA SE/UIENL EA-919006998-N43-2014","678329","true","Presencial","Secretaría de Educación","2014-11-01T00:00:00.000Z","683513","ocds-0ud2q6-EA-919006998-N43-2014","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","2300050","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","NL","[{name=CLIMEEZ DEL NORTE SA DE CV, id=climeez-del-norte-sa-de-cv}]","secretaria-de-educacion","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2300050","678329"
