"date","planning.budget.originalAmount.exchangeRate","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","planning.budget.originalAmount.amount","tender.status","parties.suppliers.names","tender.originalValue.currency","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","planning.budget.originalAmount.currency","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.originalValue.amount","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","tender.originalValue.exchangeRate","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-11-28T01:39:00.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2015-03-17T10:47:26.000Z","Costa Rica","Instituto Costarricense de Electricidad","active",,"complete","[SIEMENS SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-000123-0000400001]","532.658669","[{identifier={scheme=Registro Nacional, id=3101005831, uri=http://www.registronacional.go.cr/}, address={streetAddress=150 Este Plaza Deportes La Uruca, San Jose Apartado 10022-1000, countryName=Costa Rica}, roles=supplier, name=SIEMENS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=siemens-sociedad-anonima}]","6680000","CRC","532.658669","Instituto Costarricense de Electricidad","2015CD-000123-0000400001-432015521000140","[contract]","instituto-costarricense-de-electricidad","[siemens-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE TARJETAS PARA EL SISTEMA DE CONTROL 3404-0716-2015","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432015521000140","11512.44","11512.44",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015521000140-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-000123-0000400001}]","432015521000140",,"2015CD-000123-0000400001","ocds-rwubve-2015CD-000123-0000400001",,"[BIENES]","6132200.97","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SIEMENS SOCIEDAD ANONIMA, id=siemens-sociedad-anonima}]",,"6680000","https://www.sicop.go.cr/index.jsp","buyer","6132200.97","432015521000140"
"2021-11-28T01:39:00.000Z",,,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2015-11-24T11:35:31.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","active",,"complete","[SIEMENS SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-000235-0005900001]",,"[{identifier={scheme=Registro Nacional, id=3101005831, uri=http://www.registronacional.go.cr/}, address={streetAddress=150 Este Plaza Deportes La Uruca, San Jose Apartado 10022-1000, countryName=Costa Rica}, roles=supplier, name=SIEMENS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=siemens-sociedad-anonima}]","4373663.592","CRC",,"JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","2015CD-000235-0005900001-432015000400285","[contract]","junta-administrativa-del-registro-nacional","[siemens-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","MANTENIMIENTO DE LAS TRANSFERENCIAS SIEMENS DEL R.N.","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","junta-administrativa-del-registro-nacional","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","junta-administrativa-del-registro-nacional","432015000400285",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015000400285-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-000235-0005900001}]","432015000400285","2016-11-24T11:35:31.000Z","2015CD-000235-0005900001","ocds-rwubve-2015CD-000235-0005900001",,"[SERVICIOS]","4177369.08","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SIEMENS SOCIEDAD ANONIMA, id=siemens-sociedad-anonima}]",,"4373663.592","https://www.sicop.go.cr/index.jsp","buyer","4177369.08","432015000400285"
"2021-11-28T01:40:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-03-10T07:35:17.000Z","Costa Rica","Instituto Costarricense de Electricidad","active",,"complete","[SIEMENS SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000071-0000400001]","536.491154","[{identifier={scheme=Registro Nacional, id=3101005831, uri=http://www.registronacional.go.cr/}, address={streetAddress=150 Este Plaza Deportes La Uruca, San Jose Apartado 10022-1000, countryName=Costa Rica}, roles=supplier, name=SIEMENS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=siemens-sociedad-anonima}]","36600000","CRC","536.491154","Instituto Costarricense de Electricidad","2016CD-000071-0000400001-432016521000088","[contract]","instituto-costarricense-de-electricidad","[siemens-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Relés de protecciones de sobrecorriente Cachí 3603-0551-2016","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432016521000088","59935.2","59935.2",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016521000088-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000071-0000400001}]","432016521000088",,"2016CD-000071-0000400001","ocds-rwubve-2016CD-000071-0000400001",,"[BIENES]","3.215470461E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SIEMENS SOCIEDAD ANONIMA, id=siemens-sociedad-anonima}]",,"36600000","https://www.sicop.go.cr/index.jsp","buyer","3.215470461E7","432016521000088"
"2021-11-28T01:37:43.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2013-08-19T08:41:15.000Z","Costa Rica","Instituto Costarricense de Electricidad","active",,"complete","[SIEMENS SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2013CD-000785-0000400001]","497.70573","[{identifier={scheme=Registro Nacional, id=3101005831, uri=http://www.registronacional.go.cr/}, address={streetAddress=150 Este Plaza Deportes La Uruca, San Jose Apartado 10022-1000, countryName=Costa Rica}, roles=supplier, name=SIEMENS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=siemens-sociedad-anonima}]","2598000","CRC","497.70573","Instituto Costarricense de Electricidad","2013CD-000785-0000400001-432013521000679","[contract]","instituto-costarricense-de-electricidad","[siemens-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICION DE SENSORES DE PRESION DE NIVEL DE AGUA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432013521000679","5105.408","5105.408",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432013521000679-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2013CD-000785-0000400001}]","432013521000679",,"2013CD-000785-0000400001","ocds-rwubve-2013CD-000785-0000400001",,"[BIENES]","2540990.82","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SIEMENS SOCIEDAD ANONIMA, id=siemens-sociedad-anonima}]",,"2598000","https://www.sicop.go.cr/index.jsp","buyer","2540990.82","432013521000679"
"2021-11-28T01:37:43.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2013-09-25T10:43:35.000Z","Costa Rica","Instituto Costarricense de Electricidad","active",,"complete","[SIEMENS SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2013CD-000934-0000400001]","499.360009","[{identifier={scheme=Registro Nacional, id=3101005831, uri=http://www.registronacional.go.cr/}, address={streetAddress=150 Este Plaza Deportes La Uruca, San Jose Apartado 10022-1000, countryName=Costa Rica}, roles=supplier, name=SIEMENS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=siemens-sociedad-anonima}]","165200000","CRC","499.360009","Instituto Costarricense de Electricidad","2013CD-000934-0000400001-432013521000841","[contract]","instituto-costarricense-de-electricidad","[siemens-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICION DE REPUESTOS GENUINOS MARCA SIEMENS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432013521000841","372848.665","372848.665",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432013521000841-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2013CD-000934-0000400001}]","432013521000841",,"2013CD-000934-0000400001","ocds-rwubve-2013CD-000934-0000400001",,"[BIENES]","1.8618571271E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SIEMENS SOCIEDAD ANONIMA, id=siemens-sociedad-anonima}]",,"165200000","https://www.sicop.go.cr/index.jsp","buyer","1.8618571271E8","432013521000841"
"2021-11-28T01:37:43.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2013-10-14T07:27:56.000Z","Costa Rica","Instituto Costarricense de Electricidad","active",,"complete","[SIEMENS SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2013CD-001176-0000400001]","506.420743","[{identifier={scheme=Registro Nacional, id=3101005831, uri=http://www.registronacional.go.cr/}, address={streetAddress=150 Este Plaza Deportes La Uruca, San Jose Apartado 10022-1000, countryName=Costa Rica}, roles=supplier, name=SIEMENS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=siemens-sociedad-anonima}]","2692000","CRC","506.420743","Instituto Costarricense de Electricidad","2013CD-001176-0000400001-432013521000991","[contract]","instituto-costarricense-de-electricidad","[siemens-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Actualización de licencia del software Test Universe para equipos Omicron.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432013521000991","4667.171","4667.171",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432013521000991-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2013CD-001176-0000400001}]","432013521000991",,"2013CD-001176-0000400001","ocds-rwubve-2013CD-001176-0000400001",,"[BIENES]","2363552.21","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SIEMENS SOCIEDAD ANONIMA, id=siemens-sociedad-anonima}]",,"2692000","https://www.sicop.go.cr/index.jsp","buyer","2363552.21","432013521000991"
"2021-11-28T01:40:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-04-05T08:50:38.000Z","Costa Rica","Instituto Costarricense de Electricidad","active",,"complete","[SIEMENS SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000166-0000400001]","536.209594","[{identifier={scheme=Registro Nacional, id=3101005831, uri=http://www.registronacional.go.cr/}, address={streetAddress=150 Este Plaza Deportes La Uruca, San Jose Apartado 10022-1000, countryName=Costa Rica}, roles=supplier, name=SIEMENS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=siemens-sociedad-anonima}]","14000000","CRC","536.209594","Instituto Costarricense de Electricidad","2016CD-000166-0000400001-432016521000154","[contract]","instituto-costarricense-de-electricidad","[siemens-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición Reles Protección Generador CP Garita 3502-0201-2016","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432016521000154","24984.3","24984.3",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016521000154-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000166-0000400001}]","432016521000154",,"2016CD-000166-0000400001","ocds-rwubve-2016CD-000166-0000400001",,"[BIENES]","1.339682136E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SIEMENS SOCIEDAD ANONIMA, id=siemens-sociedad-anonima}]",,"14000000","https://www.sicop.go.cr/index.jsp","buyer","1.339682136E7","432016521000154"
"2021-11-28T01:40:21.000Z","534.288501","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-03-16T14:12:58.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","25559.94","complete","[SIEMENS SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000157-0000400001]","534.288501","[{identifier={scheme=Registro Nacional, id=3101005831, uri=http://www.registronacional.go.cr/}, address={streetAddress=150 Este Plaza Deportes La Uruca, San Jose Apartado 10022-1000, countryName=Costa Rica}, roles=supplier, name=SIEMENS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=siemens-sociedad-anonima}]","1.365638203E7","CRC","534.288501","Instituto Costarricense de Electricidad","2016CD-000157-0000400001-432016521000108","[contract]","instituto-costarricense-de-electricidad","[siemens-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Transductores y convertidores.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432016521000108","24940.23","24940.23","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016521000108-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000157-0000400001}]","432016521000108",,"2016CD-000157-0000400001","ocds-rwubve-2016CD-000157-0000400001","25559.94","[BIENES]","1.33252781E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SIEMENS SOCIEDAD ANONIMA, id=siemens-sociedad-anonima}]","534.288501","1.365638203E7","https://www.sicop.go.cr/index.jsp","buyer","1.33252781E7","432016521000108"
"2021-11-28T01:39:00.000Z","533.605683","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2015-07-16T08:54:29.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","active","14109","complete","[SIEMENS SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-000102-0005900001]","533.605683","[{identifier={scheme=Registro Nacional, id=3101005831, uri=http://www.registronacional.go.cr/}, address={streetAddress=150 Este Plaza Deportes La Uruca, San Jose Apartado 10022-1000, countryName=Costa Rica}, roles=supplier, name=SIEMENS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=siemens-sociedad-anonima}]","7528642.58","CRC","533.605683","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","2015CD-000102-0005900001-432015000400124","[contract]","junta-administrativa-del-registro-nacional","[siemens-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA E INSTALACION DE UN REPUESTO(SECCIONADORA) PARA LA SUBESTACIÓN MARCA SIEMENS DEL REGISTRO NACIONAL","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","junta-administrativa-del-registro-nacional","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","junta-administrativa-del-registro-nacional","432015000400124","14024","14024","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015000400124-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-000102-0005900001}]","432015000400124",,"2015CD-000102-0005900001","ocds-rwubve-2015CD-000102-0005900001","14109","[BIENES]","7483286.1","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SIEMENS SOCIEDAD ANONIMA, id=siemens-sociedad-anonima}]","533.605683","7528642.58","https://www.sicop.go.cr/index.jsp","buyer","7483286.1","432015000400124"
"2021-11-28T01:38:18.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2014-06-18T09:50:42.000Z","Costa Rica","Instituto Costarricense de Electricidad","active",,"complete","[SIEMENS SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014CD-000753-0000400001]","554.884558","[{identifier={scheme=Registro Nacional, id=3101005831, uri=http://www.registronacional.go.cr/}, address={streetAddress=150 Este Plaza Deportes La Uruca, San Jose Apartado 10022-1000, countryName=Costa Rica}, roles=supplier, name=SIEMENS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=siemens-sociedad-anonima}]","12600000","CRC","554.884558","Instituto Costarricense de Electricidad","2014CD-000753-0000400001-432014521000529","[contract]","instituto-costarricense-de-electricidad","[siemens-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición Tarjetas electronicas PLC Planta Garita 3502-0039-2014","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432014521000529","21449.705","21449.705",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432014521000529-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014CD-000753-0000400001}]","432014521000529","2014-08-18T09:50:42.000Z","2014CD-000753-0000400001","ocds-rwubve-2014CD-000753-0000400001",,"[BIENES]","1.190211008E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SIEMENS SOCIEDAD ANONIMA, id=siemens-sociedad-anonima}]",,"12600000","https://www.sicop.go.cr/index.jsp","buyer","1.190211008E7","432014521000529"
"2021-11-28T01:38:18.000Z","541.522883",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2014-07-10T10:54:30.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","349950","complete","[SIEMENS SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014CD-000800-0000400001]","541.522883","[{identifier={scheme=Registro Nacional, id=3101005831, uri=http://www.registronacional.go.cr/}, address={streetAddress=150 Este Plaza Deportes La Uruca, San Jose Apartado 10022-1000, countryName=Costa Rica}, roles=supplier, name=SIEMENS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=siemens-sociedad-anonima}]","1.8950593291E8","CRC","541.522883","Instituto Costarricense de Electricidad","2014CD-000800-0000400001-432014405000311","[contract]","instituto-costarricense-de-electricidad","[siemens-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Sistema de control y protección para la subestación Cachí","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432014405000311","337858.157","337858.157","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432014405000311-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014CD-000800-0000400001}]","432014405000311",,"2014CD-000800-0000400001","ocds-rwubve-2014CD-000800-0000400001","349950","[BIENES]","1.8295792322E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SIEMENS SOCIEDAD ANONIMA, id=siemens-sociedad-anonima}]","541.522883","1.8950593291E8","https://www.sicop.go.cr/index.jsp","buyer","1.8295792322E8","432014405000311"
"2021-11-28T01:39:00.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2015-02-10T09:41:05.000Z","Costa Rica","Instituto Costarricense de Electricidad","active",,"complete","[SIEMENS SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-000018-0000400001]","538.543555","[{identifier={scheme=Registro Nacional, id=3101005831, uri=http://www.registronacional.go.cr/}, address={streetAddress=150 Este Plaza Deportes La Uruca, San Jose Apartado 10022-1000, countryName=Costa Rica}, roles=supplier, name=SIEMENS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=siemens-sociedad-anonima}]","4680000","CRC","538.543555","Instituto Costarricense de Electricidad","2015CD-000018-0000400001-432015405000019","[contract]","instituto-costarricense-de-electricidad","[siemens-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SOFTWARE PARA CAMBIO DE MLFB VERSION 7SD5231-5DB99-9HJ0+M2J+N7J+L0R","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432015405000019","9828.378","9828.378",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015405000019-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-000018-0000400001}]","432015405000019",,"2015CD-000018-0000400001","ocds-rwubve-2015CD-000018-0000400001",,"[BIENES]","5293009.63","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SIEMENS SOCIEDAD ANONIMA, id=siemens-sociedad-anonima}]",,"4680000","https://www.sicop.go.cr/index.jsp","buyer","5293009.63","432015405000019"
"2021-11-28T01:39:00.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2015-02-17T07:47:06.000Z","Costa Rica","Instituto Costarricense de Electricidad","active",,"complete","[SIEMENS SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-000031-0000400001]","613.78646","[{identifier={scheme=Registro Nacional, id=3101005831, uri=http://www.registronacional.go.cr/}, address={streetAddress=150 Este Plaza Deportes La Uruca, San Jose Apartado 10022-1000, countryName=Costa Rica}, roles=supplier, name=SIEMENS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=siemens-sociedad-anonima}]","37500000","CRC","613.78646","Instituto Costarricense de Electricidad","2015CD-000031-0000400001-432015521000054","[contract]","instituto-costarricense-de-electricidad","[siemens-sociedad-anonima]","goods","EUR","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Relés de protecciones U.1, U.2 y U.3 del C.P. Cachí 3603-0439-2015","CRC","[{id=sicop-1638063428447}]","Cantidad definida","EUR","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432015521000054","46899.52","46899.52",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015521000054-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-000031-0000400001}]","432015521000054",,"2015CD-000031-0000400001","ocds-rwubve-2015CD-000031-0000400001",,"[BIENES]","2.878629036E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SIEMENS SOCIEDAD ANONIMA, id=siemens-sociedad-anonima}]",,"37500000","https://www.sicop.go.cr/index.jsp","buyer","2.878629036E7","432015521000054"
"2021-11-28T01:38:18.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2014-07-30T14:17:39.000Z","Costa Rica","Instituto Costarricense de Electricidad","active",,"complete","[SIEMENS SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014CD-001032-0000400001]","539.699619","[{identifier={scheme=Registro Nacional, id=3101005831, uri=http://www.registronacional.go.cr/}, address={streetAddress=150 Este Plaza Deportes La Uruca, San Jose Apartado 10022-1000, countryName=Costa Rica}, roles=supplier, name=SIEMENS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=siemens-sociedad-anonima}]","5250000","CRC","539.699619","Instituto Costarricense de Electricidad","2014CD-001032-0000400001-432014405000350","[contract]","instituto-costarricense-de-electricidad","[siemens-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","TARJETAS PARA INTERFAZ PARA COMUNICACIÓN ( 4971-1104-2014 TRAMITA PLTA )","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432014405000350","9342.84","9342.84",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432014405000350-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014CD-001032-0000400001}]","432014405000350",,"2014CD-001032-0000400001","ocds-rwubve-2014CD-001032-0000400001",,"[BIENES]","5042327.19","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SIEMENS SOCIEDAD ANONIMA, id=siemens-sociedad-anonima}]",,"5250000","https://www.sicop.go.cr/index.jsp","buyer","5042327.19","432014405000350"
