"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate","contracts.hasAmendments"
"2021-05-09T03:21:07.000Z","2005-06-04T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2005-06-04T00:00:00.000Z","México","Centro SCT Quintana Roo","active","complete","[ACCOR SERVICIOS EMPRESARIALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT6430042003&p_CveDep=00009&p_CveUni=035&p_NumeroLc=001&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=ACCOR SERVICIOS EMPRESARIALES, S.A. DE C.V., details={type=company}, id=accor-servicios-empresariales-sa-de-cv}]","Nacional","MXN","Centro SCT Quintana Roo","00009035-001-03-SCT6430042003","[contract]","centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","[accor-servicios-empresariales-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Quintana Roo","unidad-compradora","VALES DE COMBUSTIBLE","[{id=compranet3-1620530467436}]","9035","VALES DE COMBUSTIBLE","open","institution","centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","Centro SCT Quintana Roo","centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","SCT6430042003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SCT6430042003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT6430042003&p_CveDep=00009&p_CveUni=035&p_NumeroLc=001&p_AnioLc=2003&ConSin=1}]","VALES DE COMBUSTIBLE","SCT6430042003","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009035-001-03","ocds-0ud2q6-00009035-001-03","4000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ACCOR SERVICIOS EMPRESARIALES, S.A. DE C.V., id=accor-servicios-empresariales-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4000000","SCT6430042003"
"2021-05-09T03:21:07.000Z","2007-07-02T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2007-07-02T00:00:00.000Z","México","Centro SCT Yucatán","active","complete","[ACCOR SERVICIOS EMPRESARIALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=AD052007&p_CveDep=00009&p_CveUni=043&p_NumeroLc=005&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=ACCOR SERVICIOS EMPRESARIALES, S.A. DE C.V., details={type=company}, id=accor-servicios-empresariales-sa-de-cv}]","Nacional","MXN","Centro SCT Yucatán","00009043-005-07-AD052007","[contract]","centro-sct-yucatan-secretaria-de-comunicaciones-y-transportes","[accor-servicios-empresariales-sa-de-cv]","services","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Yucatán","unidad-compradora","Vales de combustible","[{id=compranet3-1620530467436}]","9043","Vales de combustible","open","institution","centro-sct-yucatan-secretaria-de-comunicaciones-y-transportes","Centro SCT Yucatán","centro-sct-yucatan-secretaria-de-comunicaciones-y-transportes","AD052007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD052007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=AD052007&p_CveDep=00009&p_CveUni=043&p_NumeroLc=005&p_AnioLc=2007&ConSin=1}]","Vales de combustible","AD052007","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009043-005-07","ocds-0ud2q6-00009043-005-07","8000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ACCOR SERVICIOS EMPRESARIALES, S.A. DE C.V., id=accor-servicios-empresariales-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8000000","AD052007"
"2021-05-09T03:21:07.000Z","2004-03-01T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2004-03-01T00:00:00.000Z","México","Centro SCT Yucatán","active","complete","[ACCOR SERVICIOS EMPRESARIALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=AD022003&p_CveDep=00009&p_CveUni=043&p_NumeroLc=002&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=ACCOR SERVICIOS EMPRESARIALES, S.A. DE C.V., details={type=company}, id=accor-servicios-empresariales-sa-de-cv}]","Nacional","MXN","Centro SCT Yucatán","00009043-002-03-AD022003","[contract]","centro-sct-yucatan-secretaria-de-comunicaciones-y-transportes","[accor-servicios-empresariales-sa-de-cv]","services","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Yucatán","unidad-compradora","Vales de combustible","[{id=compranet3-1620530467436}]","9043","Vales de combustible","open","institution","centro-sct-yucatan-secretaria-de-comunicaciones-y-transportes","Centro SCT Yucatán","centro-sct-yucatan-secretaria-de-comunicaciones-y-transportes","AD022003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD022003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=AD022003&p_CveDep=00009&p_CveUni=043&p_NumeroLc=002&p_AnioLc=2003&ConSin=1}]","Vales de combustible","AD022003","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009043-002-03","ocds-0ud2q6-00009043-002-03","7000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ACCOR SERVICIOS EMPRESARIALES, S.A. DE C.V., id=accor-servicios-empresariales-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7000000","AD022003"
"2021-05-09T03:21:07.000Z","2006-04-01T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2006-04-01T00:00:00.000Z","México","Centro SCT Yucatán","active","complete","[ACCOR SERVICIOS EMPRESARIALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=AD022004&p_CveDep=00009&p_CveUni=043&p_NumeroLc=002&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=ACCOR SERVICIOS EMPRESARIALES, S.A. DE C.V., details={type=company}, id=accor-servicios-empresariales-sa-de-cv}]","Nacional","MXN","Centro SCT Yucatán","00009043-002-04-AD022004","[contract]","centro-sct-yucatan-secretaria-de-comunicaciones-y-transportes","[accor-servicios-empresariales-sa-de-cv]","services","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Yucatán","unidad-compradora","Vales de Combustible","[{id=compranet3-1620530467436}]","9043","Vales de Combustible","open","institution","centro-sct-yucatan-secretaria-de-comunicaciones-y-transportes","Centro SCT Yucatán","centro-sct-yucatan-secretaria-de-comunicaciones-y-transportes","AD022004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD022004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=AD022004&p_CveDep=00009&p_CveUni=043&p_NumeroLc=002&p_AnioLc=2004&ConSin=1}]","Vales de Combustible","AD022004","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009043-002-04","ocds-0ud2q6-00009043-002-04","8000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ACCOR SERVICIOS EMPRESARIALES, S.A. DE C.V., id=accor-servicios-empresariales-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8000000","AD022004"
"2021-05-09T03:21:07.000Z","2008-12-02T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2008-12-02T00:00:00.000Z","México","Centro SCT Yucatán","active","complete","[ACCOR SERVICIOS EMPRESARIALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=AD02008&p_CveDep=00009&p_CveUni=043&p_NumeroLc=002&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=ACCOR SERVICIOS EMPRESARIALES, S.A. DE C.V., details={type=company}, id=accor-servicios-empresariales-sa-de-cv}]","Nacional","MXN","Centro SCT Yucatán","00009043-002-08-AD02008","[contract]","centro-sct-yucatan-secretaria-de-comunicaciones-y-transportes","[accor-servicios-empresariales-sa-de-cv]","services","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Yucatán","unidad-compradora","servicio de ministraciýn de vales canjeables por combustible","[{id=compranet3-1620530467436}]","9043","servicio de ministraciýn de vales canjeables por combustible","open","institution","centro-sct-yucatan-secretaria-de-comunicaciones-y-transportes","Centro SCT Yucatán","centro-sct-yucatan-secretaria-de-comunicaciones-y-transportes","AD02008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD02008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=AD02008&p_CveDep=00009&p_CveUni=043&p_NumeroLc=002&p_AnioLc=2008&ConSin=1}]","servicio de ministraciýn de vales canjeables por combustible","AD02008","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009043-002-08","ocds-0ud2q6-00009043-002-08","6956522","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ACCOR SERVICIOS EMPRESARIALES, S.A. DE C.V., id=accor-servicios-empresariales-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6956522","AD02008"
"2021-05-09T03:21:07.000Z","2006-08-01T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2006-08-01T00:00:00.000Z","México","Centro SCT Yucatán","active","complete","[ACCOR SERVICIOS EMPRESARIALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=AD032005&p_CveDep=00009&p_CveUni=043&p_NumeroLc=003&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=ACCOR SERVICIOS EMPRESARIALES, S.A. DE C.V., details={type=company}, id=accor-servicios-empresariales-sa-de-cv}]","Nacional","MXN","Centro SCT Yucatán","00009043-003-05-AD032005","[contract]","centro-sct-yucatan-secretaria-de-comunicaciones-y-transportes","[accor-servicios-empresariales-sa-de-cv]","services","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Yucatán","unidad-compradora","Vales de Combustible","[{id=compranet3-1620530467436}]","9043","Vales de Combustible","open","institution","centro-sct-yucatan-secretaria-de-comunicaciones-y-transportes","Centro SCT Yucatán","centro-sct-yucatan-secretaria-de-comunicaciones-y-transportes","AD032005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD032005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=AD032005&p_CveDep=00009&p_CveUni=043&p_NumeroLc=003&p_AnioLc=2005&ConSin=1}]","Vales de Combustible","AD032005","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009043-003-05","ocds-0ud2q6-00009043-003-05","6956521","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ACCOR SERVICIOS EMPRESARIALES, S.A. DE C.V., id=accor-servicios-empresariales-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6956521","AD032005"
"2021-05-09T03:21:07.000Z","2006-10-01T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2006-10-01T00:00:00.000Z","México","Centro SCT Yucatán","active","complete","[ACCOR SERVICIOS EMPRESARIALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=AD032006&p_CveDep=00009&p_CveUni=043&p_NumeroLc=020&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=ACCOR SERVICIOS EMPRESARIALES, S.A. DE C.V., details={type=company}, id=accor-servicios-empresariales-sa-de-cv}]","Nacional","MXN","Centro SCT Yucatán","00009043-020-05-AD032006","[contract]","centro-sct-yucatan-secretaria-de-comunicaciones-y-transportes","[accor-servicios-empresariales-sa-de-cv]","services","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Yucatán","unidad-compradora","Vales de Combustible","[{id=compranet3-1620530467436}]","9043","Vales de Combustible","open","institution","centro-sct-yucatan-secretaria-de-comunicaciones-y-transportes","Centro SCT Yucatán","centro-sct-yucatan-secretaria-de-comunicaciones-y-transportes","AD032006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD032006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=AD032006&p_CveDep=00009&p_CveUni=043&p_NumeroLc=020&p_AnioLc=2005&ConSin=1}]","Vales de Combustible","AD032006","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009043-020-05","ocds-0ud2q6-00009043-020-05","6956521","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ACCOR SERVICIOS EMPRESARIALES, S.A. DE C.V., id=accor-servicios-empresariales-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6956521","AD032006"
"2021-05-09T03:21:07.000Z","2010-02-02T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2010-02-02T00:00:00.000Z","México","Centro SCT Yucatán","active","complete","[ACCOR SERVICIOS EMPRESARIALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=AD 03 2010&p_CveDep=00009&p_CveUni=043&p_NumeroLc=003&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=ACCOR SERVICIOS EMPRESARIALES, S.A. DE C.V., details={type=company}, id=accor-servicios-empresariales-sa-de-cv}]","Nacional","MXN","Centro SCT Yucatán","00009043-003-10-AD 03 2010","[contract]","centro-sct-yucatan-secretaria-de-comunicaciones-y-transportes","[accor-servicios-empresariales-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Yucatán","unidad-compradora","Combustible con Tarjeta electrónica","[{id=compranet3-1620530467436}]","9043","Combustible con Tarjeta electrónica","open","institution","centro-sct-yucatan-secretaria-de-comunicaciones-y-transportes","Centro SCT Yucatán","centro-sct-yucatan-secretaria-de-comunicaciones-y-transportes","AD 03 2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD 03 2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=AD 03 2010&p_CveDep=00009&p_CveUni=043&p_NumeroLc=003&p_AnioLc=2010&ConSin=1}]","Combustible con Tarjeta electrónica","AD 03 2010","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009043-003-10","ocds-0ud2q6-00009043-003-10","3478260.87","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ACCOR SERVICIOS EMPRESARIALES, S.A. DE C.V., id=accor-servicios-empresariales-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3478260.87","AD 03 2010"
"2021-05-09T03:21:07.000Z","2010-02-02T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2010-02-02T00:00:00.000Z","México","Centro SCT Yucatán","active","complete","[ACCOR SERVICIOS EMPRESARIALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=AD 04 2010&p_CveDep=00009&p_CveUni=043&p_NumeroLc=004&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=ACCOR SERVICIOS EMPRESARIALES, S.A. DE C.V., details={type=company}, id=accor-servicios-empresariales-sa-de-cv}]","Nacional","MXN","Centro SCT Yucatán","00009043-004-10-AD 04 2010","[contract]","centro-sct-yucatan-secretaria-de-comunicaciones-y-transportes","[accor-servicios-empresariales-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Yucatán","unidad-compradora","Vales de Combustible","[{id=compranet3-1620530467436}]","9043","Vales de Combustible","open","institution","centro-sct-yucatan-secretaria-de-comunicaciones-y-transportes","Centro SCT Yucatán","centro-sct-yucatan-secretaria-de-comunicaciones-y-transportes","AD 04 2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD 04 2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=AD 04 2010&p_CveDep=00009&p_CveUni=043&p_NumeroLc=004&p_AnioLc=2010&ConSin=1}]","Vales de Combustible","AD 04 2010","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009043-004-10","ocds-0ud2q6-00009043-004-10","3478260.87","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ACCOR SERVICIOS EMPRESARIALES, S.A. DE C.V., id=accor-servicios-empresariales-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3478260.87","AD 04 2010"
"2021-05-09T03:21:07.000Z","2003-06-03T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2003-06-03T00:00:00.000Z","México","Centro SCT Yucatán","active","complete","[ACCOR SERVICIOS EMPRESARIALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=AD-06-2002&p_CveDep=00009&p_CveUni=043&p_NumeroLc=005&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=ACCOR SERVICIOS EMPRESARIALES, S.A. DE C.V., details={type=company}, id=accor-servicios-empresariales-sa-de-cv}]","Nacional","MXN","Centro SCT Yucatán","00009043-005-02-AD-06-2002","[contract]","centro-sct-yucatan-secretaria-de-comunicaciones-y-transportes","[accor-servicios-empresariales-sa-de-cv]","services","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Yucatán","unidad-compradora","Adquisición de vales de combustible._x000D_ _x000D_ _x000D_ _x000D_ _x000D_ _x000D_ _x000D_ _x000D_ _x000D_ _x000D_ _x000D_ _x000D_ _x000D_ _x000D_ _x000D_ _x000D_ _x000D_ _x000D_ _x000D_ _x000D_ _x000D_ _x000D_ _x000D_ _x000D_ _x000D_ _x000D_ _x000D_ _x000D_ _x000D_ _x000D_ _x000D_ Servicios de reservación, expedición, ministración y control de pasajes aéreos y otros servicios de agencia de viajes.","[{id=compranet3-1620530467436}]","9043","Adquisición de vales de combustible._x000D_ _x000D_ _x000D_ _x000D_ _x000D_ _x000D_ _x000D_ _x000D_ _x000D_ _x000D_ _x000D_ _x000D_ _x000D_ _x000D_ _x000D_ _x000D_ _x000D_ _x000D_ _x000D_ _x000D_ _x000D_ _x000D_ _x000D_ _x000D_ _x000D_ _x000D_ _x000D_ _x000D_ _x000D_ _x000D_ _x000D_ Servicios de reservación, expedición, ministración y control de pasajes aéreos y otros servicios de agencia de viajes.","open","institution","centro-sct-yucatan-secretaria-de-comunicaciones-y-transportes","Centro SCT Yucatán","centro-sct-yucatan-secretaria-de-comunicaciones-y-transportes","AD-06-2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD-06-2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=AD-06-2002&p_CveDep=00009&p_CveUni=043&p_NumeroLc=005&p_AnioLc=2002&ConSin=1}]","Adquisición de vales de combustible._x000D_ _x000D_ _x000D_ _x000D_ _x000D_ _x000D_ _x000D_ _x000D_ _x000D_ _x000D_ _x000D_ _x000D_ _x000D_ _x000D_ _x000D_ _x000D_ _x000D_ _x000D_ _x000D_ _x000D_ _x000D_ _x000D_ _x000D_ _x000D_ _x000D_ _x000D_ _x000D_ _x000D_ _x000D_ _x000D_ _x000D_ Servicios de reservación, expedición, ministración y control de pasajes aéreos y otros servicios de agencia de viajes.","AD-06-2002","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009043-005-02","ocds-0ud2q6-00009043-005-02","4000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ACCOR SERVICIOS EMPRESARIALES, S.A. DE C.V., id=accor-servicios-empresariales-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4000000","AD-06-2002"
"2021-05-09T03:21:07.000Z","2009-01-04T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2009-01-04T00:00:00.000Z","México","Centro SCT Yucatán","active","complete","[ACCOR SERVICIOS EMPRESARIALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=AD 11 2009&p_CveDep=00009&p_CveUni=043&p_NumeroLc=011&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=ACCOR SERVICIOS EMPRESARIALES, S.A. DE C.V., details={type=company}, id=accor-servicios-empresariales-sa-de-cv}]","Nacional","MXN","Centro SCT Yucatán","00009043-011-09-AD 11 2009","[contract]","centro-sct-yucatan-secretaria-de-comunicaciones-y-transportes","[accor-servicios-empresariales-sa-de-cv]","services","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Yucatán","unidad-compradora","VALES DE COMBUSTIBLE","[{id=compranet3-1620530467436}]","9043","VALES DE COMBUSTIBLE","open","institution","centro-sct-yucatan-secretaria-de-comunicaciones-y-transportes","Centro SCT Yucatán","centro-sct-yucatan-secretaria-de-comunicaciones-y-transportes","AD 11 2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD 11 2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=AD 11 2009&p_CveDep=00009&p_CveUni=043&p_NumeroLc=011&p_AnioLc=2009&ConSin=1}]","VALES DE COMBUSTIBLE","AD 11 2009","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009043-011-09","ocds-0ud2q6-00009043-011-09","2000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ACCOR SERVICIOS EMPRESARIALES, S.A. DE C.V., id=accor-servicios-empresariales-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2000000","AD 11 2009"
"2021-05-09T03:21:07.000Z","2009-12-02T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2009-12-02T00:00:00.000Z","México","Centro SCT Yucatán","active","complete","[ACCOR SERVICIOS EMPRESARIALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=AD 01 2009&p_CveDep=00009&p_CveUni=043&p_NumeroLc=001&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=ACCOR SERVICIOS EMPRESARIALES, S.A. DE C.V., details={type=company}, id=accor-servicios-empresariales-sa-de-cv}]","Nacional","MXN","Centro SCT Yucatán","00009043-001-09-AD 01 2009","[contract]","centro-sct-yucatan-secretaria-de-comunicaciones-y-transportes","[accor-servicios-empresariales-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Yucatán","unidad-compradora","Adquisiciýn de Combustible","[{id=compranet3-1620530467436}]","9043","Adquisiciýn de Combustible","open","institution","centro-sct-yucatan-secretaria-de-comunicaciones-y-transportes","Centro SCT Yucatán","centro-sct-yucatan-secretaria-de-comunicaciones-y-transportes","AD 01 2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD 01 2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=AD 01 2009&p_CveDep=00009&p_CveUni=043&p_NumeroLc=001&p_AnioLc=2009&ConSin=1}]","Adquisiciýn de Combustible","AD 01 2009","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009043-001-09","ocds-0ud2q6-00009043-001-09","4782608.7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ACCOR SERVICIOS EMPRESARIALES, S.A. DE C.V., id=accor-servicios-empresariales-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4782608.7","AD 01 2009"
