"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2013-09-05T00:00:00.000Z","true","PROCURADURÍA FEDERAL DEL CONSUMIDOR","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-08-22T00:00:00.000Z","México","DIRECTOR GENERAL DE INFORMATICA","active","complete","[COMUNICACIONES NEXTEL DE MÉXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSE/AD/01/2013]","[{roles=supplier, name=COMUNICACIONES NEXTEL DE MÉXICO S.A. DE C.V., details={type=company}, id=comunicaciones-nextel-de-mexico-sa-de-cv}]","MXN","DIRECTOR GENERAL DE INFORMATICA","CSE/AD/01/2013-CSE/AD/01/2013","[contract]","director-general-de-informatica-procuraduria-federal-del-consumidor","[comunicaciones-nextel-de-mexico-sa-de-cv]","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE RADIOCOMUNICACIÓN ESPECIALIZADO EN FLOTILLAS (TRUNKING) CON TECNOLOGÍA IDEN","[{id=pot-1620519810584}]","SERVICIOS DE RADIOCOMUNICACIÓN ESPECIALIZADO EN FLOTILLAS (TRUNKING) CON TECNOLOGÍA IDEN","direct","institution","director-general-de-informatica-procuraduria-federal-del-consumidor","DIRECTOR GENERAL DE INFORMATICA","director-general-de-informatica-procuraduria-federal-del-consumidor","CSE/AD/01/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSE/AD/01/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSE/AD/01/2013}]","SERVICIOS DE RADIOCOMUNICACIÓN ESPECIALIZADO EN FLOTILLAS (TRUNKING) CON TECNOLOGÍA IDEN","CSE/AD/01/2013","PROCURADURÍA FEDERAL DEL CONSUMIDOR","2016-07-31T00:00:00.000Z","CSE/AD/01/2013","ocds-0ud2q6-CSE/AD/01/2013","2268000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMUNICACIONES NEXTEL DE MÉXICO S.A. DE C.V., id=comunicaciones-nextel-de-mexico-sa-de-cv}]","procuraduria-federal-del-consumidor","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2268000","CSE/AD/01/2013"
"2021-05-09T00:24:27.000Z","2014-12-03T00:00:00.000Z","true","PROCURADURÍA FEDERAL DEL CONSUMIDOR","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-11-19T00:00:00.000Z","México","DIRECTOR GENERAL DE INFORMATICA","active","complete","[TECNOLOGÍAS DE LA INFORMACIÓN APLICADA S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PFC/AD/10/2014]","[{roles=supplier, name=TECNOLOGÍAS DE LA INFORMACIÓN APLICADA S. DE R.L. DE C.V., details={type=company}, id=tecnologias-de-la-informacion-aplicada-s-de-rl-de-cv}]","MXN","DIRECTOR GENERAL DE INFORMATICA","PFC/AD/10/2014-PFC/AD/10/2014","[contract]","director-general-de-informatica-procuraduria-federal-del-consumidor","[tecnologias-de-la-informacion-aplicada-s-de-rl-de-cv]","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO PURO SIN OPCIÓN A COMPRA DE 55 MÁQUINAS COLECTORAS DE PRECIOS Y/O LECTORES DE CÓDIGOS DE BARRAS NUEVAS PARA LA IDENTIFICACIÓN Y CAPTURA DE PRECIOS","[{id=pot-1620519810584}]","ARRENDAMIENTO PURO SIN OPCIÓN A COMPRA DE 55 MÁQUINAS COLECTORAS DE PRECIOS Y/O LECTORES DE CÓDIGOS DE BARRAS NUEVAS PARA LA IDENTIFICACIÓN Y CAPTURA DE PRECIOS","direct","institution","director-general-de-informatica-procuraduria-federal-del-consumidor","DIRECTOR GENERAL DE INFORMATICA","director-general-de-informatica-procuraduria-federal-del-consumidor","PFC/AD/10/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PFC/AD/10/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PFC/AD/10/2014}]","ARRENDAMIENTO PURO SIN OPCIÓN A COMPRA DE 55 MÁQUINAS COLECTORAS DE PRECIOS Y/O LECTORES DE CÓDIGOS DE BARRAS NUEVAS PARA LA IDENTIFICACIÓN Y CAPTURA DE PRECIOS","PFC/AD/10/2014","PROCURADURÍA FEDERAL DEL CONSUMIDOR","2015-12-31T00:00:00.000Z","PFC/AD/10/2014","ocds-0ud2q6-PFC/AD/10/2014","2170629.51","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TECNOLOGÍAS DE LA INFORMACIÓN APLICADA S. DE R.L. DE C.V., id=tecnologias-de-la-informacion-aplicada-s-de-rl-de-cv}]","procuraduria-federal-del-consumidor","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2170629.51","PFC/AD/10/2014"
"2021-05-09T00:24:27.000Z","2014-11-21T00:00:00.000Z",,"PROCURADURÍA FEDERAL DEL CONSUMIDOR","INVITACION A TRES PERSONAS","es","[{id=pot}]","2014-11-07T00:00:00.000Z","México","DIRECTOR GENERAL DE INFORMATICA","active","complete","[EXPERTOS EN CÓMPUTO Y COMUNICACIONES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ITP-NE-024/2014]","[{roles=supplier, name=EXPERTOS EN CÓMPUTO Y COMUNICACIONES S.A. DE C.V., details={type=company}, id=expertos-en-computo-y-comunicaciones-sa-de-cv}]","MXN","DIRECTOR GENERAL DE INFORMATICA","ITP-NE-024/2014-ITP-NE-024/2014","[contract]","director-general-de-informatica-procuraduria-federal-del-consumidor","[expertos-en-computo-y-comunicaciones-sa-de-cv]","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE ANÁLISIS DE FLUJOS DE PROCESOS Y MONITOREO DE REDES SOCIALES PARA SEGUIMIENTO DE QUEJAS Y DENUNCIAS EN LA PROFECO","[{id=pot-1620519810584}]","SERVICIO DE ANÁLISIS DE FLUJOS DE PROCESOS Y MONITOREO DE REDES SOCIALES PARA SEGUIMIENTO DE QUEJAS Y DENUNCIAS EN LA PROFECO","limited","institution","director-general-de-informatica-procuraduria-federal-del-consumidor","DIRECTOR GENERAL DE INFORMATICA","director-general-de-informatica-procuraduria-federal-del-consumidor","ITP-NE-024/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ITP-NE-024/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ITP-NE-024/2014}]","SERVICIO DE ANÁLISIS DE FLUJOS DE PROCESOS Y MONITOREO DE REDES SOCIALES PARA SEGUIMIENTO DE QUEJAS Y DENUNCIAS EN LA PROFECO","ITP-NE-024/2014","PROCURADURÍA FEDERAL DEL CONSUMIDOR","2014-12-31T00:00:00.000Z","ITP-NE-024/2014","ocds-0ud2q6-ITP-NE-024/2014","2165881.44","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EXPERTOS EN CÓMPUTO Y COMUNICACIONES S.A. DE C.V., id=expertos-en-computo-y-comunicaciones-sa-de-cv}]","procuraduria-federal-del-consumidor","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2165881.44","ITP-NE-024/2014"
"2021-05-09T00:24:27.000Z","2014-11-24T00:00:00.000Z",,"PROCURADURÍA FEDERAL DEL CONSUMIDOR","INVITACION A TRES PERSONAS","es","[{id=pot}]","2014-11-11T00:00:00.000Z","México","DIRECTOR GENERAL DE INFORMATICA","active","complete","[MIT MÉXICO INTELLIGENT S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ITP-NE-033/2014]","[{roles=supplier, name=MIT MÉXICO INTELLIGENT S.A. DE C.V., details={type=company}, id=mit-mexico-intelligent-sa-de-cv}]","MXN","DIRECTOR GENERAL DE INFORMATICA","ITP-NE-033/2014-ITP-NE-033/2014","[contract]","director-general-de-informatica-procuraduria-federal-del-consumidor","[mit-mexico-intelligent-sa-de-cv]","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE IMPLEMENTACIÓN DE TABLEROS DE CONTROL PARA LA PROFECO","[{id=pot-1620519810584}]","SERVICIOS DE IMPLEMENTACIÓN DE TABLEROS DE CONTROL PARA LA PROFECO","limited","institution","director-general-de-informatica-procuraduria-federal-del-consumidor","DIRECTOR GENERAL DE INFORMATICA","director-general-de-informatica-procuraduria-federal-del-consumidor","ITP-NE-033/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ITP-NE-033/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ITP-NE-033/2014}]","SERVICIOS DE IMPLEMENTACIÓN DE TABLEROS DE CONTROL PARA LA PROFECO","ITP-NE-033/2014","PROCURADURÍA FEDERAL DEL CONSUMIDOR","2014-12-31T00:00:00.000Z","ITP-NE-033/2014","ocds-0ud2q6-ITP-NE-033/2014","2122800","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MIT MÉXICO INTELLIGENT S.A. DE C.V., id=mit-mexico-intelligent-sa-de-cv}]","procuraduria-federal-del-consumidor","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2122800","ITP-NE-033/2014"
"2021-05-09T00:24:27.000Z","2014-01-24T00:00:00.000Z",,"PROCURADURÍA FEDERAL DEL CONSUMIDOR","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-01-10T00:00:00.000Z","México","DIRECTOR GENERAL DE INFORMATICA","active","complete","[HEWLETT-PACKARD MÉXICO S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PFC/AD/01/2014]","[{roles=supplier, name=HEWLETT-PACKARD MÉXICO S. DE R.L. DE C.V., details={type=company}, id=hewlett-packard-mexico-s-de-rl-de-cv}]","MXN","DIRECTOR GENERAL DE INFORMATICA","PFC/AD/01/2014-PFC/AD/01/2014","[contract]","director-general-de-informatica-procuraduria-federal-del-consumidor","[hewlett-packard-mexico-s-de-rl-de-cv]","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE SOPORTE DE MISIÓN CRÍTICA PROACTIVE 24 DE HEWLETT PACKARD","[{id=pot-1620519810584}]","SERVICIO DE SOPORTE DE MISIÓN CRÍTICA PROACTIVE 24 DE HEWLETT PACKARD","direct","institution","director-general-de-informatica-procuraduria-federal-del-consumidor","DIRECTOR GENERAL DE INFORMATICA","director-general-de-informatica-procuraduria-federal-del-consumidor","PFC/AD/01/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PFC/AD/01/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PFC/AD/01/2014}]","SERVICIO DE SOPORTE DE MISIÓN CRÍTICA PROACTIVE 24 DE HEWLETT PACKARD","PFC/AD/01/2014","PROCURADURÍA FEDERAL DEL CONSUMIDOR","2014-06-30T00:00:00.000Z","PFC/AD/01/2014","ocds-0ud2q6-PFC/AD/01/2014","2102922.3","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HEWLETT-PACKARD MÉXICO S. DE R.L. DE C.V., id=hewlett-packard-mexico-s-de-rl-de-cv}]","procuraduria-federal-del-consumidor","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2102922.3","PFC/AD/01/2014"
"2021-05-09T00:24:27.000Z","2014-04-10T00:00:00.000Z","true","PROCURADURÍA FEDERAL DEL CONSUMIDOR","INVITACION A TRES PERSONAS","es","[{id=pot}]","2014-04-01T00:00:00.000Z","México","DIRECTOR GENERAL DE INFORMATICA","active","complete","[RETO INDUSTRIAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ITP-N-001/2014]","[{roles=supplier, name=RETO INDUSTRIAL S.A. DE C.V., details={type=company}, id=reto-industrial-sa-de-cv}]","MXN","DIRECTOR GENERAL DE INFORMATICA","ITP-N-001/2014-ITP-N-001/2014","[contract]","director-general-de-informatica-procuraduria-federal-del-consumidor","[reto-industrial-sa-de-cv]","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO PURO DE TRES EQUIPOS DE RESPUESTA INTERACTIVA DE VOZ (IVR: INTERACTIVE VOICES RESPONSE)","[{id=pot-1620519810584}]","ARRENDAMIENTO PURO DE TRES EQUIPOS DE RESPUESTA INTERACTIVA DE VOZ (IVR: INTERACTIVE VOICES RESPONSE)","limited","institution","director-general-de-informatica-procuraduria-federal-del-consumidor","DIRECTOR GENERAL DE INFORMATICA","director-general-de-informatica-procuraduria-federal-del-consumidor","ITP-N-001/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ITP-N-001/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ITP-N-001/2014}]","ARRENDAMIENTO PURO DE TRES EQUIPOS DE RESPUESTA INTERACTIVA DE VOZ (IVR: INTERACTIVE VOICES RESPONSE)","ITP-N-001/2014","PROCURADURÍA FEDERAL DEL CONSUMIDOR","2017-03-31T00:00:00.000Z","ITP-N-001/2014","ocds-0ud2q6-ITP-N-001/2014","1956456","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RETO INDUSTRIAL S.A. DE C.V., id=reto-industrial-sa-de-cv}]","procuraduria-federal-del-consumidor","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1956456","ITP-N-001/2014"
"2021-05-09T00:24:27.000Z","2012-11-09T00:00:00.000Z","true","PROCURADURÍA FEDERAL DEL CONSUMIDOR","INVITACION A TRES PERSONAS","es","[{id=pot}]","2012-09-01T00:00:00.000Z","México","DIRECTOR GENERAL DE INFORMATICA","active","complete","[CTE Consultores México S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PFC_ITP_S_006/2012]","[{roles=supplier, name=CTE Consultores México S.A. de C.V., details={type=company}, id=cte-consultores-mexico-sa-de-cv}]","MXN","DIRECTOR GENERAL DE INFORMATICA","PFC_ITP_S_006/2012-PFC_ITP_S_006/2012","[contract]","director-general-de-informatica-procuraduria-federal-del-consumidor","[cte-consultores-mexico-sa-de-cv]","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios De Mantenimiento Preventivo Y Correctivo A La Plataforma Del Teléfono Del Consumidor","[{id=pot-1620519810584}]","Servicios De Mantenimiento Preventivo Y Correctivo A La Plataforma Del Teléfono Del Consumidor","limited","institution","director-general-de-informatica-procuraduria-federal-del-consumidor","DIRECTOR GENERAL DE INFORMATICA","director-general-de-informatica-procuraduria-federal-del-consumidor","PFC_ITP_S_006/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PFC_ITP_S_006/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PFC_ITP_S_006/2012}]","Servicios De Mantenimiento Preventivo Y Correctivo A La Plataforma Del Teléfono Del Consumidor","PFC_ITP_S_006/2012","PROCURADURÍA FEDERAL DEL CONSUMIDOR","2013-12-31T00:00:00.000Z","PFC_ITP_S_006/2012","ocds-0ud2q6-PFC_ITP_S_006/2012","1899784.34","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CTE Consultores México S.A. de C.V., id=cte-consultores-mexico-sa-de-cv}]","procuraduria-federal-del-consumidor","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1899784.34","PFC_ITP_S_006/2012"
"2021-05-09T00:24:27.000Z","2013-08-14T00:00:00.000Z","true","PROCURADURÍA FEDERAL DEL CONSUMIDOR","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2013-08-01T00:00:00.000Z","México","DIRECTOR GENERAL DE INFORMATICA","active","complete","[ALESTRA S. DE R.L DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPNEC_00010051-006-2013-P1]","[{roles=supplier, name=ALESTRA S. DE R.L DE C.V., details={type=company}, id=alestra-s-de-rl-de-cv}]","MXN","DIRECTOR GENERAL DE INFORMATICA","LPNEC_00010051-006-2013-P1-LPNEC_00010051-006-2013-P1","[contract]","director-general-de-informatica-procuraduria-federal-del-consumidor","[alestra-s-de-rl-de-cv]","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE TELEFONÍA LOCAL LÍNEAS DIGITALES","[{id=pot-1620519810584}]","SERVICIO DE TELEFONÍA LOCAL LÍNEAS DIGITALES","open","institution","director-general-de-informatica-procuraduria-federal-del-consumidor","DIRECTOR GENERAL DE INFORMATICA","director-general-de-informatica-procuraduria-federal-del-consumidor","LPNEC_00010051-006-2013-P1","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-LPNEC_00010051-006-2013-P1-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPNEC_00010051-006-2013-P1}]","SERVICIO DE TELEFONÍA LOCAL LÍNEAS DIGITALES","LPNEC_00010051-006-2013-P1","PROCURADURÍA FEDERAL DEL CONSUMIDOR","2016-07-31T00:00:00.000Z","LPNEC_00010051-006-2013-P1","ocds-0ud2q6-LPNEC_00010051-006-2013-P1","1786824","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ALESTRA S. DE R.L DE C.V., id=alestra-s-de-rl-de-cv}]","procuraduria-federal-del-consumidor","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1786824","LPNEC_00010051-006-2013-P1"
"2021-05-09T00:24:27.000Z","2016-06-24T00:00:00.000Z","true","PROCURADURÍA FEDERAL DEL CONSUMIDOR","INVITACION A TRES PERSONAS","es","[{id=pot}]","2016-06-16T00:00:00.000Z","México","DIRECTOR GENERAL DE INFORMATICA","active","complete","[TECNOLOGÍAS DE LA INFORMACIÓN APLICADA S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ITP-03-2016]","[{roles=supplier, name=TECNOLOGÍAS DE LA INFORMACIÓN APLICADA S. DE R.L. DE C.V., details={type=company}, id=tecnologias-de-la-informacion-aplicada-s-de-rl-de-cv}]","MXN","DIRECTOR GENERAL DE INFORMATICA","ITP-03-2016-ITP-03-2016","[contract]","director-general-de-informatica-procuraduria-federal-del-consumidor","[tecnologias-de-la-informacion-aplicada-s-de-rl-de-cv]","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO PURO SIN OPCIÓN A COMPRA DE 56 MÁQUINAS COLECTORAS DE PRECIOS Y/O LECTORES DE CÓDIGOS DE BARRAS DE TECNOLOGÍA DE ÚLTIMA GENERACIÓN ASÍ COMO EL MANTENIMIENTO PREVENTIVO Y CORRECTIVO A 60 MÁQUINAS COLECTORAS DE PRECIOS Y/O LECTORES DE CÓDIGOS DE BARRAS PROPIEDAD DE LA PROFECO","[{id=pot-1620519810584}]","ARRENDAMIENTO PURO SIN OPCIÓN A COMPRA DE 56 MÁQUINAS COLECTORAS DE PRECIOS Y/O LECTORES DE CÓDIGOS DE BARRAS DE TECNOLOGÍA DE ÚLTIMA GENERACIÓN ASÍ COMO EL MANTENIMIENTO PREVENTIVO Y CORRECTIVO A 60 MÁQUINAS COLECTORAS DE PRECIOS Y/O LECTORES DE CÓDIGOS DE BARRAS PROPIEDAD DE LA PROFECO","limited","institution","director-general-de-informatica-procuraduria-federal-del-consumidor","DIRECTOR GENERAL DE INFORMATICA","director-general-de-informatica-procuraduria-federal-del-consumidor","ITP-03-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ITP-03-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ITP-03-2016}]","ARRENDAMIENTO PURO SIN OPCIÓN A COMPRA DE 56 MÁQUINAS COLECTORAS DE PRECIOS Y/O LECTORES DE CÓDIGOS DE BARRAS DE TECNOLOGÍA DE ÚLTIMA GENERACIÓN ASÍ COMO EL MANTENIMIENTO PREVENTIVO Y CORRECTIVO A 60 MÁQUINAS COLECTORAS DE PRECIOS Y/O LECTORES DE CÓDIGOS DE BARRAS PROPIEDAD DE LA PROFECO","ITP-03-2016","PROCURADURÍA FEDERAL DEL CONSUMIDOR","2016-12-31T00:00:00.000Z","ITP-03-2016","ocds-0ud2q6-ITP-03-2016","1664950.32","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TECNOLOGÍAS DE LA INFORMACIÓN APLICADA S. DE R.L. DE C.V., id=tecnologias-de-la-informacion-aplicada-s-de-rl-de-cv}]","procuraduria-federal-del-consumidor","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1664950.32","ITP-03-2016"
"2021-05-09T00:24:27.000Z","2014-11-25T00:00:00.000Z",,"PROCURADURÍA FEDERAL DEL CONSUMIDOR","INVITACION A TRES PERSONAS","es","[{id=pot}]","2014-11-12T00:00:00.000Z","México","DIRECTOR GENERAL DE INFORMATICA","active","complete","[GRUPO AUTOMOTRIZ EN SERVICIOS DE COMBUSTIBLES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ITP-NE-026/2014]","[{roles=supplier, name=GRUPO AUTOMOTRIZ EN SERVICIOS DE COMBUSTIBLES S.A. DE C.V., details={type=company}, id=grupo-automotriz-en-servicios-de-combustibles-sa-de-cv}]","MXN","DIRECTOR GENERAL DE INFORMATICA","ITP-NE-026/2014-ITP-NE-026/2014","[contract]","director-general-de-informatica-procuraduria-federal-del-consumidor","[grupo-automotriz-en-servicios-de-combustibles-sa-de-cv]","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON REFACCIONES A VEHÍCULOS AUTOMOTORES DE DIFERENTES MARCAS PROPIEDAD DE LA PROFECO","[{id=pot-1620519810584}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON REFACCIONES A VEHÍCULOS AUTOMOTORES DE DIFERENTES MARCAS PROPIEDAD DE LA PROFECO","limited","institution","director-general-de-informatica-procuraduria-federal-del-consumidor","DIRECTOR GENERAL DE INFORMATICA","director-general-de-informatica-procuraduria-federal-del-consumidor","ITP-NE-026/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ITP-NE-026/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ITP-NE-026/2014}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON REFACCIONES A VEHÍCULOS AUTOMOTORES DE DIFERENTES MARCAS PROPIEDAD DE LA PROFECO","ITP-NE-026/2014","PROCURADURÍA FEDERAL DEL CONSUMIDOR","2014-12-31T00:00:00.000Z","ITP-NE-026/2014","ocds-0ud2q6-ITP-NE-026/2014","1500000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO AUTOMOTRIZ EN SERVICIOS DE COMBUSTIBLES S.A. DE C.V., id=grupo-automotriz-en-servicios-de-combustibles-sa-de-cv}]","procuraduria-federal-del-consumidor","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1500000","ITP-NE-026/2014"
"2021-05-09T00:24:27.000Z","2008-04-05T00:00:00.000Z",,"PROCURADURÍA FEDERAL DEL CONSUMIDOR","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2008-04-05T00:00:00.000Z","México","DIRECTOR GENERAL DE INFORMATICA","active","complete","[SINTEG EN MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPI10315004-005/2008]","[{roles=supplier, name=SINTEG EN MEXICO S.A. DE C.V., details={type=company}, id=sinteg-en-mexico-sa-de-cv}]","MXN","DIRECTOR GENERAL DE INFORMATICA","LPI10315004-005/2008-LPI10315004-005/2008","[contract]","director-general-de-informatica-procuraduria-federal-del-consumidor","[sinteg-en-mexico-sa-de-cv]","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO PURO DE EQUIPOS DE COMPUTO","[{id=pot-1620519810584}]","ARRENDAMIENTO PURO DE EQUIPOS DE COMPUTO","open","institution","director-general-de-informatica-procuraduria-federal-del-consumidor","DIRECTOR GENERAL DE INFORMATICA","director-general-de-informatica-procuraduria-federal-del-consumidor","LPI10315004-005/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-LPI10315004-005/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPI10315004-005/2008}]","ARRENDAMIENTO PURO DE EQUIPOS DE COMPUTO","LPI10315004-005/2008","PROCURADURÍA FEDERAL DEL CONSUMIDOR","2011-04-30T00:00:00.000Z","LPI10315004-005/2008","ocds-0ud2q6-LPI10315004-005/2008","1070628.84","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SINTEG EN MEXICO S.A. DE C.V., id=sinteg-en-mexico-sa-de-cv}]","procuraduria-federal-del-consumidor","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1070628.84","LPI10315004-005/2008"
