"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","planning.budget.originalAmount.exchangeRate","planning.budget.originalAmount.amount","tender.originalValue.currency","planning.budget.originalAmount.currency","tender.originalValue.amount","tender.originalValue.exchangeRate"
"2021-11-28T01:47:07.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-05-06T10:57:27.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","complete","[ALTA TECNOLOGIA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000215-0000400001]","592.467604","[{identifier={scheme=Registro Nacional, id=3101179032, uri=http://www.registronacional.go.cr/}, address={streetAddress=Centro Plaza Uruca Local B-1, Carretera Parque de Diversiones, 86-1185 Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ALTA TECNOLOGIA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=alta-tecnologia-sociedad-anonima}]","7820572.37","CRC","592.467604","Instituto Costarricense de Electricidad","2019CD-000215-0000400001-432019521000151","[contract]","instituto-costarricense-de-electricidad","[alta-tecnologia-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Licencias de software (actualizaciones) Active Roles One Identity para automatización de plataforma Directorio Activo de Windows (Active Directory) por 12 meses, prorrogable.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432019521000151","56250","56250","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019521000151-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000215-0000400001}]","432019521000151","2020-05-06T10:57:27.000Z","2019CD-000215-0000400001","ocds-rwubve-2019CD-000215-0000400001","[BIENES/SERVICIOS]","3.332630273E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ALTA TECNOLOGIA SOCIEDAD ANONIMA, id=alta-tecnologia-sociedad-anonima}]","7820572.37","https://www.sicop.go.cr/index.jsp","buyer","3.332630273E7","432019521000151",,"592.467604","13200","USD","USD","13200","592.467604"
"2021-11-28T01:47:07.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-05-06T10:47:18.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","complete","[ALTA TECNOLOGIA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000215-0000400001]","592.467604","[{identifier={scheme=Registro Nacional, id=3101179032, uri=http://www.registronacional.go.cr/}, address={streetAddress=Centro Plaza Uruca Local B-1, Carretera Parque de Diversiones, 86-1185 Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ALTA TECNOLOGIA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=alta-tecnologia-sociedad-anonima}]","7820572.37","CRC","592.467604","Instituto Costarricense de Electricidad","2019CD-000215-0000400001-432019521000150","[contract]","instituto-costarricense-de-electricidad","[alta-tecnologia-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Licencias de software (actualizaciones) Active Roles One Identity para automatización de plataforma Directorio Activo de Windows (Active Directory) por 12 meses, prorrogable.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432019521000150","13200","13200","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019521000150-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000215-0000400001}]","432019521000150","2020-05-06T10:47:18.000Z","2019CD-000215-0000400001","ocds-rwubve-2019CD-000215-0000400001","[BIENES/SERVICIOS]","7820572.37","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ALTA TECNOLOGIA SOCIEDAD ANONIMA, id=alta-tecnologia-sociedad-anonima}]","7820572.37","https://www.sicop.go.cr/index.jsp","buyer","7820572.37","432019521000150",,"592.467604","13200","USD","USD","13200","592.467604"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-12-17T09:56:27.000Z","Costa Rica","Universidad de Costa Rica","active","complete","[ALTA TECNOLOGIA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000090-0000900016]","567.979518","[{identifier={scheme=Registro Nacional, id=3101179032, uri=http://www.registronacional.go.cr/}, address={streetAddress=Centro Plaza Uruca Local B-1, Carretera Parque de Diversiones, 86-1185 Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ALTA TECNOLOGIA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=alta-tecnologia-sociedad-anonima}]","1636632.26","CRC","567.979518","Universidad de Costa Rica","2019CD-000090-0000900016-432019570100045","[contract]","universidad-de-costa-rica","[alta-tecnologia-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE ACTUALIZACIÓN DE LICENCIAS TOAD PARA ORACLE.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","universidad-de-costa-rica","Universidad de Costa Rica","universidad-de-costa-rica","432019570100045","2774.1","2774.1","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019570100045-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000090-0000900016}]","432019570100045",,"2019CD-000090-0000900016","ocds-rwubve-2019CD-000090-0000900016","[BIENES/SERVICIOS]","1575631.98","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ALTA TECNOLOGIA SOCIEDAD ANONIMA, id=alta-tecnologia-sociedad-anonima}]","1636632.26","https://www.sicop.go.cr/index.jsp","buyer","1575631.98","432019570100045",,,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-10-22T14:23:26.000Z","Costa Rica","INSTITUTO NACIONAL DE APRENDIZAJE","active","complete","[ALTA TECNOLOGIA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000095-0002100001]","582.631465","[{identifier={scheme=Registro Nacional, id=3101179032, uri=http://www.registronacional.go.cr/}, address={streetAddress=Centro Plaza Uruca Local B-1, Carretera Parque de Diversiones, 86-1185 Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ALTA TECNOLOGIA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=alta-tecnologia-sociedad-anonima}]","24570000","CRC","582.631465","INSTITUTO NACIONAL DE APRENDIZAJE","2019CD-000095-0002100001-432019012100133","[contract]","instituto-nacional-de-aprendizaje","[alta-tecnologia-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de programa para administración y afinamiento de bases de datos perpetua","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-nacional-de-aprendizaje","INSTITUTO NACIONAL DE APRENDIZAJE","instituto-nacional-de-aprendizaje","432019012100133","39663.14","39663.14","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019012100133-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000095-0002100001}]","432019012100133",,"2019CD-000095-0002100001","ocds-rwubve-2019CD-000095-0002100001","[BIENES]","2.310899336E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ALTA TECNOLOGIA SOCIEDAD ANONIMA, id=alta-tecnologia-sociedad-anonima}]","24570000","https://www.sicop.go.cr/index.jsp","buyer","2.310899336E7","432019012100133",,,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-07-11T14:34:40.000Z","Costa Rica","CONSEJO DE TRANSPORTE PUBLICO","active","complete","[ALTA TECNOLOGIA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000048-0008600001]","580.016673","[{identifier={scheme=Registro Nacional, id=3101179032, uri=http://www.registronacional.go.cr/}, address={streetAddress=Centro Plaza Uruca Local B-1, Carretera Parque de Diversiones, 86-1185 Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ALTA TECNOLOGIA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=alta-tecnologia-sociedad-anonima}]","3480100.04","CRC","580.016673","CONSEJO DE TRANSPORTE PUBLICO","2019CD-000048-0008600001-432019020500023","[contract]","consejo-de-transporte-publico","[alta-tecnologia-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Renovación de licencias varias para el Consejo de Transporte Público","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","consejo-de-transporte-publico","CONSEJO DE TRANSPORTE PUBLICO","consejo-de-transporte-publico","432019020500023","11852","11852","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019020500023-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000048-0008600001}]","432019020500023",,"2019CD-000048-0008600001","ocds-rwubve-2019CD-000048-0008600001","[BIENES]","6874357.61","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ALTA TECNOLOGIA SOCIEDAD ANONIMA, id=alta-tecnologia-sociedad-anonima}]","3480100.04","https://www.sicop.go.cr/index.jsp","buyer","6874357.61","432019020500023",,"580.016673","6000","USD","USD","6000","580.016673"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-10-31T14:41:10.000Z","Costa Rica","BN Valores Puesto de Bolsa, S.A.","active","complete","[ALTA TECNOLOGIA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000067-0019000001]","580.852683","[{identifier={scheme=Registro Nacional, id=3101179032, uri=http://www.registronacional.go.cr/}, address={streetAddress=Centro Plaza Uruca Local B-1, Carretera Parque de Diversiones, 86-1185 Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ALTA TECNOLOGIA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=alta-tecnologia-sociedad-anonima}]","5940961.24","CRC","580.852683","BN Valores Puesto de Bolsa, S.A.","2019CD-000067-0019000001-432019000200066","[contract]","bn-valores-puesto-de-bolsa-sa","[alta-tecnologia-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CD-068-2019 RENOVACIÓN LICENCIAS QUEST TOAD","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","bn-valores-puesto-de-bolsa-sa","BN Valores Puesto de Bolsa, S.A.","bn-valores-puesto-de-bolsa-sa","432019000200066","11790.816","11790.816","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000200066-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000067-0019000001}]","432019000200066","2020-10-31T14:41:10.000Z","2019CD-000067-0019000001","ocds-rwubve-2019CD-000067-0019000001","[SERVICIOS]","6848727.11","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ALTA TECNOLOGIA SOCIEDAD ANONIMA, id=alta-tecnologia-sociedad-anonima}]","5940961.24","https://www.sicop.go.cr/index.jsp","buyer","6848727.11","432019000200066",,"580.852683","10228","USD","USD","10228","580.852683"
"2021-11-28T01:47:07.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-28T08:23:49.000Z","Costa Rica","Comisión Nacional de Préstamos para Educación","active","complete","[ALTA TECNOLOGIA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000107-0006400001]","561.694916","[{identifier={scheme=Registro Nacional, id=3101179032, uri=http://www.registronacional.go.cr/}, address={streetAddress=Centro Plaza Uruca Local B-1, Carretera Parque de Diversiones, 86-1185 Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ALTA TECNOLOGIA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=alta-tecnologia-sociedad-anonima}]","3390000","CRC","561.694916","Comisión Nacional de Préstamos para Educación","2019CD-000107-0006400001-432019001400093","[contract]","comision-nacional-de-prestamos-para-educacion","[alta-tecnologia-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Renovación de actualización, mantenimiento y soporte de Licencias Quest Software (TOAD), período 2020, prorrogable a tres años.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","comision-nacional-de-prestamos-para-educacion","Comisión Nacional de Préstamos para Educación","comision-nacional-de-prestamos-para-educacion","432019001400093","5772.04","5772.04","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001400093-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000107-0006400001}]","432019001400093","2020-11-28T08:23:49.000Z","2019CD-000107-0006400001","ocds-rwubve-2019CD-000107-0006400001","[SERVICIOS]","3242125.52","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ALTA TECNOLOGIA SOCIEDAD ANONIMA, id=alta-tecnologia-sociedad-anonima}]","3390000","https://www.sicop.go.cr/index.jsp","buyer","3242125.52","432019001400093",,,,,,,
"2021-11-28T01:38:18.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2014-12-04T10:34:44.000Z","Costa Rica","AUTORIDAD REGULADORA DE LOS SERVICIOS PUBLICOS","active","complete","[ALTA TECNOLOGIA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014CD-000061-0008300001]","535.089437","[{identifier={scheme=Registro Nacional, id=3101179032, uri=http://www.registronacional.go.cr/}, address={streetAddress=Centro Plaza Uruca Local B-1, Carretera Parque de Diversiones, 86-1185 Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ALTA TECNOLOGIA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=alta-tecnologia-sociedad-anonima}]","6031515","CRC","535.089437","AUTORIDAD REGULADORA DE LOS SERVICIOS PUBLICOS","2014CD-000061-0008300001-432014103800084","[contract]","autoridad-reguladora-de-los-servicios-publicos","[alta-tecnologia-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Renovación de licenciamiento de herramienta para monitoreo","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","autoridad-reguladora-de-los-servicios-publicos","AUTORIDAD REGULADORA DE LOS SERVICIOS PUBLICOS","autoridad-reguladora-de-los-servicios-publicos","432014103800084","9203","9203","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432014103800084-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014CD-000061-0008300001}]","432014103800084",,"2014CD-000061-0008300001","ocds-rwubve-2014CD-000061-0008300001","[BIENES]","4924428.09","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ALTA TECNOLOGIA SOCIEDAD ANONIMA, id=alta-tecnologia-sociedad-anonima}]","6031515","https://www.sicop.go.cr/index.jsp","buyer","4924428.09","432014103800084",,,,,,,
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-10-05T13:26:05.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","active","complete","[ALTA TECNOLOGIA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000165-0005900001]","554.438868","[{identifier={scheme=Registro Nacional, id=3101179032, uri=http://www.registronacional.go.cr/}, address={streetAddress=Centro Plaza Uruca Local B-1, Carretera Parque de Diversiones, 86-1185 Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ALTA TECNOLOGIA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=alta-tecnologia-sociedad-anonima}]","1.764640307E7","CRC","554.438868","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","2016CD-000165-0005900001-432016000400244","[contract]","junta-administrativa-del-registro-nacional","[alta-tecnologia-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Derecho y actualización el software de gestión Base de Datos (TOAD DBA for Oracle)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","junta-administrativa-del-registro-nacional","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","junta-administrativa-del-registro-nacional","432016000400244","31827.75","31827.75","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000400244-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000165-0005900001}]","432016000400244","2018-10-05T13:26:05.000Z","2016CD-000165-0005900001","ocds-rwubve-2016CD-000165-0005900001","[BIENES]","1.764654168E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ALTA TECNOLOGIA SOCIEDAD ANONIMA, id=alta-tecnologia-sociedad-anonima}]","1.764640307E7","https://www.sicop.go.cr/index.jsp","buyer","1.764654168E7","432016000400244",,"554.438868","31827.5","USD","USD","31827.5","554.438868"
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-10-31T08:57:40.000Z","Costa Rica","CONSEJO DE SEGURIDAD VIAL","active","complete","[ALTA TECNOLOGIA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000171-0058700001]","552.590053","[{identifier={scheme=Registro Nacional, id=3101179032, uri=http://www.registronacional.go.cr/}, address={streetAddress=Centro Plaza Uruca Local B-1, Carretera Parque de Diversiones, 86-1185 Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ALTA TECNOLOGIA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=alta-tecnologia-sociedad-anonima}]","8000000","CRC","552.590053","CONSEJO DE SEGURIDAD VIAL","2016CD-000171-0058700001-432016001100192","[contract]","consejo-de-seguridad-vial","[alta-tecnologia-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Renovar por una año la solución de recolección delogs constituida por las herramientas Intrust y Change Auditor","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","consejo-de-seguridad-vial","CONSEJO DE SEGURIDAD VIAL","consejo-de-seguridad-vial","432016001100192","14300","14300","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016001100192-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000171-0058700001}]","432016001100192",,"2016CD-000171-0058700001","ocds-rwubve-2016CD-000171-0058700001","[BIENES/SERVICIOS]","7902037.76","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ALTA TECNOLOGIA SOCIEDAD ANONIMA, id=alta-tecnologia-sociedad-anonima}]","8000000","https://www.sicop.go.cr/index.jsp","buyer","7902037.76","432016001100192",,,,,,,
"2021-11-28T01:39:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2015-07-15T14:51:18.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","active","complete","[ALTA TECNOLOGIA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-000101-0005900001]","533.718028","[{identifier={scheme=Registro Nacional, id=3101179032, uri=http://www.registronacional.go.cr/}, address={streetAddress=Centro Plaza Uruca Local B-1, Carretera Parque de Diversiones, 86-1185 Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ALTA TECNOLOGIA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=alta-tecnologia-sociedad-anonima}]","3764846.97","CRC","533.718028","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","2015CD-000101-0005900001-432015000400121","[contract]","junta-administrativa-del-registro-nacional","[alta-tecnologia-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE LICENCIA DE SOFTWARE DELL DBA SUITE FOR ORACLE REQUERIDA POR LA DIRECCION DE INFORMATICA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","junta-administrativa-del-registro-nacional","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","junta-administrativa-del-registro-nacional","432015000400121","7053","7053","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015000400121-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-000101-0005900001}]","432015000400121",,"2015CD-000101-0005900001","ocds-rwubve-2015CD-000101-0005900001","[BIENES]","3764313.25","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ALTA TECNOLOGIA SOCIEDAD ANONIMA, id=alta-tecnologia-sociedad-anonima}]","3764846.97","https://www.sicop.go.cr/index.jsp","buyer","3764313.25","432015000400121",,"533.718028","7054","USD","USD","7054","533.718028"
"2021-11-28T01:39:00.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2015-04-16T10:49:09.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","complete","[ALTA TECNOLOGIA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-000258-0000400001]","530.953623","[{identifier={scheme=Registro Nacional, id=3101179032, uri=http://www.registronacional.go.cr/}, address={streetAddress=Centro Plaza Uruca Local B-1, Carretera Parque de Diversiones, 86-1185 Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ALTA TECNOLOGIA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=alta-tecnologia-sociedad-anonima}]","56000000","CRC","530.953623","Instituto Costarricense de Electricidad","2015CD-000258-0000400001-432015521000250","[contract]","instituto-costarricense-de-electricidad","[alta-tecnologia-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de Soporte Foglight para la Plataforma JES de Cómputo en la Nube en Telepuerto de Racsa","CRC","[{id=sicop-1638063428447}]","Servicios","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432015521000250","101000","101000","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015521000250-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-000258-0000400001}]","432015521000250","2016-04-16T10:49:09.000Z","2015CD-000258-0000400001","ocds-rwubve-2015CD-000258-0000400001","[SERVICIOS]","5.362631592E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ALTA TECNOLOGIA SOCIEDAD ANONIMA, id=alta-tecnologia-sociedad-anonima}]","56000000","https://www.sicop.go.cr/index.jsp","buyer","5.362631592E7","432015521000250",,,,,,,
"2021-11-28T01:39:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2015-08-12T12:23:37.000Z","Costa Rica","Contraloría General de la Republica","active","complete","[ALTA TECNOLOGIA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015LA-000005-0005400001]","528.747523","[{identifier={scheme=Registro Nacional, id=3101179032, uri=http://www.registronacional.go.cr/}, address={streetAddress=Centro Plaza Uruca Local B-1, Carretera Parque de Diversiones, 86-1185 Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ALTA TECNOLOGIA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=alta-tecnologia-sociedad-anonima}]","1200000","CRC","528.747523","Contraloría General de la Republica","2015LA-000005-0005400001-432015709200158","[contract]","contraloria-general-de-la-republica","[alta-tecnologia-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Renovación de Licencias de Software","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","contraloria-general-de-la-republica","Contraloría General de la Republica","contraloria-general-de-la-republica","432015709200158","6360","6360","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015709200158-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015LA-000005-0005400001}]","432015709200158","2016-08-12T12:23:37.000Z","2015LA-000005-0005400001","ocds-rwubve-2015LA-000005-0005400001","[BIENES]","3362834.25","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ALTA TECNOLOGIA SOCIEDAD ANONIMA, id=alta-tecnologia-sociedad-anonima}]","1200000","https://www.sicop.go.cr/index.jsp","buyer","3362834.25","432015709200158",,,,,,,
