"date","contracts.dateSigned","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","planning.budget.originalAmount.exchangeRate","planning.budget.originalAmount.amount","tender.originalValue.currency","planning.budget.originalAmount.currency","tender.originalValue.amount","tender.originalValue.exchangeRate"
"2021-11-28T01:49:58.000Z","2020-10-27T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-10-29T12:21:43.000Z","Costa Rica","PATRONATO NACIONAL DE LA INFANCIA","active","complete","[ALAVISA DE CAÑAS S A L]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000159-0006100001]",,"[{identifier={scheme=Registro Nacional, id=3101176412, uri=http://www.registronacional.go.cr/}, address={streetAddress=de la iglesia catolica 100 este 200 sur y 100 este Cañas, locality=Canas, countryName=Costa Rica, region=Guanacaste}, roles=supplier, name=ALAVISA DE CAÑAS S A L, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=alavisa-de-canas-s-a-l}]","9.162755896000001E7","CRC",,"PATRONATO NACIONAL DE LA INFANCIA","2020CD-000159-0006100001-432020001300228","[contract]","patronato-nacional-de-la-infancia","[alavisa-de-canas-s-a-l]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIOS DE LIMPIEZA PARA OFICINAS Y ALBERGUES DEL PATRONATO NACIONAL DE LA INFANCIA","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","patronato-nacional-de-la-infancia","PATRONATO NACIONAL DE LA INFANCIA","patronato-nacional-de-la-infancia","432020001300228",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001300228-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000159-0006100001}]","432020001300228","2021-03-01T12:21:43.000Z","2020CD-000159-0006100001","ocds-rwubve-2020CD-000159-0006100001","[SERVICIOS]","2.7070439556E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ALAVISA DE CAÑAS S A L, id=alavisa-de-canas-s-a-l}]","9.162755896000001E7","https://www.sicop.go.cr/index.jsp","buyer","2.7070439556E7","432020001300228"
"2021-11-28T01:49:58.000Z","2020-08-12T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-08-20T08:22:08.000Z","Costa Rica","PATRONATO NACIONAL DE LA INFANCIA","active","complete","[COLEGIO DE ABOGADOS Y ABOGADAS DE COSTA RICA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000118-0006100001]",,"[{identifier={scheme=Registro Nacional, id=3007045427, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 mts oeste y 100 norte de la rotonda Garantías Sociales Zapote, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=COLEGIO DE ABOGADOS Y ABOGADAS DE COSTA RICA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=colegio-de-abogados-y-abogadas-de-costa-rica}]","27096300","CRC",,"PATRONATO NACIONAL DE LA INFANCIA","2020CD-000118-0006100001-432020001300182","[contract]","patronato-nacional-de-la-infancia","[colegio-de-abogados-y-abogadas-de-costa-rica]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","“Formación Derecho Familia (56 horas en línea)” que impartirá el Colegio de Abogados de Costa Rica.","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","patronato-nacional-de-la-infancia","PATRONATO NACIONAL DE LA INFANCIA","patronato-nacional-de-la-infancia","432020001300182",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001300182-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000118-0006100001}]","432020001300182",,"2020CD-000118-0006100001","ocds-rwubve-2020CD-000118-0006100001","[SERVICIOS]","27048000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=COLEGIO DE ABOGADOS Y ABOGADAS DE COSTA RICA, id=colegio-de-abogados-y-abogadas-de-costa-rica}]","27096300","https://www.sicop.go.cr/index.jsp","buyer","27048000","432020001300182"
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2019-05-17T13:40:59.000Z","Costa Rica","PATRONATO NACIONAL DE LA INFANCIA","active","complete","[MONTSERRAT MASIS SANCHEZ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PR-000002-0006100001]",,"[{identifier={scheme=Tribunal Supremo de Elecciones, id=204960348, uri=https://www.tse.go.cr/}, address={streetAddress=San Ramón de alajuela calle fernandez 850 de la entrada principal segunda entrada a mano derecha. Esquipulas, locality=Palmares, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=MONTSERRAT MASIS SANCHEZ, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=montserrat-masis-sanchez}]","26981000","CRC",,"PATRONATO NACIONAL DE LA INFANCIA","2019PR-000002-0006100001-432019001300034","[contract]","patronato-nacional-de-la-infancia","[montserrat-masis-sanchez]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACION DE SERVICIOS DE ALIMENTACIÓN, DIRECCION REGIONAL DE ALAJUELA","CRC","[{id=sicop-1638063428447}]",,,"direct","institution","patronato-nacional-de-la-infancia","PATRONATO NACIONAL DE LA INFANCIA","patronato-nacional-de-la-infancia","432019001300034",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001300034-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PR-000002-0006100001}]","432019001300034",,"2019PR-000002-0006100001","ocds-rwubve-2019PR-000002-0006100001","[SERVICIOS]","26928850","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MONTSERRAT MASIS SANCHEZ, id=montserrat-masis-sanchez}]","26981000","https://www.sicop.go.cr/index.jsp","buyer","26928850","432019001300034"
"2021-11-28T01:42:08.000Z","2017-07-05T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2017-07-07T07:59:40.000Z","Costa Rica","PATRONATO NACIONAL DE LA INFANCIA","active","complete","[TERMOCLIMA C.R. SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000004-0006100001]",,"[{identifier={scheme=Registro Nacional, id=3101172538, uri=http://www.registronacional.go.cr/}, address={streetAddress=plaza viquez san jose San Rafael Abajo, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=TERMOCLIMA C.R. SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=termoclima-cr-sociedad-anonima}]","45341202","CRC",,"PATRONATO NACIONAL DE LA INFANCIA","2017LA-000004-0006100001-432017001300197","[contract]","patronato-nacional-de-la-infancia","[termoclima-cr-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA E INSTALACIÓN DE AIRES ACONDICIONADOS","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"open","institution","patronato-nacional-de-la-infancia","PATRONATO NACIONAL DE LA INFANCIA","patronato-nacional-de-la-infancia","432017001300197",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017001300197-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000004-0006100001}]","432017001300197","2018-07-07T07:59:40.000Z","2017LA-000004-0006100001","ocds-rwubve-2017LA-000004-0006100001","[BIENES/SERVICIOS]","26530000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TERMOCLIMA C.R. SOCIEDAD ANONIMA, id=termoclima-cr-sociedad-anonima}]","45341202","https://www.sicop.go.cr/index.jsp","buyer","26530000","432017001300197"
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-05T10:43:40.000Z","Costa Rica","PATRONATO NACIONAL DE LA INFANCIA","active","complete","[NETWAY SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000216-0006100001]","640.949545","[{identifier={scheme=Registro Nacional, id=3101384584, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=NETWAY SOCIEDAD ANONIMA, details={type=company}, id=netway-sociedad-anonima}]","21280000","CRC","640.949545","PATRONATO NACIONAL DE LA INFANCIA","2021CD-000216-0006100001-432021001300267","[contract]","patronato-nacional-de-la-infancia","[netway-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","“Adquisición de componentes de almacenamiento y licenciamiento para robustecer el Data Center”","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","patronato-nacional-de-la-infancia","PATRONATO NACIONAL DE LA INFANCIA","patronato-nacional-de-la-infancia","432021001300267","40908.972","40908.972","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021001300267-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000216-0006100001}]","432021001300267",,"2021CD-000216-0006100001","ocds-rwubve-2021CD-000216-0006100001","[BIENES]","2.622058699E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=NETWAY SOCIEDAD ANONIMA, id=netway-sociedad-anonima}]","21280000","https://www.sicop.go.cr/index.jsp","buyer","2.622058699E7","432021001300267"
"2021-11-28T01:42:08.000Z","2017-10-03T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2017-10-09T10:26:40.000Z","Costa Rica","PATRONATO NACIONAL DE LA INFANCIA","active","complete","[ANA ISABEL GAMBOA HERNANDEZ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000009-0006100001]",,"[{identifier={scheme=Tribunal Supremo de Elecciones, id=401120376, uri=https://www.tse.go.cr/}, address={streetAddress=calle Nagatag esquina con Telire barrio M. Auxiliadora San Pablo, locality=San Pablo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=ANA ISABEL GAMBOA HERNANDEZ, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=ana-isabel-gamboa-hernandez}]","31500000","CRC",,"PATRONATO NACIONAL DE LA INFANCIA","2017LA-000009-0006100001-432017001300281","[contract]","patronato-nacional-de-la-infancia","[ana-isabel-gamboa-hernandez]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE SERVICIOS PROFESIONALES PARA VALORACIONES PSICOSOCIALES DE IDONEIDAD","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"open","institution","patronato-nacional-de-la-infancia","PATRONATO NACIONAL DE LA INFANCIA","patronato-nacional-de-la-infancia","432017001300281",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017001300281-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000009-0006100001}]","432017001300281","2018-04-09T10:26:40.000Z","2017LA-000009-0006100001","ocds-rwubve-2017LA-000009-0006100001","[SERVICIOS]","26100000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ANA ISABEL GAMBOA HERNANDEZ, id=ana-isabel-gamboa-hernandez}]","31500000","https://www.sicop.go.cr/index.jsp","buyer","26100000","432017001300281"
"2021-11-28T01:42:08.000Z","2017-07-07T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2017-07-10T15:49:25.000Z","Costa Rica","PATRONATO NACIONAL DE LA INFANCIA","active","complete","[JIMENEZ Y TANZI SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000003-0006100001]",,"[{identifier={scheme=Registro Nacional, id=3101006463, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 mts Este terminal de buses de Ipis Ipis, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=JIMENEZ Y TANZI SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=jimenez-y-tanzi-sociedad-anonima}]","50662500","CRC",,"PATRONATO NACIONAL DE LA INFANCIA","2017LA-000003-0006100001-432017001300211","[contract]","patronato-nacional-de-la-infancia","[jimenez-y-tanzi-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","IMPRESIÓN DE FOLLETOS Y BROCHURES PARA ACADEMIA DE CRIANZA Y OTRAS MODALIDADES","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"open","institution","patronato-nacional-de-la-infancia","PATRONATO NACIONAL DE LA INFANCIA","patronato-nacional-de-la-infancia","432017001300211",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017001300211-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000003-0006100001}]","432017001300211","2018-04-10T15:49:25.000Z","2017LA-000003-0006100001","ocds-rwubve-2017LA-000003-0006100001","[BIENES/SERVICIOS]","25186175","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=JIMENEZ Y TANZI SOCIEDAD ANONIMA, id=jimenez-y-tanzi-sociedad-anonima}]","50662500","https://www.sicop.go.cr/index.jsp","buyer","25186175","432017001300211"
"2021-11-28T01:42:08.000Z","2017-05-30T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2017-06-07T15:49:18.000Z","Costa Rica","PATRONATO NACIONAL DE LA INFANCIA","active","complete","[MARCO VINICIO VILLALOBOS ROLDAN]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000001-0006100001]",,"[{identifier={scheme=Tribunal Supremo de Elecciones, id=113030324, uri=https://www.tse.go.cr/}, address={streetAddress=de la esquina sureste del polideportivo 150 metros al sur San Vicente, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=MARCO VINICIO VILLALOBOS ROLDAN, details={scaleReportedBySupplierMxCnet=Grande, type=person}, id=marco-vinicio-villalobos-roldan}]","27000000","CRC",,"PATRONATO NACIONAL DE LA INFANCIA","2017LA-000001-0006100001-432017001300138","[contract]","patronato-nacional-de-la-infancia","[marco-vinicio-villalobos-roldan]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIOS PROFESIONALES EN TERAPIA RESPIRATORIA","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"open","institution","patronato-nacional-de-la-infancia","PATRONATO NACIONAL DE LA INFANCIA","patronato-nacional-de-la-infancia","432017001300138",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017001300138-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000001-0006100001}]","432017001300138","2018-06-07T15:49:18.000Z","2017LA-000001-0006100001","ocds-rwubve-2017LA-000001-0006100001","[SERVICIOS]","25099200","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MARCO VINICIO VILLALOBOS ROLDAN, id=marco-vinicio-villalobos-roldan}]","27000000","https://www.sicop.go.cr/index.jsp","buyer","25099200","432017001300138"
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2019-06-27T08:14:16.000Z","Costa Rica","PATRONATO NACIONAL DE LA INFANCIA","active","complete","[ASOCIACION FEMENINA DE MUJERES EMPRENDEDORAS DE QUEBRADAS DE SAN ISIDRO DE PEREZ ZELEDON]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PR-000009-0006100001]",,"[{identifier={scheme=Registro Nacional, id=3002637761, uri=http://www.registronacional.go.cr/}, address={streetAddress=150 mts Sur de la Plaza de Deportes San Isidro del General, locality=Pérez Zeledón, countryName=Costa Rica, region=San José}, roles=supplier, name=ASOCIACION FEMENINA DE MUJERES EMPRENDEDORAS DE QUEBRADAS DE SAN ISIDRO DE PEREZ ZELEDON, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=asociacion-femenina-de-mujeres-emprendedoras-de-quebradas-de-san-isidro-de-perez-zeledon}]","23866300","CRC",,"PATRONATO NACIONAL DE LA INFANCIA","2019PR-000009-0006100001-432019001300117","[contract]","patronato-nacional-de-la-infancia","[asociacion-femenina-de-mujeres-emprendedoras-de-quebradas-de-san-isidro-de-perez-zeledon]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios de alimentación para la Dirección Regional Brunca","CRC","[{id=sicop-1638063428447}]",,,"direct","institution","patronato-nacional-de-la-infancia","PATRONATO NACIONAL DE LA INFANCIA","patronato-nacional-de-la-infancia","432019001300117",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001300117-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PR-000009-0006100001}]","432019001300117","2019-12-27T08:14:16.000Z","2019PR-000009-0006100001","ocds-rwubve-2019PR-000009-0006100001","[BIENES/SERVICIOS]","24100600","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ASOCIACION FEMENINA DE MUJERES EMPRENDEDORAS DE QUEBRADAS DE SAN ISIDRO DE PEREZ ZELEDON, id=asociacion-femenina-de-mujeres-emprendedoras-de-quebradas-de-san-isidro-de-perez-zeledon}]","23866300","https://www.sicop.go.cr/index.jsp","buyer","24100600","432019001300117"
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-02-24T06:29:46.000Z","Costa Rica","PATRONATO NACIONAL DE LA INFANCIA","active","complete","[DIFUSION Y DESARROLLO DIDE DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000013-0006100001]",,"[{identifier={scheme=Registro Nacional, id=3101358309, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 este del EBAIS angeles, locality=San Rafael, countryName=Costa Rica, region=Heredia}, roles=supplier, name=DIFUSION Y DESARROLLO DIDE DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=difusion-y-desarrollo-dide-de-costa-rica-sociedad-anonima}]","21238938","CRC",,"PATRONATO NACIONAL DE LA INFANCIA","2021CD-000013-0006100001-432021001300015","[contract]","patronato-nacional-de-la-infancia","[difusion-y-desarrollo-dide-de-costa-rica-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","PAUTA PUBLICITARIA PANI CAMPAÑA PRIMER SEMESTRE 2021","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","patronato-nacional-de-la-infancia","PATRONATO NACIONAL DE LA INFANCIA","patronato-nacional-de-la-infancia","432021001300015",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021001300015-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000013-0006100001}]","432021001300015","2021-08-24T06:29:46.000Z","2021CD-000013-0006100001","ocds-rwubve-2021CD-000013-0006100001","[SERVICIOS]","2.399999994E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DIFUSION Y DESARROLLO DIDE DE COSTA RICA SOCIEDAD ANONIMA, id=difusion-y-desarrollo-dide-de-costa-rica-sociedad-anonima}]","21238938","https://www.sicop.go.cr/index.jsp","buyer","2.399999994E7","432021001300015"
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-03-31T15:56:31.000Z","Costa Rica","PATRONATO NACIONAL DE LA INFANCIA","active","complete","[TELEVISORA DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000013-0006100001]",,"[{identifier={scheme=Registro Nacional, id=3101006829, uri=http://www.registronacional.go.cr/}, address={streetAddress=Edificio Rene Picado, Sabana Oeste, Frente Estadio Nacional Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=TELEVISORA DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=televisora-de-costa-rica-sociedad-anonima}]","8849557.52","CRC",,"PATRONATO NACIONAL DE LA INFANCIA","2020CD-000013-0006100001-432020001300032","[contract]","patronato-nacional-de-la-infancia","[televisora-de-costa-rica-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","PAUTAS PUBLICITARIAS PRIMER SEMESTRE 2020","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","patronato-nacional-de-la-infancia","PATRONATO NACIONAL DE LA INFANCIA","patronato-nacional-de-la-infancia","432020001300032",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001300032-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000013-0006100001}]","432020001300032","2020-05-31T15:56:31.000Z","2020CD-000013-0006100001","ocds-rwubve-2020CD-000013-0006100001","[SERVICIOS]","2.379488799E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TELEVISORA DE COSTA RICA SOCIEDAD ANONIMA, id=televisora-de-costa-rica-sociedad-anonima}]","8849557.52","https://www.sicop.go.cr/index.jsp","buyer","2.379488799E7","432020001300032"
"2021-11-28T01:47:07.000Z","2019-09-12T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-09-12T15:35:30.000Z","Costa Rica","PATRONATO NACIONAL DE LA INFANCIA","active","complete","[REPRESENTACIONES TELEVISIVAS REPRETEL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000160-0006100001]",,"[{identifier={scheme=Registro Nacional, id=3101139097, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del Hospital México 300 metros oeste, edificio Repretel Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=REPRESENTACIONES TELEVISIVAS REPRETEL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=representaciones-televisivas-repretel-sociedad-anonima}]","4500000","CRC",,"PATRONATO NACIONAL DE LA INFANCIA","2019CD-000160-0006100001-432019001300253","[contract]","patronato-nacional-de-la-infancia","[representaciones-televisivas-repretel-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE SERVICIOS DE PAUTA PUBLICITARIA PARA EL PANI","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","patronato-nacional-de-la-infancia","PATRONATO NACIONAL DE LA INFANCIA","patronato-nacional-de-la-infancia","432019001300253",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001300253-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000160-0006100001}]","432019001300253","2019-12-12T15:35:30.000Z","2019CD-000160-0006100001","ocds-rwubve-2019CD-000160-0006100001","[SERVICIOS]","23760000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=REPRESENTACIONES TELEVISIVAS REPRETEL SOCIEDAD ANONIMA, id=representaciones-televisivas-repretel-sociedad-anonima}]","4500000","https://www.sicop.go.cr/index.jsp","buyer","23760000","432019001300253"
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-03-25T14:50:24.000Z","Costa Rica","PATRONATO NACIONAL DE LA INFANCIA","active","complete","[DECORAPLANT SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000004-0006100001]",,"[{identifier={scheme=Registro Nacional, id=3101028836, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del Servicentro La Galera 300 metros al este Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=DECORAPLANT SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=decoraplant-sociedad-anonima}]","17874000","CRC",,"PATRONATO NACIONAL DE LA INFANCIA","2020CD-000004-0006100001-432020001300013","[contract]","patronato-nacional-de-la-infancia","[decoraplant-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE SERVICIOS DE MANTENIMIENTO DE ZONAS VERDES PARA OFICINAS ADMINISTRATIVAS Y ALBERGUES DEL PANI","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","patronato-nacional-de-la-infancia","PATRONATO NACIONAL DE LA INFANCIA","patronato-nacional-de-la-infancia","432020001300013",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001300013-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000004-0006100001}]","432020001300013","2021-03-25T14:50:24.000Z","2020CD-000004-0006100001","ocds-rwubve-2020CD-000004-0006100001","[SERVICIOS]","23397780","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DECORAPLANT SOCIEDAD ANONIMA, id=decoraplant-sociedad-anonima}]","17874000","https://www.sicop.go.cr/index.jsp","buyer","23397780","432020001300013"
