"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-11-28T01:44:21.000Z","true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2018-07-19T15:54:12.000Z","Costa Rica","COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","active","complete","[SALUD LA PIEDAD SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000332-0000200001]",,"[{identifier={scheme=Registro Nacional, id=3101706174, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente a la Clínica Marcial Fallas Desamparados, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=SALUD LA PIEDAD SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=salud-la-piedad-sociedad-anonima}]","1920000","CRC",,"COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","2018PP-000332-0000200001-432018325000368","[contract]","compania-nacional-de-fuerza-y-luz-sociedad-anonima","[salud-la-piedad-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO MEDICO (RADIOGRAFIAS)","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"direct","institution","compania-nacional-de-fuerza-y-luz-sociedad-anonima","COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","compania-nacional-de-fuerza-y-luz-sociedad-anonima","432018325000368",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018325000368-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000332-0000200001}]","432018325000368","2018PP-000332-0000200001","ocds-rwubve-2018PP-000332-0000200001","[SERVICIOS]","1560000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SALUD LA PIEDAD SOCIEDAD ANONIMA, id=salud-la-piedad-sociedad-anonima}]","1920000","https://www.sicop.go.cr/index.jsp","buyer","1560000","432018325000368"
"2021-11-28T01:44:21.000Z","true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2018-09-28T12:37:04.000Z","Costa Rica","COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","active","complete","[COMPONENTES EL ORBE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000534-0000200001]","579.530887","[{identifier={scheme=Registro Nacional, id=3101111502, uri=http://www.registronacional.go.cr/}, address={streetAddress=25 metros este del II Circuito Judicial de San Jose Calle Blancos, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=COMPONENTES EL ORBE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=componentes-el-orbe-sociedad-anonima}]","23411000","CRC","579.530887","COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","2018PP-000534-0000200001-432018325000533","[contract]","compania-nacional-de-fuerza-y-luz-sociedad-anonima","[componentes-el-orbe-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","EQUIPOS VARIOS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","direct","institution","compania-nacional-de-fuerza-y-luz-sociedad-anonima","COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","compania-nacional-de-fuerza-y-luz-sociedad-anonima","432018325000533","5897.06","5897.06","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018325000533-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000534-0000200001}]","432018325000533","2018PP-000534-0000200001","ocds-rwubve-2018PP-000534-0000200001","[BIENES]","3417528.41","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=COMPONENTES EL ORBE SOCIEDAD ANONIMA, id=componentes-el-orbe-sociedad-anonima}]","23411000","https://www.sicop.go.cr/index.jsp","buyer","3417528.41","432018325000533"
"2021-11-28T01:44:21.000Z","true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2018-07-26T11:26:35.000Z","Costa Rica","COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","active","complete","[D L MADURO Y COMPAÑIA SUCESORES LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000334-0000200001]","566.553354","[{identifier={scheme=Registro Nacional, id=3102004644, uri=http://www.registronacional.go.cr/}, address={streetAddress=Calle 13, Avenida 12, No. 1097 / Apartado 386-1000 Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=D L MADURO Y COMPAÑIA SUCESORES LIMITADA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=d-l-maduro-y-compania-sucesores-limitada}]","12000000","CRC","566.553354","COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","2018PP-000334-0000200001-432018325000383","[contract]","compania-nacional-de-fuerza-y-luz-sociedad-anonima","[d-l-maduro-y-compania-sucesores-limitada]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE TRANSFORMADOR","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","direct","institution","compania-nacional-de-fuerza-y-luz-sociedad-anonima","COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","compania-nacional-de-fuerza-y-luz-sociedad-anonima","432018325000383","24937.97","24937.97","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018325000383-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000334-0000200001}]","432018325000383","2018PP-000334-0000200001","ocds-rwubve-2018PP-000334-0000200001","[BIENES]","1.412869055E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=D L MADURO Y COMPAÑIA SUCESORES LIMITADA, id=d-l-maduro-y-compania-sucesores-limitada}]","12000000","https://www.sicop.go.cr/index.jsp","buyer","1.412869055E7","432018325000383"
"2021-11-28T01:44:21.000Z","true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2018-09-18T06:32:14.000Z","Costa Rica","COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","active","complete","[MOBI CENTRO LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000535-0000200001]",,"[{identifier={scheme=Registro Nacional, id=3102099301, uri=http://www.registronacional.go.cr/}, address={streetAddress=Banco Pupular San Pedro M. Oca 100 Sur, 50 oeste y 300 Sur San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=MOBI CENTRO LIMITADA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=mobi-centro-limitada}]","715000","CRC",,"COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","2018PP-000535-0000200001-432018325000506","[contract]","compania-nacional-de-fuerza-y-luz-sociedad-anonima","[mobi-centro-limitada]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SILLA ERGONOMICA","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"direct","institution","compania-nacional-de-fuerza-y-luz-sociedad-anonima","COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","compania-nacional-de-fuerza-y-luz-sociedad-anonima","432018325000506",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018325000506-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000535-0000200001}]","432018325000506","2018PP-000535-0000200001","ocds-rwubve-2018PP-000535-0000200001","[BIENES]","426575","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MOBI CENTRO LIMITADA, id=mobi-centro-limitada}]","715000","https://www.sicop.go.cr/index.jsp","buyer","426575","432018325000506"
"2021-11-28T01:44:21.000Z","true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2018-07-02T16:29:44.000Z","Costa Rica","COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","active","complete","[ELVATRON SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000336-0000200001]","661.043246","[{identifier={scheme=Registro Nacional, id=3101020826, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del BCR 400 metros Norte Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ELVATRON SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=elvatron-sociedad-anonima}]","30000000","CRC","661.043246","COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","2018PP-000336-0000200001-432018325000320","[contract]","compania-nacional-de-fuerza-y-luz-sociedad-anonima","[elvatron-sociedad-anonima]","goods","EUR","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","VERIFICADOR DE CUATRO CUADRANTES PARA SISTEMAS DE MEDICION","CRC","[{id=sicop-1638063428447}]","Cantidad definida","EUR","direct","institution","compania-nacional-de-fuerza-y-luz-sociedad-anonima","COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","compania-nacional-de-fuerza-y-luz-sociedad-anonima","432018325000320","44959.22","44959.22","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018325000320-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000336-0000200001}]","432018325000320","2018PP-000336-0000200001","ocds-rwubve-2018PP-000336-0000200001","[BIENES]","2.971998873E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ELVATRON SOCIEDAD ANONIMA, id=elvatron-sociedad-anonima}]","30000000","https://www.sicop.go.cr/index.jsp","buyer","2.971998873E7","432018325000320"
"2021-11-28T01:44:21.000Z","true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2018-09-21T10:23:30.000Z","Costa Rica","COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","active","complete","[MIAMI SUPPLY JIT SOCIEDAD DE RESPONSABILIDAD LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000537-0000200001]","577.852463","[{identifier={scheme=Registro Nacional, id=3102722522, uri=http://www.registronacional.go.cr/}, address={streetAddress=Urbanizacion Las Animas 100 metros al Este del CENARE. Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=MIAMI SUPPLY JIT SOCIEDAD DE RESPONSABILIDAD LIMITADA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=miami-supply-jit-sociedad-de-responsabilidad-limitada}]","4920000","CRC","577.852463","COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","2018PP-000537-0000200001-432018325000514","[contract]","compania-nacional-de-fuerza-y-luz-sociedad-anonima","[miami-supply-jit-sociedad-de-responsabilidad-limitada]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","REPUESTOS PARA GRUA VIAJERA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","direct","institution","compania-nacional-de-fuerza-y-luz-sociedad-anonima","COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","compania-nacional-de-fuerza-y-luz-sociedad-anonima","432018325000514","5871.48","5871.48","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018325000514-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000537-0000200001}]","432018325000514","2018PP-000537-0000200001","ocds-rwubve-2018PP-000537-0000200001","[BIENES]","3392849.18","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MIAMI SUPPLY JIT SOCIEDAD DE RESPONSABILIDAD LIMITADA, id=miami-supply-jit-sociedad-de-responsabilidad-limitada}]","4920000","https://www.sicop.go.cr/index.jsp","buyer","3392849.18","432018325000514"
"2021-11-28T01:44:21.000Z","true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2018-07-05T15:36:07.000Z","Costa Rica","COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","active","complete","[CAPRIS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000338-0000200001]",,"[{identifier={scheme=Registro Nacional, id=3101005113, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente al edificio de la imprenta Nacional, La Uruca Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CAPRIS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=capris-sociedad-anonima}]","1850000","CRC",,"COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","2018PP-000338-0000200001-432018325000339","[contract]","compania-nacional-de-fuerza-y-luz-sociedad-anonima","[capris-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","MAQUINAS PULL LIFT","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"direct","institution","compania-nacional-de-fuerza-y-luz-sociedad-anonima","COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","compania-nacional-de-fuerza-y-luz-sociedad-anonima","432018325000339",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018325000339-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000338-0000200001}]","432018325000339","2018PP-000338-0000200001","ocds-rwubve-2018PP-000338-0000200001","[BIENES]","1548100","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CAPRIS SOCIEDAD ANONIMA, id=capris-sociedad-anonima}]","1850000","https://www.sicop.go.cr/index.jsp","buyer","1548100","432018325000339"
"2021-11-28T01:44:21.000Z","true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2018-10-04T08:16:01.000Z","Costa Rica","COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","active","complete","[ASESORES EN COMPUTO Y EQUIPOS DE OFICINA DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000539-0000200001]","583.272197","[{identifier={scheme=Registro Nacional, id=3101136961, uri=http://www.registronacional.go.cr/}, address={streetAddress=Avenida 10 y 12 Calle 31 Barrio Francisco Peralta, Apartado 7534-1000 San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=ASESORES EN COMPUTO Y EQUIPOS DE OFICINA DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=asesores-en-computo-y-equipos-de-oficina-de-costa-rica-sociedad-anonima}]","1400000","CRC","583.272197","COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","2018PP-000539-0000200001-432018325000542","[contract]","compania-nacional-de-fuerza-y-luz-sociedad-anonima","[asesores-en-computo-y-equipos-de-oficina-de-costa-rica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE IPAD PRO DE 10.5","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","direct","institution","compania-nacional-de-fuerza-y-luz-sociedad-anonima","COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","compania-nacional-de-fuerza-y-luz-sociedad-anonima","432018325000542","2905.14","2905.14","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018325000542-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000539-0000200001}]","432018325000542","2018PP-000539-0000200001","ocds-rwubve-2018PP-000539-0000200001","[BIENES]","1694487.39","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ASESORES EN COMPUTO Y EQUIPOS DE OFICINA DE COSTA RICA SOCIEDAD ANONIMA, id=asesores-en-computo-y-equipos-de-oficina-de-costa-rica-sociedad-anonima}]","1400000","https://www.sicop.go.cr/index.jsp","buyer","1694487.39","432018325000542"
"2021-11-28T01:44:21.000Z","true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2018-06-29T12:51:27.000Z","Costa Rica","COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","active","complete","[Electroval Telecomunicaciones&Energia]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000340-0000200001]","567.813703","[{identifier={scheme=Registro Nacional, id=3101308225, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=Electroval Telecomunicaciones&Energia, details={type=company}, id=electroval-telecomunicaciones&energia}]","6000000","CRC","567.813703","COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","2018PP-000340-0000200001-432018325000310","[contract]","compania-nacional-de-fuerza-y-luz-sociedad-anonima","[electroval-telecomunicaciones&energia]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","REFLECTOMETRO DE IMPULSOS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","direct","institution","compania-nacional-de-fuerza-y-luz-sociedad-anonima","COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","compania-nacional-de-fuerza-y-luz-sociedad-anonima","432018325000310","7379.126","7379.126","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018325000310-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000340-0000200001}]","432018325000310","2018PP-000340-0000200001","ocds-rwubve-2018PP-000340-0000200001","[BIENES]","4189968.86","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Electroval Telecomunicaciones&Energia, id=electroval-telecomunicaciones&energia}]","6000000","https://www.sicop.go.cr/index.jsp","buyer","4189968.86","432018325000310"
"2021-11-28T01:44:21.000Z","true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2018-09-24T09:52:47.000Z","Costa Rica","COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","active","complete","[CORTE Y PRECISION DE METALES LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000541-0000200001]","580.411528","[{identifier={scheme=Registro Nacional, id=3102047872, uri=http://www.registronacional.go.cr/}, address={streetAddress=COSTADO NORTE DE LA LADRILLERA LA URUCA, CARRETERA A CINCO ESQUINAS DE TIBAS SECTOR COPEY TIBAS SAN JOSE Alajuela, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=CORTE Y PRECISION DE METALES LIMITADA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=corte-y-precision-de-metales-limitada}]","1288500","CRC","580.411528","COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","2018PP-000541-0000200001-432018325000519","[contract]","compania-nacional-de-fuerza-y-luz-sociedad-anonima","[corte-y-precision-de-metales-limitada]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","INSERTO PARA REMOCION DE METALES","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","direct","institution","compania-nacional-de-fuerza-y-luz-sociedad-anonima","COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","compania-nacional-de-fuerza-y-luz-sociedad-anonima","432018325000519","2100.105","2100.105","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018325000519-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000541-0000200001}]","432018325000519","2018PP-000541-0000200001","ocds-rwubve-2018PP-000541-0000200001","[BIENES]","1218925.15","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CORTE Y PRECISION DE METALES LIMITADA, id=corte-y-precision-de-metales-limitada}]","1288500","https://www.sicop.go.cr/index.jsp","buyer","1218925.15","432018325000519"
"2021-11-28T01:44:21.000Z",,"PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2018-07-13T08:16:13.000Z","Costa Rica","COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","active","complete","[ELECTRONIC ENGINEERING SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000342-0000200001]","568.21314","[{identifier={scheme=Registro Nacional, id=3101017208, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 metros norte del Mall San Pedro, Carretera Circunvalacion a Sabanilla San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=ELECTRONIC ENGINEERING SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=electronic-engineering-sociedad-anonima}]","2577000","CRC","568.21314","COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","2018PP-000342-0000200001-432018325000360","[contract]","compania-nacional-de-fuerza-y-luz-sociedad-anonima","[electronic-engineering-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CINTA PARA ETIQUETAR D1 DYMO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","direct","institution","compania-nacional-de-fuerza-y-luz-sociedad-anonima","COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","compania-nacional-de-fuerza-y-luz-sociedad-anonima","432018325000360","2402.38","2402.38","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018325000360-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000342-0000200001}]","432018325000360","2018PP-000342-0000200001","ocds-rwubve-2018PP-000342-0000200001","[BIENES]","1365063.88","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ELECTRONIC ENGINEERING SOCIEDAD ANONIMA, id=electronic-engineering-sociedad-anonima}]","2577000","https://www.sicop.go.cr/index.jsp","buyer","1365063.88","432018325000360"
"2021-11-28T01:44:21.000Z","true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2018-10-19T16:28:51.000Z","Costa Rica","COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","active","complete","[MODELADO Y FUNDICION SABORIO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000568-0000200001]",,"[{identifier={scheme=Registro Nacional, id=3101062408, uri=http://www.registronacional.go.cr/}, address={streetAddress=500 oeste de Alimentos Jacks Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=MODELADO Y FUNDICION SABORIO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=modelado-y-fundicion-saborio-sociedad-anonima}]","1630000","CRC",,"COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","2018PP-000568-0000200001-432018325000588","[contract]","compania-nacional-de-fuerza-y-luz-sociedad-anonima","[modelado-y-fundicion-saborio-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","TAPA METALICICAS","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"direct","institution","compania-nacional-de-fuerza-y-luz-sociedad-anonima","COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","compania-nacional-de-fuerza-y-luz-sociedad-anonima","432018325000588",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018325000588-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000568-0000200001}]","432018325000588","2018PP-000568-0000200001","ocds-rwubve-2018PP-000568-0000200001","[BIENES]","1582000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MODELADO Y FUNDICION SABORIO SOCIEDAD ANONIMA, id=modelado-y-fundicion-saborio-sociedad-anonima}]","1630000","https://www.sicop.go.cr/index.jsp","buyer","1582000","432018325000588"
