"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2015-02-24T00:00:00.000Z","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-02-24T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN","active","complete","[BAYLON ARRIAGA DARIO FREDY, DISTRIBUIDORA CAMPERO S.A DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2892]","[{roles=supplier, name=BAYLON ARRIAGA DARIO FREDY, details={type=person}, id=baylon-arriaga-dario-fredy}, {roles=supplier, name=DISTRIBUIDORA CAMPERO S.A DE C.V, details={type=company}, id=distribuidora-campero-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN","2892-2892","[contract]","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[baylon-arriaga-dario-fredy, distribuidora-campero-sa-de-cv]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","JUEGO DE LLAVES ESPANOLAS MILIMETRICAS EN ANGULO DE 15 Y 60 GRADOS. INCLUYE 09 PZAS MED 6X7 8/9 10X11 12X13 14X15 16X17 18X19 21X22 24X27 PRES ESTUCHE DE VINILO PRES JUEGO","[{id=pot-1620519810584}]","JUEGO DE LLAVES ESPANOLAS MILIMETRICAS EN ANGULO DE 15 Y 60 GRADOS. INCLUYE 09 PZAS MED 6X7 8/9 10X11 12X13 14X15 16X17 18X19 21X22 24X27 PRES ESTUCHE DE VINILO PRES JUEGO","direct","institution","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","DIRECCIÓN DE ADMINISTRACIÓN","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","2892","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2892-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2892}]","JUEGO DE LLAVES ESPANOLAS MILIMETRICAS EN ANGULO DE 15 Y 60 GRADOS. INCLUYE 09 PZAS MED 6X7 8/9 10X11 12X13 14X15 16X17 18X19 21X22 24X27 PRES ESTUCHE DE VINILO PRES JUEGO","2892","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","2015-12-31T00:00:00.000Z","2892","ocds-0ud2q6-2892","1917.59","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BAYLON ARRIAGA DARIO FREDY, id=baylon-arriaga-dario-fredy}, {name=DISTRIBUIDORA CAMPERO S.A DE C.V, id=distribuidora-campero-sa-de-cv}]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1917.59","2892"
"2021-05-09T00:24:27.000Z","2015-02-24T00:00:00.000Z","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-02-24T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN","active","complete","[BAYLON ARRIAGA DARIO FREDY, DISTRIBUIDORA CAMPERO S.A DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2893]","[{roles=supplier, name=BAYLON ARRIAGA DARIO FREDY, details={type=person}, id=baylon-arriaga-dario-fredy}, {roles=supplier, name=DISTRIBUIDORA CAMPERO S.A DE C.V, details={type=company}, id=distribuidora-campero-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN","2893-2893","[contract]","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[baylon-arriaga-dario-fredy, distribuidora-campero-sa-de-cv]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LIJADORA ROTO ORBITAL 5 VELCRO PERFORADO 3 AMPERES VELOCIDAD 12 000 OPM 3/32 DE DIAMETRO ORBITAL RECOLECTOR DE POLVO Y CUENTA CON INTERRUPTOR SELLADO.PRES PZA","[{id=pot-1620519810584}]","LIJADORA ROTO ORBITAL 5 VELCRO PERFORADO 3 AMPERES VELOCIDAD 12 000 OPM 3/32 DE DIAMETRO ORBITAL RECOLECTOR DE POLVO Y CUENTA CON INTERRUPTOR SELLADO.PRES PZA","direct","institution","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","DIRECCIÓN DE ADMINISTRACIÓN","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","2893","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2893-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2893}]","LIJADORA ROTO ORBITAL 5 VELCRO PERFORADO 3 AMPERES VELOCIDAD 12 000 OPM 3/32 DE DIAMETRO ORBITAL RECOLECTOR DE POLVO Y CUENTA CON INTERRUPTOR SELLADO.PRES PZA","2893","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","2015-12-31T00:00:00.000Z","2893","ocds-0ud2q6-2893","1311.44","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BAYLON ARRIAGA DARIO FREDY, id=baylon-arriaga-dario-fredy}, {name=DISTRIBUIDORA CAMPERO S.A DE C.V, id=distribuidora-campero-sa-de-cv}]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1311.44","2893"
"2021-05-09T00:24:27.000Z","2015-02-24T00:00:00.000Z","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-02-24T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN","active","complete","[BARAHONA GUZMAN MAX ENRIQUE, DISTRIBUIDORA CAMPERO S.A DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2890]","[{roles=supplier, name=BARAHONA GUZMAN MAX ENRIQUE, details={type=person}, id=barahona-guzman-max-enrique}, {roles=supplier, name=DISTRIBUIDORA CAMPERO S.A DE C.V, details={type=company}, id=distribuidora-campero-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN","2890-2890","[contract]","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[barahona-guzman-max-enrique, distribuidora-campero-sa-de-cv]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","JUEGO DE DESARMADORES DE ALTA PRESICION 8 PIEZAS PRES JUEGO","[{id=pot-1620519810584}]","JUEGO DE DESARMADORES DE ALTA PRESICION 8 PIEZAS PRES JUEGO","direct","institution","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","DIRECCIÓN DE ADMINISTRACIÓN","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","2890","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2890-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2890}]","JUEGO DE DESARMADORES DE ALTA PRESICION 8 PIEZAS PRES JUEGO","2890","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","2015-12-31T00:00:00.000Z","2890","ocds-0ud2q6-2890","83.52","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BARAHONA GUZMAN MAX ENRIQUE, id=barahona-guzman-max-enrique}, {name=DISTRIBUIDORA CAMPERO S.A DE C.V, id=distribuidora-campero-sa-de-cv}]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","83.52","2890"
"2021-05-09T00:24:27.000Z","2015-02-19T00:00:00.000Z","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-02-19T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN","active","complete","[NONATO VICHER CARLOS FRANCISCO, DISTRIBUIDORA CAMPERO S.A DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2595]","[{roles=supplier, name=NONATO VICHER CARLOS FRANCISCO, details={type=person}, id=nonato-vicher-carlos-francisco}, {roles=supplier, name=DISTRIBUIDORA CAMPERO S.A DE C.V, details={type=company}, id=distribuidora-campero-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN","2595-2595","[contract]","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[nonato-vicher-carlos-francisco, distribuidora-campero-sa-de-cv]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LLAVE PARA EMPOTRAR PARA REGADERA HELVEX DE 1/2 SOLDABLE PRES JUEGO","[{id=pot-1620519810584}]","LLAVE PARA EMPOTRAR PARA REGADERA HELVEX DE 1/2 SOLDABLE PRES JUEGO","direct","institution","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","DIRECCIÓN DE ADMINISTRACIÓN","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","2595","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2595-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2595}]","LLAVE PARA EMPOTRAR PARA REGADERA HELVEX DE 1/2 SOLDABLE PRES JUEGO","2595","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","2015-12-31T00:00:00.000Z","2595","ocds-0ud2q6-2595","1141.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NONATO VICHER CARLOS FRANCISCO, id=nonato-vicher-carlos-francisco}, {name=DISTRIBUIDORA CAMPERO S.A DE C.V, id=distribuidora-campero-sa-de-cv}]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1141.5","2595"
"2021-05-09T00:24:27.000Z","2015-02-19T00:00:00.000Z","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-02-19T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN","active","complete","[NOGUEZ VILLANUEVA RAUL OCTAVIO, DISTRIBUIDORA CAMPERO S.A DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2594]","[{roles=supplier, name=NOGUEZ VILLANUEVA RAUL OCTAVIO, details={type=person}, id=noguez-villanueva-raul-octavio}, {roles=supplier, name=DISTRIBUIDORA CAMPERO S.A DE C.V, details={type=company}, id=distribuidora-campero-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN","2594-2594","[contract]","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[noguez-villanueva-raul-octavio, distribuidora-campero-sa-de-cv]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CESPOL CROMADO DE BOTE 206-L PARA LABAVO PRES PZA","[{id=pot-1620519810584}]","CESPOL CROMADO DE BOTE 206-L PARA LABAVO PRES PZA","direct","institution","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","DIRECCIÓN DE ADMINISTRACIÓN","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","2594","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2594-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2594}]","CESPOL CROMADO DE BOTE 206-L PARA LABAVO PRES PZA","2594","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","2015-12-31T00:00:00.000Z","2594","ocds-0ud2q6-2594","15264.15","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NOGUEZ VILLANUEVA RAUL OCTAVIO, id=noguez-villanueva-raul-octavio}, {name=DISTRIBUIDORA CAMPERO S.A DE C.V, id=distribuidora-campero-sa-de-cv}]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","15264.15","2594"
"2021-05-09T00:24:27.000Z","2015-02-15T00:00:00.000Z","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-02-15T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN","active","complete","[MIJANGOS ZAMUDIO FRANCISCO JAVIER, DISTRIBUIDORA CAMPERO S.A DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2556]","[{roles=supplier, name=MIJANGOS ZAMUDIO FRANCISCO JAVIER, details={type=person}, id=mijangos-zamudio-francisco-javier}, {roles=supplier, name=DISTRIBUIDORA CAMPERO S.A DE C.V, details={type=company}, id=distribuidora-campero-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN","2556-2556","[contract]","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[mijangos-zamudio-francisco-javier, distribuidora-campero-sa-de-cv]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ACRILICO TRANSPARENTE DE 3 MILIMETROS DE 1.22 X 2.44 METROS PRES HOJA","[{id=pot-1620519810584}]","ACRILICO TRANSPARENTE DE 3 MILIMETROS DE 1.22 X 2.44 METROS PRES HOJA","direct","institution","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","DIRECCIÓN DE ADMINISTRACIÓN","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","2556","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2556-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2556}]","ACRILICO TRANSPARENTE DE 3 MILIMETROS DE 1.22 X 2.44 METROS PRES HOJA","2556","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","2015-12-31T00:00:00.000Z","2556","ocds-0ud2q6-2556","2830.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MIJANGOS ZAMUDIO FRANCISCO JAVIER, id=mijangos-zamudio-francisco-javier}, {name=DISTRIBUIDORA CAMPERO S.A DE C.V, id=distribuidora-campero-sa-de-cv}]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2830.4","2556"
"2021-05-09T00:24:27.000Z","2015-02-10T00:00:00.000Z","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-02-10T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN","active","complete","[LOPEZ OJEDA CHRISTIAN JAVIER, DISTRIBUIDORA CAMPERO S.A DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2500]","[{roles=supplier, name=LOPEZ OJEDA CHRISTIAN JAVIER, details={type=person}, id=lopez-ojeda-christian-javier}, {roles=supplier, name=DISTRIBUIDORA CAMPERO S.A DE C.V, details={type=company}, id=distribuidora-campero-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN","2500-2500","[contract]","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[lopez-ojeda-christian-javier, distribuidora-campero-sa-de-cv]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TABLAROCA DE 12.7MM DE GROSOR DE 1.22 X 2.44 MTS. PRES HOJA","[{id=pot-1620519810584}]","TABLAROCA DE 12.7MM DE GROSOR DE 1.22 X 2.44 MTS. PRES HOJA","direct","institution","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","DIRECCIÓN DE ADMINISTRACIÓN","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","2500","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2500-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2500}]","TABLAROCA DE 12.7MM DE GROSOR DE 1.22 X 2.44 MTS. PRES HOJA","2500","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","2015-12-31T00:00:00.000Z","2500","ocds-0ud2q6-2500","8062","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LOPEZ OJEDA CHRISTIAN JAVIER, id=lopez-ojeda-christian-javier}, {name=DISTRIBUIDORA CAMPERO S.A DE C.V, id=distribuidora-campero-sa-de-cv}]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8062","2500"
"2021-05-09T00:24:27.000Z","2015-02-10T00:00:00.000Z","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-02-10T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN","active","complete","[LOPEZ TRUJILLO CONCEPCION AMNERIS, DISTRIBUIDORA CAMPERO S.A DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2504]","[{roles=supplier, name=LOPEZ TRUJILLO CONCEPCION AMNERIS, details={type=person}, id=lopez-trujillo-concepcion-amneris}, {roles=supplier, name=DISTRIBUIDORA CAMPERO S.A DE C.V, details={type=company}, id=distribuidora-campero-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN","2504-2504","[contract]","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[lopez-trujillo-concepcion-amneris, distribuidora-campero-sa-de-cv]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CERRADURA MODELO 250 CANON CORTO CON TORNILLOS E INSTRUCTIVO Y GARANTIA EN EL INTERIOR PRES PZA","[{id=pot-1620519810584}]","CERRADURA MODELO 250 CANON CORTO CON TORNILLOS E INSTRUCTIVO Y GARANTIA EN EL INTERIOR PRES PZA","direct","institution","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","DIRECCIÓN DE ADMINISTRACIÓN","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","2504","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2504-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2504}]","CERRADURA MODELO 250 CANON CORTO CON TORNILLOS E INSTRUCTIVO Y GARANTIA EN EL INTERIOR PRES PZA","2504","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","2015-12-31T00:00:00.000Z","2504","ocds-0ud2q6-2504","26274","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LOPEZ TRUJILLO CONCEPCION AMNERIS, id=lopez-trujillo-concepcion-amneris}, {name=DISTRIBUIDORA CAMPERO S.A DE C.V, id=distribuidora-campero-sa-de-cv}]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","26274","2504"
"2021-05-09T00:24:27.000Z","2015-02-10T00:00:00.000Z","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-02-10T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN","active","complete","[LOPEZ TAPIA NORMA ANGELICA, DISTRIBUIDORA CAMPERO S.A DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2503]","[{roles=supplier, name=LOPEZ TAPIA NORMA ANGELICA, details={type=person}, id=lopez-tapia-norma-angelica}, {roles=supplier, name=DISTRIBUIDORA CAMPERO S.A DE C.V, details={type=company}, id=distribuidora-campero-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN","2503-2503","[contract]","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[lopez-tapia-norma-angelica, distribuidora-campero-sa-de-cv]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TABLAS TRATADAS PARA EXTERIORES DE 20 CMS. X 2.50 MTS. X 3/4 DE PULGADA AMERICANA PRES PZA","[{id=pot-1620519810584}]","TABLAS TRATADAS PARA EXTERIORES DE 20 CMS. X 2.50 MTS. X 3/4 DE PULGADA AMERICANA PRES PZA","direct","institution","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","DIRECCIÓN DE ADMINISTRACIÓN","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","2503","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2503-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2503}]","TABLAS TRATADAS PARA EXTERIORES DE 20 CMS. X 2.50 MTS. X 3/4 DE PULGADA AMERICANA PRES PZA","2503","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","2015-12-31T00:00:00.000Z","2503","ocds-0ud2q6-2503","43500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LOPEZ TAPIA NORMA ANGELICA, id=lopez-tapia-norma-angelica}, {name=DISTRIBUIDORA CAMPERO S.A DE C.V, id=distribuidora-campero-sa-de-cv}]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","43500","2503"
"2021-05-09T00:24:27.000Z","2015-02-15T00:00:00.000Z","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-02-15T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN","active","complete","[MILLAN RODRIGUEZ JOSE LUIS, DISTRIBUIDORA CAMPERO S.A DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2557]","[{roles=supplier, name=MILLAN RODRIGUEZ JOSE LUIS, details={type=person}, id=millan-rodriguez-jose-luis}, {roles=supplier, name=DISTRIBUIDORA CAMPERO S.A DE C.V, details={type=company}, id=distribuidora-campero-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN","2557-2557","[contract]","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[millan-rodriguez-jose-luis, distribuidora-campero-sa-de-cv]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ACRILICO COLOR BLANCO DE 3 MILIMETROS HOJA DE 1.22 X 2.44 METROS PRES HOJA","[{id=pot-1620519810584}]","ACRILICO COLOR BLANCO DE 3 MILIMETROS HOJA DE 1.22 X 2.44 METROS PRES HOJA","direct","institution","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","DIRECCIÓN DE ADMINISTRACIÓN","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","2557","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2557-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2557}]","ACRILICO COLOR BLANCO DE 3 MILIMETROS HOJA DE 1.22 X 2.44 METROS PRES HOJA","2557","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","2015-12-31T00:00:00.000Z","2557","ocds-0ud2q6-2557","6032","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MILLAN RODRIGUEZ JOSE LUIS, id=millan-rodriguez-jose-luis}, {name=DISTRIBUIDORA CAMPERO S.A DE C.V, id=distribuidora-campero-sa-de-cv}]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6032","2557"
