"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.identifier.uri","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.identifier.legalName","parties.buyer.identifier.id","parties.buyer.identifier.scheme","tender.procurementCategoryMxCnet"
"2021-05-09T00:24:27.000Z","2012-01-17T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-01-17T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[LABORATORIOS PISA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700010254]","[{roles=supplier, name=LABORATORIOS PISA S.A. DE C.V., details={type=company}, id=laboratorios-pisa-sa-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4700010254-4700010254","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[laboratorios-pisa-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SOLUCION CLORURO DE SODIO AL 0.9% DE 500","[{id=pot-1620519810584}]","SOLUCION CLORURO DE SODIO AL 0.9% DE 500","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4700010254","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4700010254-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700010254}]","SOLUCION CLORURO DE SODIO AL 0.9% DE 500","4700010254","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2012-02-29T00:00:00.000Z","4700010254","ocds-0ud2q6-4700010254","72588","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LABORATORIOS PISA S.A. DE C.V., id=laboratorios-pisa-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","72588","4700010254",,,,,,,
"2021-05-09T00:24:27.000Z","2012-01-25T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-01-25T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[LABORATORIOS PISA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700010268]","[{roles=supplier, name=LABORATORIOS PISA S.A. DE C.V., details={type=company}, id=laboratorios-pisa-sa-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4700010268-4700010268","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[laboratorios-pisa-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SOLUCION CLORURO DE SODIO AL 0.9% DE 100","[{id=pot-1620519810584}]","SOLUCION CLORURO DE SODIO AL 0.9% DE 100","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4700010268","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4700010268-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700010268}]","SOLUCION CLORURO DE SODIO AL 0.9% DE 100","4700010268","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2012-04-25T00:00:00.000Z","4700010268","ocds-0ud2q6-4700010268","378932.57","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LABORATORIOS PISA S.A. DE C.V., id=laboratorios-pisa-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","378932.57","4700010268",,,,,,,
"2021-05-09T00:24:27.000Z","2012-02-10T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","INVITACION A TRES PERSONAS","es","[{id=pot}]","2012-02-10T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[LABORATORIOS PISA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700010300]","[{roles=supplier, name=LABORATORIOS PISA S.A. DE C.V., details={type=company}, id=laboratorios-pisa-sa-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4700010300-4700010300","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[laboratorios-pisa-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","INFUSOR PORTATIL VOL 60 M FLUJO CONTINUO","[{id=pot-1620519810584}]","INFUSOR PORTATIL VOL 60 M FLUJO CONTINUO","limited","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4700010300","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4700010300-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700010300}]","INFUSOR PORTATIL VOL 60 M FLUJO CONTINUO","4700010300","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2012-12-31T00:00:00.000Z","4700010300","ocds-0ud2q6-4700010300","220500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LABORATORIOS PISA S.A. DE C.V., id=laboratorios-pisa-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","220500","4700010300",,,,,,,
"2021-05-09T00:24:27.000Z","2012-03-21T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","INVITACION A TRES PERSONAS","es","[{id=pot}]","2012-03-21T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[LABORATORIOS PISA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700010445]","[{roles=supplier, name=LABORATORIOS PISA S.A. DE C.V., details={type=company}, id=laboratorios-pisa-sa-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4700010445-4700010445","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[laboratorios-pisa-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SOLUCION SULFATO DE MAGNESIO (CAJA CON 100)","[{id=pot-1620519810584}]","SOLUCION SULFATO DE MAGNESIO (CAJA CON 100)","limited","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4700010445","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4700010445-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700010445}]","SOLUCION SULFATO DE MAGNESIO (CAJA CON 100)","4700010445","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2012-12-31T00:00:00.000Z","4700010445","ocds-0ud2q6-4700010445","56500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LABORATORIOS PISA S.A. DE C.V., id=laboratorios-pisa-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","56500","4700010445",,,,,,,
"2021-05-09T00:24:27.000Z","2012-03-28T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-03-28T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[LABORATORIOS PISA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700010471]","[{roles=supplier, name=LABORATORIOS PISA S.A. DE C.V., details={type=company}, id=laboratorios-pisa-sa-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4700010471-4700010471","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[laboratorios-pisa-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SOLUCION PRESERVADORA ORGANOS (CUSTODIOL","[{id=pot-1620519810584}]","SOLUCION PRESERVADORA ORGANOS (CUSTODIOL","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4700010471","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4700010471-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700010471}]","SOLUCION PRESERVADORA ORGANOS (CUSTODIOL","4700010471","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2012-12-31T00:00:00.000Z","4700010471","ocds-0ud2q6-4700010471","94432.36","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LABORATORIOS PISA S.A. DE C.V., id=laboratorios-pisa-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","94432.36","4700010471",,,,,,,
"2021-05-09T00:24:27.000Z","2012-04-25T00:00:00.000Z","INSTITUTO NACIONAL DE NEUROLOGÍA Y NEUROCIRUGÍA MANUEL VELASCO SUÁREZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-04-25T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[LABORATORIOS PISA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=465/12]","[{roles=supplier, name=LABORATORIOS PISA S.A. DE C.V., details={type=company}, id=laboratorios-pisa-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","465/12-465/12","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","[laboratorios-pisa-sa-de-cv]","instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","FORMULA O DIETA INMUNORREGULADORA POLVO O SUSPENSION ORAL","[{id=pot-1620519810584}]","FORMULA O DIETA INMUNORREGULADORA POLVO O SUSPENSION ORAL","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","465/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-465/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=465/12}]","FORMULA O DIETA INMUNORREGULADORA POLVO O SUSPENSION ORAL","465/12","INSTITUTO NACIONAL DE NEUROLOGÍA Y NEUROCIRUGÍA MANUEL VELASCO SUÁREZ","2012-04-27T00:00:00.000Z","465/12","ocds-0ud2q6-465/12","97500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LABORATORIOS PISA S.A. DE C.V., id=laboratorios-pisa-sa-de-cv}]","instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","97500","465/12",,,,,,,
"2021-05-09T03:21:07.000Z","2008-02-06T00:00:00.000Z","SERVICIOS DE SALUD DE OAXACA","Licitación Pública","es","[{id=compranet3}]","2008-02-06T00:00:00.000Z","México","Departamento de Adquisiciones, Almacenaje y Distribución","active","complete","[LABORATORIOS PISA, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSO-ST-DA-LPE-025-06&p_CveDep=49068&p_CveUni=002&p_NumeroLc=005&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=LABORATORIOS PISA, S.A. DE C.V., details={type=company}, id=laboratorios-pisa-sa-de-cv}]","MXN","Departamento de Adquisiciones, Almacenaje y Distribución","49068002-005-06-SSO-ST-DA-LPE-025-06","[contract]","departamento-de-adquisiciones-almacenaje-y-distribucion-servicios-de-salud-de-oaxaca","[laboratorios-pisa-sa-de-cv]","servicios-de-salud-de-oaxaca","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Para la Adquisiciýn de Medicamentos y Productos Farmaceuticos","[{id=compranet3-1620530467436}]","Para la Adquisiciýn de Medicamentos y Productos Farmaceuticos","open","institution","departamento-de-adquisiciones-almacenaje-y-distribucion-servicios-de-salud-de-oaxaca","Departamento de Adquisiciones, Almacenaje y Distribución","departamento-de-adquisiciones-almacenaje-y-distribucion-servicios-de-salud-de-oaxaca","SSO-ST-DA-LPE-025-06","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSO-ST-DA-LPE-025-06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSO-ST-DA-LPE-025-06&p_CveDep=49068&p_CveUni=002&p_NumeroLc=005&p_AnioLc=2006&ConSin=1}]","Para la Adquisiciýn de Medicamentos y Productos Farmaceuticos","SSO-ST-DA-LPE-025-06","SERVICIOS DE SALUD DE OAXACA",,"49068002-005-06","ocds-0ud2q6-49068002-005-06","786254.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LABORATORIOS PISA, S.A. DE C.V., id=laboratorios-pisa-sa-de-cv}]","servicios-de-salud-de-oaxaca","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","786254.2","SSO-ST-DA-LPE-025-06","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Departamento de Adquisiciones, Almacenaje y Distribución","49068002","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2010-04-03T00:00:00.000Z","HOSPITAL DE LA NIÑEZ OAXAQUEÑA","Licitación Pública","es","[{id=compranet3}]","2010-04-03T00:00:00.000Z","México","Dirección General","active","complete","[LABORATORIOS PISA, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=HNO-018-10&p_CveDep=49075&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=LABORATORIOS PISA, S.A. DE C.V., details={type=company}, id=laboratorios-pisa-sa-de-cv}]","MXN","Dirección General","49075001-001-10-HNO-018-10","[contract]","direccion-general-hospital-de-la-ninez-oaxaquena","[laboratorios-pisa-sa-de-cv]","hospital-de-la-ninez-oaxaquena","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MEDICAMENTOS Y MATERIAL DE CURACION","[{id=compranet3-1620530467436}]","ADQUISICION DE MEDICAMENTOS Y MATERIAL DE CURACION","open","institution","direccion-general-hospital-de-la-ninez-oaxaquena","Dirección General","direccion-general-hospital-de-la-ninez-oaxaquena","HNO-018-10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-HNO-018-10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=HNO-018-10&p_CveDep=49075&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2010&ConSin=1}]","ADQUISICION DE MEDICAMENTOS Y MATERIAL DE CURACION","HNO-018-10","HOSPITAL DE LA NIÑEZ OAXAQUEÑA",,"49075001-001-10","ocds-0ud2q6-49075001-001-10","484799.3","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LABORATORIOS PISA, S.A. DE C.V., id=laboratorios-pisa-sa-de-cv}]","hospital-de-la-ninez-oaxaquena","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","484799.3","HNO-018-10","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Dirección General","49075001","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2010-01-04T00:00:00.000Z","HOSPITAL DE LA NIÑEZ OAXAQUEÑA","Licitación Pública","es","[{id=compranet3}]","2010-01-04T00:00:00.000Z","México","Dirección General","active","complete","[LABORATORIOS PISA, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=HNO 019 09&p_CveDep=49075&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=LABORATORIOS PISA, S.A. DE C.V., details={type=company}, id=laboratorios-pisa-sa-de-cv}]","MXN","Dirección General","49075001-002-09-HNO 019 09","[contract]","direccion-general-hospital-de-la-ninez-oaxaquena","[laboratorios-pisa-sa-de-cv]","hospital-de-la-ninez-oaxaquena","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MEDICAMENTO,MATERIAL DE CURACION.","[{id=compranet3-1620530467436}]","ADQUISICION DE MEDICAMENTO,MATERIAL DE CURACION.","open","institution","direccion-general-hospital-de-la-ninez-oaxaquena","Dirección General","direccion-general-hospital-de-la-ninez-oaxaquena","HNO 019 09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-HNO 019 09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=HNO 019 09&p_CveDep=49075&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2009&ConSin=1}]","ADQUISICION DE MEDICAMENTO,MATERIAL DE CURACION.","HNO 019 09","HOSPITAL DE LA NIÑEZ OAXAQUEÑA",,"49075001-002-09","ocds-0ud2q6-49075001-002-09","141290","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LABORATORIOS PISA, S.A. DE C.V., id=laboratorios-pisa-sa-de-cv}]","hospital-de-la-ninez-oaxaquena","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","141290","HNO 019 09","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Dirección General","49075001","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2011-01-08T00:00:00.000Z","SERVICIOS DE SALUD DE OAXACA","Licitación Pública","es","[{id=compranet3}]","2011-01-08T00:00:00.000Z","México","Departamento de Adquisiciones, Almacenaje y Distribución","active","complete","[LABORATORIOS PISA, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSOURMSGDA/LPN/90/09&p_CveDep=49068&p_CveUni=002&p_NumeroLc=028&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=LABORATORIOS PISA, S.A. DE C.V., details={type=company}, id=laboratorios-pisa-sa-de-cv}]","MXN","Departamento de Adquisiciones, Almacenaje y Distribución","49068002-028-09-SSOURMSGDA/LPN/90/09","[contract]","departamento-de-adquisiciones-almacenaje-y-distribucion-servicios-de-salud-de-oaxaca","[laboratorios-pisa-sa-de-cv]","servicios-de-salud-de-oaxaca","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICAMENTOS, ANESTESICOS Y CONTROLADOS","[{id=compranet3-1620530467436}]","MEDICAMENTOS, ANESTESICOS Y CONTROLADOS","open","institution","departamento-de-adquisiciones-almacenaje-y-distribucion-servicios-de-salud-de-oaxaca","Departamento de Adquisiciones, Almacenaje y Distribución","departamento-de-adquisiciones-almacenaje-y-distribucion-servicios-de-salud-de-oaxaca","SSOURMSGDA/LPN/90/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSOURMSGDA/LPN/90/09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSOURMSGDA/LPN/90/09&p_CveDep=49068&p_CveUni=002&p_NumeroLc=028&p_AnioLc=2009&ConSin=1}]","MEDICAMENTOS, ANESTESICOS Y CONTROLADOS","SSOURMSGDA/LPN/90/09","SERVICIOS DE SALUD DE OAXACA",,"49068002-028-09","ocds-0ud2q6-49068002-028-09","3262122.37","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LABORATORIOS PISA, S.A. DE C.V., id=laboratorios-pisa-sa-de-cv}]","servicios-de-salud-de-oaxaca","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3262122.37","SSOURMSGDA/LPN/90/09","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Departamento de Adquisiciones, Almacenaje y Distribución","49068002","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2011-11-04T00:00:00.000Z","HOSPITAL DE LA NIÑEZ OAXAQUEÑA","Licitación Pública","es","[{id=compranet3}]","2011-11-04T00:00:00.000Z","México","Dirección General","active","complete","[LABORATORIOS PISA, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=HNO-024-11&p_CveDep=49075&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2011&ConSin=1]","[{roles=supplier, name=LABORATORIOS PISA, S.A. DE C.V., details={type=company}, id=laboratorios-pisa-sa-de-cv}]","MXN","Dirección General","49075001-001-11-HNO-024-11","[contract]","direccion-general-hospital-de-la-ninez-oaxaquena","[laboratorios-pisa-sa-de-cv]","hospital-de-la-ninez-oaxaquena","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MEDICAMENTOS Y MATERIAL DE CURACION","[{id=compranet3-1620530467436}]","ADQUISICION DE MEDICAMENTOS Y MATERIAL DE CURACION","open","institution","direccion-general-hospital-de-la-ninez-oaxaquena","Dirección General","direccion-general-hospital-de-la-ninez-oaxaquena","HNO-024-11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-HNO-024-11-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=HNO-024-11&p_CveDep=49075&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2011&ConSin=1}]","ADQUISICION DE MEDICAMENTOS Y MATERIAL DE CURACION","HNO-024-11","HOSPITAL DE LA NIÑEZ OAXAQUEÑA",,"49075001-001-11","ocds-0ud2q6-49075001-001-11","619172.87","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LABORATORIOS PISA, S.A. DE C.V., id=laboratorios-pisa-sa-de-cv}]","hospital-de-la-ninez-oaxaquena","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","619172.87","HNO-024-11","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Dirección General","49075001","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2006-10-03T00:00:00.000Z","HOSPITAL DE LA NIÑEZ OAXAQUEÑA","Licitación Pública","es","[{id=compranet3}]","2006-10-03T00:00:00.000Z","México","Dirección General","active","complete","[LABORATORIOS PISA, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=HNO 016 06&p_CveDep=49075&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=LABORATORIOS PISA, S.A. DE C.V., details={type=company}, id=laboratorios-pisa-sa-de-cv}]","MXN","Dirección General","49075001-002-06-HNO 016 06","[contract]","direccion-general-hospital-de-la-ninez-oaxaquena","[laboratorios-pisa-sa-de-cv]","hospital-de-la-ninez-oaxaquena","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICAMENTOS Y PRODUCTOS FARMACEUTICOS","[{id=compranet3-1620530467436}]","MEDICAMENTOS Y PRODUCTOS FARMACEUTICOS","open","institution","direccion-general-hospital-de-la-ninez-oaxaquena","Dirección General","direccion-general-hospital-de-la-ninez-oaxaquena","HNO 016 06","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-HNO 016 06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=HNO 016 06&p_CveDep=49075&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2006&ConSin=1}]","MEDICAMENTOS Y PRODUCTOS FARMACEUTICOS","HNO 016 06","HOSPITAL DE LA NIÑEZ OAXAQUEÑA",,"49075001-002-06","ocds-0ud2q6-49075001-002-06","615708.42","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LABORATORIOS PISA, S.A. DE C.V., id=laboratorios-pisa-sa-de-cv}]","hospital-de-la-ninez-oaxaquena","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","615708.42","HNO 016 06","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Dirección General","49075001","MX-CPA","[Adquisiciones]"
