"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","contracts.hasAmendments","tender.tenderPeriod.startDate","awards.status","awards.description","tender.tenderPeriod.endDate","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2019-01-24T01:17:00.000Z","Pronósticos para la Asistencia Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2016-05-12T00:00:00.000Z","México","Gerencia de Recursos Materiales","PRONOSTICOS","complete","[SOCCER MEDIA SOLUTIONS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=862881]","[{address={countryName=México}, roles=supplier, name=SOCCER MEDIA SOLUTIONS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=soccer-media-solutions-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales","AA-006HJY001-E62-2016-1073867","[contractTermination]","gerencia-de-recursos-materiales-pronosticos-para-la-asistencia-publica","[soccer-media-solutions-sa-de-cv]","services","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","Verónica Elizabeth Guillén Mojica","veronica-elizabeth-guillen-mojica","contract","Gerencia de Recursos Materiales","unidad-compradora","Servicio de Exhibición de mensajes publicitarios en vallas electrónicas, para la promoción y publicidad de los productos que comercializa Pronósticos para la Asistencia Pública.","[{id=compranet-1620524637144}]","006HJY001","false","Expirado","Servicio de Exhibición de mensajes publicitarios en vallas electrónicas, para la promoción y publicidad de los productos que comercializa Pronósticos para la Asistencia Pública.","direct","institution","gerencia-de-recursos-materiales-pronosticos-para-la-asistencia-publica","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-pronosticos-para-la-asistencia-publica","1073867","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1073867-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=862881}]","Servicio de Exhibición de mensajes publicitarios en vallas electrónicas.","1073867","true","Mixta","Pronósticos para la Asistencia Pública","2016-12-31T00:00:00.000Z","1061097","ocds-0ud2q6-AA-006HJY001-E62-2016","false","[{}]","05. Adjudicación Directa LAASSP","5173807.45","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PRONOSTICOS","[{name=SOCCER MEDIA SOLUTIONS SA DE CV, id=soccer-media-solutions-sa-de-cv}]","pronosticos-para-la-asistencia-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","5173807.45","1073867","2016-05-06T00:00:00.000Z",,,,,,,,
"2019-09-11T10:42:05.000Z","Pronósticos para la Asistencia Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2018-06-19T00:00:00.000Z","México","Gerencia de Recursos Materiales","PRONOSTICOS","complete","[grupo de radiodifusoras capital, s.a. de c.v.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1489220]","[{address={countryName=México}, roles=supplier, name=grupo de radiodifusoras capital, s.a. de c.v., details={type=company}, id=grupo-de-radiodifusoras-capital-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales","AA-006HJY001-E62-2018-1838009","[contractTermination]","gerencia-de-recursos-materiales-pronosticos-para-la-asistencia-publica","[grupo-de-radiodifusoras-capital-sa-de-cv]","services","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","Elizabeth González Morales","elizabeth-gonzalez-morales","contract","Gerencia de Recursos Materiales","unidad-compradora","Servicio de transmisión de mensajes publicitarios en radio para la promoción y publicidad de los productos que comercializa Pronósticos para la Asistencia Pública.","[{id=compranet-1599767228359}]","006HJY001","false","Expirado","Servicio de transmisión de mensajes publicitarios en radio para la promoción y publicidad de los productos que comercializa Pronósticos para la Asistencia Pública.","direct","institution","gerencia-de-recursos-materiales-pronosticos-para-la-asistencia-publica","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-pronosticos-para-la-asistencia-publica","1838009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1838009-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1489220}]","Servicio de transmisión de mensajes publicitarios en radio","1838009",,"Mixta","Pronósticos para la Asistencia Pública","2018-11-30T00:00:00.000Z","1716741","ocds-0ud2q6-AA-006HJY001-E62-2018","false","[{}]","05. Adjudicación Directa LAASSP","4310344.83","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PRONOSTICOS","[{name=grupo de radiodifusoras capital, s.a. de c.v., id=grupo-de-radiodifusoras-capital-sa-de-cv}]","pronosticos-para-la-asistencia-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","4310344.83","1838009",,,"2018-06-21T12:21:00.000Z",,"Servicio de transmisión de mensajes publicitarios en radio para la promoción y publicidad de los productos que comercializa Pronósticos para la Asistencia Pública.","2018-06-17T23:00:00.000Z","Art. 41 fr. I","Servicio de transmisión de mensajes publicitarios en radio para la promoción y publicidad de los productos que comercializa Pronósticos para la Asistencia Pública.","No se utilizó el Contrato Marco"
"2019-01-24T01:17:00.000Z","Pronósticos para la Asistencia Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2016-05-28T00:00:00.000Z","México","Gerencia de Recursos Materiales","PRONOSTICOS","complete","[RADIORAMA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=874848]","[{identifier={legalName=RADIORAMA SA DE CV, scheme=RUPC, id=20046, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=RADIORAMA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=radiorama-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales","AA-006HJY001-E82-2016-1088421","[contractTermination]","gerencia-de-recursos-materiales-pronosticos-para-la-asistencia-publica","[radiorama-sa-de-cv]","services","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","Verónica Elizabeth Guillén Mojica","veronica-elizabeth-guillen-mojica","contract","Gerencia de Recursos Materiales","unidad-compradora","Servicio de transmisión de spots de 20"" en radio para la promoción y publicidad de los productos que comercializa Pronósticos para la Asistencia Pública.","[{id=compranet-1620524637144}]","006HJY001","false","Expirado","Servicio de transmisión de spots de 20"" en radio para la promoción y publicidad de los productos que comercializa Pronósticos para la Asistencia Pública.","direct","institution","gerencia-de-recursos-materiales-pronosticos-para-la-asistencia-publica","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-pronosticos-para-la-asistencia-publica","1088421","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1088421-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=874848}]","Servicio de transmisión de SPOTS de 20"" en radio.","1088421","true","Mixta","Pronósticos para la Asistencia Pública","2016-12-31T00:00:00.000Z","1071929","ocds-0ud2q6-AA-006HJY001-E82-2016","false","[{}]","05. Adjudicación Directa LAASSP","1.228606809E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PRONOSTICOS","[{name=RADIORAMA SA DE CV, id=radiorama-sa-de-cv}]","pronosticos-para-la-asistencia-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1.228606809E7","1088421","2016-06-10T00:00:00.000Z",,,,,,,,
"2019-01-24T01:16:35.000Z","Pronósticos para la Asistencia Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2017-08-05T00:00:00.000Z","México","Gerencia de Recursos Materiales","PRONOSTICOS","complete","[L.R.H.G. INFORMATIVO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1239559]","[{identifier={legalName=L.R.H.G. INFORMATIVO SA DE CV, scheme=RUPC, id=22488, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=L.R.H.G. INFORMATIVO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=lrhg-informativo-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales","AA-006HJY001-E82-2017-1540444","[contractTermination]","gerencia-de-recursos-materiales-pronosticos-para-la-asistencia-publica","[lrhg-informativo-sa-de-cv]","services","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","Verónica Elizabeth Guillén Mojica","veronica-elizabeth-guillen-mojica","contract","Gerencia de Recursos Materiales","unidad-compradora","Servicio de publicidad en medios impresos","[{id=compranet-1620524637144}]","006HJY001","false","Terminado","Servicio de publicidad en medios impresos","direct","institution","gerencia-de-recursos-materiales-pronosticos-para-la-asistencia-publica","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-pronosticos-para-la-asistencia-publica","1540444","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1540444-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1239559}]","Servicio de publicidad en medios impresos","1540444","true","Electrónica","Pronósticos para la Asistencia Pública","2017-12-31T00:00:00.000Z","1448291","ocds-0ud2q6-AA-006HJY001-E82-2017","false","[{}]","05. Adjudicación Directa LAASSP","3103448.28","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PRONOSTICOS","[{name=L.R.H.G. INFORMATIVO SA DE CV, id=lrhg-informativo-sa-de-cv}]","pronosticos-para-la-asistencia-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","3103448.28","1540444",,"true",,,,,,,
"2019-09-11T10:42:05.000Z","Pronósticos para la Asistencia Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2018-06-19T00:00:00.000Z","México","Gerencia de Recursos Materiales","PRONOSTICOS","complete","[EDITORIAL AGRO-SINTESIS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1488099]","[{address={countryName=México}, roles=supplier, name=EDITORIAL AGRO-SINTESIS, S.A. DE C.V., details={type=company}, id=editorial-agro-sintesis-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales","AA-006HJY001-E82-2018-1836250","[contractTermination]","gerencia-de-recursos-materiales-pronosticos-para-la-asistencia-publica","[editorial-agro-sintesis-sa-de-cv]","services","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","Elizabeth González Morales","elizabeth-gonzalez-morales","contract","Gerencia de Recursos Materiales","unidad-compradora","Servicio de publicidad en revistas para la promoción y publicidad de los productos que comercializa Pronósticos para la Asistencia Pública.","[{id=compranet-1599767228359}]","006HJY001","false","Expirado","Servicio de publicidad en revistas para la promoción y publicidad de los productos que comercializa Pronósticos para la Asistencia Pública.","direct","institution","gerencia-de-recursos-materiales-pronosticos-para-la-asistencia-publica","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-pronosticos-para-la-asistencia-publica","1836250","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1836250-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1488099}]","Servicio de publicidad en revistas","1836250",,"Mixta","Pronósticos para la Asistencia Pública","2018-11-30T00:00:00.000Z","1717053","ocds-0ud2q6-AA-006HJY001-E82-2018","false","[{}]","05. Adjudicación Directa LAASSP","1293103.45","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PRONOSTICOS","[{name=EDITORIAL AGRO-SINTESIS, S.A. DE C.V., id=editorial-agro-sintesis-sa-de-cv}]","pronosticos-para-la-asistencia-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1293103.45","1836250",,,"2018-06-20T10:46:00.000Z",,"Servicio de publicidad en revistas para la promoción y publicidad de los productos que comercializa Pronósticos para la Asistencia Pública.","2018-06-17T23:00:00.000Z","Art. 41 fr. I","Servicio de publicidad en revistas para la promoción y publicidad de los productos que comercializa Pronósticos para la Asistencia Pública.","No se utilizó el Contrato Marco"
"2019-01-24T01:16:35.000Z","Pronósticos para la Asistencia Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2017-11-25T00:00:00.000Z","México","Gerencia de Recursos Materiales","PRONOSTICOS","complete","[ICARUS PRODUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1365679]","[{address={countryName=México}, roles=supplier, name=ICARUS PRODUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=icarus-producciones-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales","AA-006HJY001-E8-2018-1688135","[contractTermination]","gerencia-de-recursos-materiales-pronosticos-para-la-asistencia-publica","[icarus-producciones-sa-de-cv]","services","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","Verónica Elizabeth Guillén Mojica","veronica-elizabeth-guillen-mojica","contract","Gerencia de Recursos Materiales","unidad-compradora","SERVICIO DE PUBLICIDAD EN PORTALES, SITIOS Y REDES SOCIALES EN INTERNET","[{id=compranet-1620524637144}]","006HJY001","false","Expirado","SERVICIO DE PUBLICIDAD EN PORTALES, SITIOS Y REDES SOCIALES EN INTERNET","direct","institution","gerencia-de-recursos-materiales-pronosticos-para-la-asistencia-publica","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-pronosticos-para-la-asistencia-publica","1688135","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1688135-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1365679}]","SERVICIO DE PUBLICIDAD EN PORTALES, SITIOS Y REDES SOCIALES EN INTERNET","1688135","true","Electrónica","Pronósticos para la Asistencia Pública","2017-12-31T00:00:00.000Z","1554676","ocds-0ud2q6-AA-006HJY001-E8-2018","false","[{}]","05. Adjudicación Directa LAASSP","301724.14","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PRONOSTICOS","[{name=ICARUS PRODUCCIONES SA DE CV, id=icarus-producciones-sa-de-cv}]","pronosticos-para-la-asistencia-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","301724.14","1688135",,,,,,,,,
"2019-01-24T01:16:35.000Z","Pronósticos para la Asistencia Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2017-08-05T00:00:00.000Z","México","Gerencia de Recursos Materiales","PRONOSTICOS","complete","[EDICIONES DEL NORTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1239578]","[{identifier={legalName=EDICIONES DEL NORTE SA DE CV, scheme=RUPC, id=48269, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EDICIONES DEL NORTE SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=ediciones-del-norte-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales","AA-006HJY001-E83-2017-1540465","[contractTermination]","gerencia-de-recursos-materiales-pronosticos-para-la-asistencia-publica","[ediciones-del-norte-sa-de-cv]","services","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","Verónica Elizabeth Guillén Mojica","veronica-elizabeth-guillen-mojica","contract","Gerencia de Recursos Materiales","unidad-compradora","Servicio de publicidad en medios impresos","[{id=compranet-1620524637144}]","006HJY001","false","Expirado","Servicio de publicidad en medios impresos","direct","institution","gerencia-de-recursos-materiales-pronosticos-para-la-asistencia-publica","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-pronosticos-para-la-asistencia-publica","1540465","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1540465-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1239578}]","Servicio de publicidad en medios impresos","1540465","true","Electrónica","Pronósticos para la Asistencia Pública","2017-12-31T00:00:00.000Z","1448298","ocds-0ud2q6-AA-006HJY001-E83-2017","false","[{}]","05. Adjudicación Directa LAASSP","4310344.83","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PRONOSTICOS","[{name=EDICIONES DEL NORTE SA DE CV, id=ediciones-del-norte-sa-de-cv}]","pronosticos-para-la-asistencia-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","4310344.83","1540465",,,,,,,,,
"2019-01-24T01:17:00.000Z","Pronósticos para la Asistencia Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2016-05-28T00:00:00.000Z","México","Gerencia de Recursos Materiales","PRONOSTICOS","complete","[MAKE PRO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=874627]","[{identifier={legalName=MAKE PRO SA DE CV, scheme=RUPC, id=15816, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MAKE PRO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=make-pro-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales","AA-006HJY001-E80-2016-1088175","[contractTermination]","gerencia-de-recursos-materiales-pronosticos-para-la-asistencia-publica","[make-pro-sa-de-cv]","services","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","Verónica Elizabeth Guillén Mojica","veronica-elizabeth-guillen-mojica","contract","Gerencia de Recursos Materiales","unidad-compradora","Servicio integral de promoción en el evento Fórmula 1 Gran Premio de México 2016.","[{id=compranet-1620524637144}]","006HJY001","false","Expirado","Servicio integral de promoción en el evento Fórmula 1 Gran Premio de México 2016.","direct","institution","gerencia-de-recursos-materiales-pronosticos-para-la-asistencia-publica","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-pronosticos-para-la-asistencia-publica","1088175","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1088175-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=874627}]","Servicio integral de promoción en el evento Fórmula 1 Gran Premio de México","1088175","true","Mixta","Pronósticos para la Asistencia Pública","2016-12-31T00:00:00.000Z","1071914","ocds-0ud2q6-AA-006HJY001-E80-2016","false","[{}]","05. Adjudicación Directa LAASSP","8899528.8","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PRONOSTICOS","[{name=MAKE PRO SA DE CV, id=make-pro-sa-de-cv}]","pronosticos-para-la-asistencia-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","8899528.8","1088175","2016-06-10T00:00:00.000Z",,,,,,,,
"2019-01-24T01:16:35.000Z","Pronósticos para la Asistencia Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2017-08-05T00:00:00.000Z","México","Gerencia de Recursos Materiales","PRONOSTICOS","complete","[EDITORIAL MONTERREY SA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1239466]","[{identifier={legalName=EDITORIAL MONTERREY SA, scheme=RUPC, id=60244, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EDITORIAL MONTERREY SA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=editorial-monterrey-sa}]","Nacional","MXN","Gerencia de Recursos Materiales","AA-006HJY001-E80-2017-1540334","[contractTermination]","gerencia-de-recursos-materiales-pronosticos-para-la-asistencia-publica","[editorial-monterrey-sa]","services","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","Verónica Elizabeth Guillén Mojica","veronica-elizabeth-guillen-mojica","contract","Gerencia de Recursos Materiales","unidad-compradora","Servicio de publicidad en medios impresos","[{id=compranet-1620524637144}]","006HJY001","false","Expirado","Servicio de publicidad en medios impresos","direct","institution","gerencia-de-recursos-materiales-pronosticos-para-la-asistencia-publica","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-pronosticos-para-la-asistencia-publica","1540334","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1540334-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1239466}]","Servicio de publicidad en medios impresos","1540334","true","Electrónica","Pronósticos para la Asistencia Pública","2017-12-31T00:00:00.000Z","1448284","ocds-0ud2q6-AA-006HJY001-E80-2017","false","[{}]","05. Adjudicación Directa LAASSP","862068.97","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PRONOSTICOS","[{name=EDITORIAL MONTERREY SA, id=editorial-monterrey-sa}]","pronosticos-para-la-asistencia-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","862068.97","1540334",,,,,,,,,
"2019-01-24T01:17:00.000Z","Pronósticos para la Asistencia Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2016-05-28T00:00:00.000Z","México","Gerencia de Recursos Materiales","PRONOSTICOS","complete","[AUDITORIA DE MEDIOS Y SERVICIOS A ANUNCIANTES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=874862]","[{address={countryName=México}, roles=supplier, name=AUDITORIA DE MEDIOS Y SERVICIOS A ANUNCIANTES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=auditoria-de-medios-y-servicios-a-anunciantes-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales","AA-006HJY001-E84-2016-1088437","[contractTermination]","gerencia-de-recursos-materiales-pronosticos-para-la-asistencia-publica","[auditoria-de-medios-y-servicios-a-anunciantes-sa-de-cv]","services","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","Verónica Elizabeth Guillén Mojica","veronica-elizabeth-guillen-mojica","contract","Gerencia de Recursos Materiales","unidad-compradora","Servicio de comparación e identificación de señales discretas.","[{id=compranet-1620524637144}]","006HJY001","false","Expirado","Servicio de comparación e identificación de señales discretas.","direct","institution","gerencia-de-recursos-materiales-pronosticos-para-la-asistencia-publica","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-pronosticos-para-la-asistencia-publica","1088437","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1088437-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=874862}]","Servicio de comparación e identificación de señales discretas.","1088437","true","Mixta","Pronósticos para la Asistencia Pública","2016-12-31T00:00:00.000Z","1071950","ocds-0ud2q6-AA-006HJY001-E84-2016","false","[{}]","05. Adjudicación Directa LAASSP","1280562","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PRONOSTICOS","[{name=AUDITORIA DE MEDIOS Y SERVICIOS A ANUNCIANTES SA DE CV, id=auditoria-de-medios-y-servicios-a-anunciantes-sa-de-cv}]","pronosticos-para-la-asistencia-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1280562","1088437","2016-06-10T00:00:00.000Z",,,,,,,,
"2019-01-24T01:16:35.000Z","Pronósticos para la Asistencia Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2017-08-05T00:00:00.000Z","México","Gerencia de Recursos Materiales","PRONOSTICOS","complete","[PUBLICACIONES METROPOLITANAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1239813]","[{identifier={legalName=PUBLICACIONES METROPOLITANAS SA DE CV, scheme=RUPC, id=12076, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PUBLICACIONES METROPOLITANAS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=publicaciones-metropolitanas-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales","AA-006HJY001-E84-2017-1540643","[contractTermination]","gerencia-de-recursos-materiales-pronosticos-para-la-asistencia-publica","[publicaciones-metropolitanas-sa-de-cv]","services","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","Verónica Elizabeth Guillén Mojica","veronica-elizabeth-guillen-mojica","contract","Gerencia de Recursos Materiales","unidad-compradora","Servicio de publicidad en medios impresos","[{id=compranet-1620524637144}]","006HJY001","false","Expirado","Servicio de publicidad en medios impresos","direct","institution","gerencia-de-recursos-materiales-pronosticos-para-la-asistencia-publica","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-pronosticos-para-la-asistencia-publica","1540643","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1540643-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1239813}]","Servicio de publicidad en medios impresos","1540643","true","Electrónica","Pronósticos para la Asistencia Pública","2017-12-31T00:00:00.000Z","1448307","ocds-0ud2q6-AA-006HJY001-E84-2017","false","[{}]","05. Adjudicación Directa LAASSP","1767241.38","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PRONOSTICOS","[{name=PUBLICACIONES METROPOLITANAS SA DE CV, id=publicaciones-metropolitanas-sa-de-cv}]","pronosticos-para-la-asistencia-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1767241.38","1540643",,,,,,,,,
