"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2013-04-16T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-04-16T00:00:00.000Z","México","GERENCIA DE REFINERÍA SALAMANCA","active","complete","[COIMSUR SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500470605]","[{roles=supplier, name=COIMSUR SA DE CV, details={type=company}, id=coimsur-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA SALAMANCA","4500470605-4500470605","[contract]","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","[coimsur-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Refacc.medición ctrl","[{id=pot-1620519810584}]","Refacc.medición ctrl","direct","institution","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA SALAMANCA","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500470605","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500470605-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500470605}]","Refacc.medición ctrl","4500470605","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2013-07-22T00:00:00.000Z","4500470605","ocds-0ud2q6-4500470605","1226.34","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COIMSUR SA DE CV, id=coimsur-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1226.34","4500470605"
"2021-05-09T00:24:27.000Z","2013-04-17T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-04-17T00:00:00.000Z","México","GERENCIA DE REFINERÍA SALAMANCA","active","complete","[RAWSON MEXICANA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500470612]","[{roles=supplier, name=RAWSON MEXICANA SA DE CV, details={type=company}, id=rawson-mexicana-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA SALAMANCA","4500470612-4500470612","[contract]","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","[rawson-mexicana-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Refacc.medición ctrl","[{id=pot-1620519810584}]","Refacc.medición ctrl","direct","institution","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA SALAMANCA","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500470612","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500470612-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500470612}]","Refacc.medición ctrl","4500470612","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2013-06-18T00:00:00.000Z","4500470612","ocds-0ud2q6-4500470612","960","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RAWSON MEXICANA SA DE CV, id=rawson-mexicana-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","960","4500470612"
"2021-05-09T00:24:27.000Z","2013-04-10T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2013-04-10T00:00:00.000Z","México","GERENCIA DE REFINERÍA SALAMANCA","active","complete","[RAWSON MEXICANA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500470662]","[{roles=supplier, name=RAWSON MEXICANA SA DE CV, details={type=company}, id=rawson-mexicana-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA SALAMANCA","4500470662-4500470662","[contract]","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","[rawson-mexicana-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Válvulas","[{id=pot-1620519810584}]","Válvulas","open","institution","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA SALAMANCA","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500470662","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500470662-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500470662}]","Válvulas","4500470662","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2013-05-30T00:00:00.000Z","4500470662","ocds-0ud2q6-4500470662","24740","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RAWSON MEXICANA SA DE CV, id=rawson-mexicana-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","24740","4500470662"
"2021-05-09T00:24:27.000Z","2013-04-12T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-04-12T00:00:00.000Z","México","GERENCIA DE REFINERÍA SALAMANCA","active","complete","[PROVEEDORA MEXICANA DE CONTROLES SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500470888]","[{roles=supplier, name=PROVEEDORA MEXICANA DE CONTROLES SA DE CV, details={type=company}, id=proveedora-mexicana-de-controles-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA SALAMANCA","4500470888-4500470888","[contract]","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","[proveedora-mexicana-de-controles-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Refacc.medición ctrl","[{id=pot-1620519810584}]","Refacc.medición ctrl","direct","institution","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA SALAMANCA","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500470888","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500470888-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500470888}]","Refacc.medición ctrl","4500470888","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2013-06-13T00:00:00.000Z","4500470888","ocds-0ud2q6-4500470888","170568","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROVEEDORA MEXICANA DE CONTROLES SA DE CV, id=proveedora-mexicana-de-controles-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","170568","4500470888"
"2021-05-09T00:24:27.000Z","2013-04-15T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2013-04-15T00:00:00.000Z","México","GERENCIA DE REFINERÍA SALAMANCA","active","complete","[TUBRIVALCO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500470923]","[{roles=supplier, name=TUBRIVALCO SA DE CV, details={type=company}, id=tubrivalco-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA SALAMANCA","4500470923-4500470923","[contract]","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","[tubrivalco-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Ref.ptas. de proceso","[{id=pot-1620519810584}]","Ref.ptas. de proceso","open","institution","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA SALAMANCA","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500470923","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500470923-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500470923}]","Ref.ptas. de proceso","4500470923","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2013-06-04T00:00:00.000Z","4500470923","ocds-0ud2q6-4500470923","3342.72","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TUBRIVALCO SA DE CV, id=tubrivalco-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3342.72","4500470923"
"2021-05-09T00:24:27.000Z","2013-04-15T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2013-04-15T00:00:00.000Z","México","GERENCIA DE REFINERÍA SALAMANCA","active","complete","[TURBASA S A DE C V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500470926]","[{roles=supplier, name=TURBASA S A DE C V, details={type=company}, id=turbasa-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA SALAMANCA","4500470926-4500470926","[contract]","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","[turbasa-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Sellos juntas empaq.","[{id=pot-1620519810584}]","Sellos juntas empaq.","open","institution","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA SALAMANCA","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500470926","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500470926-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500470926}]","Sellos juntas empaq.","4500470926","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2013-06-04T00:00:00.000Z","4500470926","ocds-0ud2q6-4500470926","20350","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TURBASA S A DE C V, id=turbasa-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","20350","4500470926"
"2021-05-09T00:24:27.000Z","2013-04-15T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2013-04-15T00:00:00.000Z","México","GERENCIA DE REFINERÍA SALAMANCA","active","complete","[URIVAL SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500470932]","[{roles=supplier, name=URIVAL SA DE CV, details={type=company}, id=urival-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA SALAMANCA","4500470932-4500470932","[contract]","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","[urival-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Sellos juntas empaq.","[{id=pot-1620519810584}]","Sellos juntas empaq.","open","institution","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA SALAMANCA","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500470932","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500470932-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500470932}]","Sellos juntas empaq.","4500470932","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2013-06-04T00:00:00.000Z","4500470932","ocds-0ud2q6-4500470932","8493.3","terminated","Portal de Obligaciones de Transparencia","tender","[{name=URIVAL SA DE CV, id=urival-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8493.3","4500470932"
"2021-05-09T00:24:27.000Z","2013-04-15T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2013-04-15T00:00:00.000Z","México","GERENCIA DE REFINERÍA SALAMANCA","active","complete","[INSUMOS INDUSTRIALES Y EMPAQUETADURSA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500470936]","[{roles=supplier, name=INSUMOS INDUSTRIALES Y EMPAQUETADURSA DE CV, details={type=company}, id=insumos-industriales-y-empaquetadur-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA SALAMANCA","4500470936-4500470936","[contract]","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","[insumos-industriales-y-empaquetadur-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Sellos juntas empaq.","[{id=pot-1620519810584}]","Sellos juntas empaq.","open","institution","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA SALAMANCA","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500470936","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500470936-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500470936}]","Sellos juntas empaq.","4500470936","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2013-06-04T00:00:00.000Z","4500470936","ocds-0ud2q6-4500470936","106538","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INSUMOS INDUSTRIALES Y EMPAQUETADURSA DE CV, id=insumos-industriales-y-empaquetadur-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","106538","4500470936"
"2021-05-09T00:24:27.000Z","2013-04-15T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2013-04-15T00:00:00.000Z","México","GERENCIA DE REFINERÍA SALAMANCA","active","complete","[EQUITER SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500470942]","[{roles=supplier, name=EQUITER SA DE CV, details={type=company}, id=equiter-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA SALAMANCA","4500470942-4500470942","[contract]","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","[equiter-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Sellos juntas empaq.","[{id=pot-1620519810584}]","Sellos juntas empaq.","open","institution","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA SALAMANCA","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500470942","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500470942-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500470942}]","Sellos juntas empaq.","4500470942","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2013-06-04T00:00:00.000Z","4500470942","ocds-0ud2q6-4500470942","45069.9","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EQUITER SA DE CV, id=equiter-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","45069.9","4500470942"
"2021-05-09T00:24:27.000Z","2013-04-15T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2013-04-15T00:00:00.000Z","México","GERENCIA DE REFINERÍA SALAMANCA","active","complete","[COMERCIALIZADORA FABRIL DECOATZACOALCOS SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500470951]","[{roles=supplier, name=COMERCIALIZADORA FABRIL DECOATZACOALCOS SA DE CV, details={type=company}, id=comercializadora-fabril-decoatzacoalcos-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA SALAMANCA","4500470951-4500470951","[contract]","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","[comercializadora-fabril-decoatzacoalcos-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Sellos juntas empaq.","[{id=pot-1620519810584}]","Sellos juntas empaq.","open","institution","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA SALAMANCA","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500470951","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500470951-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500470951}]","Sellos juntas empaq.","4500470951","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2013-06-04T00:00:00.000Z","4500470951","ocds-0ud2q6-4500470951","32346.65","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA FABRIL DECOATZACOALCOS SA DE CV, id=comercializadora-fabril-decoatzacoalcos-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","32346.65","4500470951"
"2021-05-09T00:24:27.000Z","2013-04-15T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-04-15T00:00:00.000Z","México","GERENCIA DE REFINERÍA SALAMANCA","active","complete","[INDUSTRIAL ELECTRICA SANCHEZ DESALAMANCA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500470976]","[{roles=supplier, name=INDUSTRIAL ELECTRICA SANCHEZ DESALAMANCA SA DE CV, details={type=company}, id=industrial-electrica-sanchez-desalamanca-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA SALAMANCA","4500470976-4500470976","[contract]","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","[industrial-electrica-sanchez-desalamanca-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Refacc. eléctricas","[{id=pot-1620519810584}]","Refacc. eléctricas","direct","institution","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA SALAMANCA","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500470976","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500470976-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500470976}]","Refacc. eléctricas","4500470976","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2013-06-10T00:00:00.000Z","4500470976","ocds-0ud2q6-4500470976","274160","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INDUSTRIAL ELECTRICA SANCHEZ DESALAMANCA SA DE CV, id=industrial-electrica-sanchez-desalamanca-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","274160","4500470976"
"2021-05-09T00:24:27.000Z","2013-04-15T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2013-04-15T00:00:00.000Z","México","GERENCIA DE REFINERÍA SALAMANCA","active","complete","[GRUPO ELECTRICO CAFRAL SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500470982]","[{roles=supplier, name=GRUPO ELECTRICO CAFRAL SA DE CV, details={type=company}, id=grupo-electrico-cafral-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA SALAMANCA","4500470982-4500470982","[contract]","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","[grupo-electrico-cafral-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Refacc. eléctricas","[{id=pot-1620519810584}]","Refacc. eléctricas","open","institution","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA SALAMANCA","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500470982","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500470982-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500470982}]","Refacc. eléctricas","4500470982","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2013-06-19T00:00:00.000Z","4500470982","ocds-0ud2q6-4500470982","35956","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO ELECTRICO CAFRAL SA DE CV, id=grupo-electrico-cafral-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","35956","4500470982"
"2021-05-09T00:24:27.000Z","2013-04-15T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2013-04-15T00:00:00.000Z","México","GERENCIA DE REFINERÍA SALAMANCA","active","complete","[INDUSTRIAL ELECTRICA SANCHEZ DESALAMANCA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500470983]","[{roles=supplier, name=INDUSTRIAL ELECTRICA SANCHEZ DESALAMANCA SA DE CV, details={type=company}, id=industrial-electrica-sanchez-desalamanca-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA SALAMANCA","4500470983-4500470983","[contract]","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","[industrial-electrica-sanchez-desalamanca-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Refacc. eléctricas","[{id=pot-1620519810584}]","Refacc. eléctricas","open","institution","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA SALAMANCA","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500470983","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500470983-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500470983}]","Refacc. eléctricas","4500470983","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2013-06-19T00:00:00.000Z","4500470983","ocds-0ud2q6-4500470983","493521.3","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INDUSTRIAL ELECTRICA SANCHEZ DESALAMANCA SA DE CV, id=industrial-electrica-sanchez-desalamanca-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","493521.3","4500470983"
"2021-05-09T00:24:27.000Z","2013-04-15T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2013-04-15T00:00:00.000Z","México","GERENCIA DE REFINERÍA SALAMANCA","active","complete","[REC 21 S A DE C V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500470984]","[{roles=supplier, name=REC 21 S A DE C V, details={type=company}, id=rec-21-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA SALAMANCA","4500470984-4500470984","[contract]","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","[rec-21-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Refacc. eléctricas","[{id=pot-1620519810584}]","Refacc. eléctricas","open","institution","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA SALAMANCA","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500470984","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500470984-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500470984}]","Refacc. eléctricas","4500470984","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2013-06-19T00:00:00.000Z","4500470984","ocds-0ud2q6-4500470984","21923.3","terminated","Portal de Obligaciones de Transparencia","tender","[{name=REC 21 S A DE C V, id=rec-21-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","21923.3","4500470984"
