"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-12-09T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2009-12-09T00:00:00.000Z","México","Superintendencia General de Recursos Materiales en Jalisco","active","complete","[GERARDO M. VELAZQUEZ ZAMORA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=35&vv_NumInv=0019&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4500330224&vv_provsino=0]","[{roles=supplier, name=GERARDO M. VELAZQUEZ ZAMORA, details={type=person}, id=gerardo-m-velazquez-zamora}]","Nacional","MXN","Superintendencia General de Recursos Materiales en Jalisco","18576035-019-09-4500330224","[contract]","superintendencia-general-de-recursos-materiales-en-jalisco-pemex-refinacion","[gerardo-m-velazquez-zamora]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Recursos Materiales en Jalisco","unidad-compradora","CABLE AISLADO","[{id=compranet3-1620530467436}]","18576035","CABLE AISLADO","direct","institution","superintendencia-general-de-recursos-materiales-en-jalisco-pemex-refinacion","Superintendencia General de Recursos Materiales en Jalisco","superintendencia-general-de-recursos-materiales-en-jalisco-pemex-refinacion","4500330224","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500330224-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=35&vv_NumInv=0019&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4500330224&vv_provsino=0}]","CABLE AISLADO","4500330224","PEMEX REFINACIÓN","18576035-019-09","ocds-0ud2q6-18576035-019-09","22327.55","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GERARDO M. VELAZQUEZ ZAMORA, id=gerardo-m-velazquez-zamora}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","22327.55","4500330224"
"2021-05-09T03:21:07.000Z","2004-01-11T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2004-01-11T00:00:00.000Z","México","Gerencia de Almacenamiento y Distribución Golfo","active","complete","[VICTOR M. ORTIZ ESTEVEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-7809-03&p_CveDep=18576&p_CveUni=172&p_NumeroLc=056&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=VICTOR M. ORTIZ ESTEVEZ, details={type=person}, id=victor-m-ortiz-estevez}]","Nacional","MXN","Gerencia de Almacenamiento y Distribución Golfo","18576172-056-03-CS-7809-03","[contract]","gerencia-de-almacenamiento-y-distribucion-golfo-pemex-refinacion","[victor-m-ortiz-estevez]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Almacenamiento y Distribución Golfo","unidad-compradora","Mantenimiento preventivo y correctivo a sistema de llenado por el fondo"" de la TAD Poza Rica","[{id=compranet3-1620530467436}]","18576172","Mantenimiento preventivo y correctivo a sistema de llenado por el fondo"" de la TAD Poza Rica","open","institution","gerencia-de-almacenamiento-y-distribucion-golfo-pemex-refinacion","Gerencia de Almacenamiento y Distribución Golfo","gerencia-de-almacenamiento-y-distribucion-golfo-pemex-refinacion","CS-7809-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-7809-03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-7809-03&p_CveDep=18576&p_CveUni=172&p_NumeroLc=056&p_AnioLc=2003&ConSin=1}]","Mantenimiento preventivo y correctivo a sistema de llenado por el fondo"" de la TAD Poza Rica","CS-7809-03","PEMEX REFINACIÓN","18576172-056-03","ocds-0ud2q6-18576172-056-03","397200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VICTOR M. ORTIZ ESTEVEZ, id=victor-m-ortiz-estevez}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","397200","CS-7809-03"
"2021-05-09T03:21:07.000Z","2010-06-30T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2010-06-30T00:00:00.000Z","México","Superintendencia General de Recursos Materiales en Jalisco","active","complete","[GERARDO M. VELAZQUEZ ZAMORA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=35&vv_NumInv=0118&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4500347595&vv_provsino=0]","[{roles=supplier, name=GERARDO M. VELAZQUEZ ZAMORA, details={type=person}, id=gerardo-m-velazquez-zamora}]","Nacional","MXN","Superintendencia General de Recursos Materiales en Jalisco","18576035-118-10-4500347595","[contract]","superintendencia-general-de-recursos-materiales-en-jalisco-pemex-refinacion","[gerardo-m-velazquez-zamora]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Recursos Materiales en Jalisco","unidad-compradora","REFACCIONES ELECTRICAS","[{id=compranet3-1620530467436}]","18576035","REFACCIONES ELECTRICAS","direct","institution","superintendencia-general-de-recursos-materiales-en-jalisco-pemex-refinacion","Superintendencia General de Recursos Materiales en Jalisco","superintendencia-general-de-recursos-materiales-en-jalisco-pemex-refinacion","4500347595","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500347595-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=35&vv_NumInv=0118&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4500347595&vv_provsino=0}]","REFACCIONES ELECTRICAS","4500347595","PEMEX REFINACIÓN","18576035-118-10","ocds-0ud2q6-18576035-118-10","27583","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GERARDO M. VELAZQUEZ ZAMORA, id=gerardo-m-velazquez-zamora}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","27583","4500347595"
"2021-05-09T03:21:07.000Z","2012-01-04T00:00:00.000Z","UNIVERSIDAD DE GUANAJUATO","Licitación Pública","es","[{id=compranet3}]","2012-01-04T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[ELIZABETH M. DIAZ JARAMILLO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI29005001-00611/15&p_CveDep=29005&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2011&ConSin=1]","[{roles=supplier, name=ELIZABETH M. DIAZ JARAMILLO, details={type=person}, id=elizabeth-m-diaz-jaramillo}]","Nacional","MXN","Departamento de Adquisiciones","29005001-006-11-LPI29005001-00611/15","[contract]","departamento-de-adquisiciones-universidad-de-guanajuato","[elizabeth-m-diaz-jaramillo]","goods","universidad-de-guanajuato","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Adquisición de Autobús, vehículos, Equipo de telecomunicaciones, Equipo de cómputo, periféricos, software, Equipo de video y audio","[{id=compranet3-1620530467436}]","29005001","Adquisición de Autobús, vehículos, Equipo de telecomunicaciones, Equipo de cómputo, periféricos, software, Equipo de video y audio","open","institution","departamento-de-adquisiciones-universidad-de-guanajuato","Departamento de Adquisiciones","departamento-de-adquisiciones-universidad-de-guanajuato","LPI29005001-00611/15","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPI29005001-00611/15-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI29005001-00611/15&p_CveDep=29005&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2011&ConSin=1}]","Adquisición de Autobús, vehículos, Equipo de telecomunicaciones, Equipo de cómputo, periféricos, software, Equipo de video y audio","LPI29005001-00611/15","UNIVERSIDAD DE GUANAJUATO","29005001-006-11","ocds-0ud2q6-29005001-006-11","51352.87","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ELIZABETH M. DIAZ JARAMILLO, id=elizabeth-m-diaz-jaramillo}]","universidad-de-guanajuato","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","51352.87","LPI29005001-00611/15"
"2021-05-09T03:21:07.000Z","2009-01-02T00:00:00.000Z","COMISIÓN NACIONAL FORESTAL","Adjudicacion Directa","es","[{id=compranet3}]","2009-01-02T00:00:00.000Z","México","Gerencia de Recursos Materiales y Obras","active","complete","[MAURICIO ALEJANDR OROZCO M.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16161&vv_ClaUni=2&vv_NumInv=0477&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CNF-D42-PSP-09/323&vv_provsino=0]","[{roles=supplier, name=MAURICIO ALEJANDR OROZCO M., details={type=person}, id=mauricio-alejandr-orozco-m}]","Nacional","MXN","Gerencia de Recursos Materiales y Obras","16161002-477-09-CNF-D42-PSP-09/323","[contract]","gerencia-de-recursos-materiales-y-obras-comision-nacional-forestal","[mauricio-alejandr-orozco-m]","services","comision-nacional-forestal","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales y Obras","unidad-compradora","PRESTADOR DE SERVICIOS PROFESIONALES","[{id=compranet3-1620530467436}]","16161002","PRESTADOR DE SERVICIOS PROFESIONALES","direct","institution","gerencia-de-recursos-materiales-y-obras-comision-nacional-forestal","Gerencia de Recursos Materiales y Obras","gerencia-de-recursos-materiales-y-obras-comision-nacional-forestal","CNF-D42-PSP-09/323","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNF-D42-PSP-09/323-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16161&vv_ClaUni=2&vv_NumInv=0477&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CNF-D42-PSP-09/323&vv_provsino=0}]","PRESTADOR DE SERVICIOS PROFESIONALES","CNF-D42-PSP-09/323","COMISIÓN NACIONAL FORESTAL","16161002-477-09","ocds-0ud2q6-16161002-477-09","75460.82","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAURICIO ALEJANDR OROZCO M., id=mauricio-alejandr-orozco-m}]","comision-nacional-forestal","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","75460.82","CNF-D42-PSP-09/323"
"2021-05-09T03:21:07.000Z","2008-01-16T00:00:00.000Z","COMISIÓN NACIONAL FORESTAL","Adjudicacion Directa","es","[{id=compranet3}]","2008-01-16T00:00:00.000Z","México","Gerencia de Recursos Materiales y Obras","active","complete","[MAURICIO ALEJANDR OROZCO M.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16161&vv_ClaUni=2&vv_NumInv=0072&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=D42-PSP-OIC-08/115&vv_provsino=0]","[{roles=supplier, name=MAURICIO ALEJANDR OROZCO M., details={type=person}, id=mauricio-alejandr-orozco-m}]","Nacional","MXN","Gerencia de Recursos Materiales y Obras","16161002-072-08-D42-PSP-OIC-08/115","[contract]","gerencia-de-recursos-materiales-y-obras-comision-nacional-forestal","[mauricio-alejandr-orozco-m]","services","comision-nacional-forestal","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales y Obras","unidad-compradora","PRESTACIýN DE SERVICIOS PROFESIONALES","[{id=compranet3-1620530467436}]","16161002","PRESTACIýN DE SERVICIOS PROFESIONALES","direct","institution","gerencia-de-recursos-materiales-y-obras-comision-nacional-forestal","Gerencia de Recursos Materiales y Obras","gerencia-de-recursos-materiales-y-obras-comision-nacional-forestal","D42-PSP-OIC-08/115","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D42-PSP-OIC-08/115-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16161&vv_ClaUni=2&vv_NumInv=0072&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=D42-PSP-OIC-08/115&vv_provsino=0}]","PRESTACIýN DE SERVICIOS PROFESIONALES","D42-PSP-OIC-08/115","COMISIÓN NACIONAL FORESTAL","16161002-072-08","ocds-0ud2q6-16161002-072-08","211965.22","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAURICIO ALEJANDR OROZCO M., id=mauricio-alejandr-orozco-m}]","comision-nacional-forestal","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","211965.22","D42-PSP-OIC-08/115"
"2021-05-09T03:21:07.000Z","2007-04-30T00:00:00.000Z","COMISIÓN NACIONAL FORESTAL","Licitación Pública","es","[{id=compranet3}]","2007-04-30T00:00:00.000Z","México","Gerencia de Recursos Materiales y Obras","active","complete","[MAURICIO ALEJANDR OROZCO M.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16161&vv_ClaUni=2&vv_NumInv=0019&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=DIR-D42-B03626-07/47&vv_provsino=0]","[{roles=supplier, name=MAURICIO ALEJANDR OROZCO M., details={type=person}, id=mauricio-alejandr-orozco-m}]","Nacional","MXN","Gerencia de Recursos Materiales y Obras","16161002-019-07-DIR-D42-B03626-07/47","[contract]","gerencia-de-recursos-materiales-y-obras-comision-nacional-forestal","[mauricio-alejandr-orozco-m]","goods","comision-nacional-forestal","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales y Obras","unidad-compradora","SERVICIOS PROFECIONALES","[{id=compranet3-1620530467436}]","16161002","SERVICIOS PROFECIONALES","open","institution","gerencia-de-recursos-materiales-y-obras-comision-nacional-forestal","Gerencia de Recursos Materiales y Obras","gerencia-de-recursos-materiales-y-obras-comision-nacional-forestal","DIR-D42-B03626-07/47","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DIR-D42-B03626-07/47-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16161&vv_ClaUni=2&vv_NumInv=0019&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=DIR-D42-B03626-07/47&vv_provsino=0}]","Licitacion Publica Nacional 16161002-019-2007 ""Adquisicion de Equipo de Proteccion""","DIR-D42-B03626-07/47","COMISIÓN NACIONAL FORESTAL","16161002-019-07","ocds-0ud2q6-16161002-019-07","125217.39","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAURICIO ALEJANDR OROZCO M., id=mauricio-alejandr-orozco-m}]","comision-nacional-forestal","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","125217.39","DIR-D42-B03626-07/47"
"2021-05-09T03:21:07.000Z","2008-10-31T00:00:00.000Z","INSTITUTO MEXICANO DEL PETRÓLEO","Adjudicacion Directa","es","[{id=compranet3}]","2008-10-31T00:00:00.000Z","México","Coordinación de Adquisiciones de Bienes y Servicios","active","complete","[TEXAS A&M UNIVERSITY]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=3&vv_NumInv=0314&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=2008800026&vv_provsino=0]","[{roles=supplier, name=TEXAS A&M UNIVERSITY, details={type=company}, id=texas-a&m-university}]","Internacional","MXN","Coordinación de Adquisiciones de Bienes y Servicios","18474003-314-08-2008800026","[contract]","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","[texas-a&m-university]","services","instituto-mexicano-del-petroleo","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Adquisiciones de Bienes y Servicios","unidad-compradora","ACUERDO PARA LA REALIZACION DE PRUEBAS","[{id=compranet3-1620530467436}]","18474003","ACUERDO PARA LA REALIZACION DE PRUEBAS","direct","institution","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","Coordinación de Adquisiciones de Bienes y Servicios","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","2008800026","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2008800026-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=3&vv_NumInv=0314&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=2008800026&vv_provsino=0}]","ACUERDO PARA LA REALIZACION DE PRUEBAS","2008800026","INSTITUTO MEXICANO DEL PETRÓLEO","18474003-314-08","ocds-0ud2q6-18474003-314-08","1596996","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TEXAS A&M UNIVERSITY, id=texas-a&m-university}]","instituto-mexicano-del-petroleo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1596996","2008800026"
"2021-05-09T03:21:07.000Z","2007-06-12T00:00:00.000Z","INSTITUTO MEXICANO DEL PETRÓLEO","Adjudicacion Directa","es","[{id=compranet3}]","2007-06-12T00:00:00.000Z","México","Coordinación de Adquisiciones de Bienes y Servicios","active","complete","[TEXAS A&M UNIVERSITY]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=3&vv_NumInv=0185&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=2007002832&vv_provsino=0]","[{roles=supplier, name=TEXAS A&M UNIVERSITY, details={type=company}, id=texas-a&m-university}]","Internacional","MXN","Coordinación de Adquisiciones de Bienes y Servicios","18474003-185-07-2007002832","[contract]","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","[texas-a&m-university]","services","instituto-mexicano-del-petroleo","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Adquisiciones de Bienes y Servicios","unidad-compradora","ACUERDO DE USO DE LABORATORIO","[{id=compranet3-1620530467436}]","18474003","ACUERDO DE USO DE LABORATORIO","direct","institution","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","Coordinación de Adquisiciones de Bienes y Servicios","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","2007002832","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2007002832-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=3&vv_NumInv=0185&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=2007002832&vv_provsino=0}]","ACUERDO DE USO DE LABORATORIO","2007002832","INSTITUTO MEXICANO DEL PETRÓLEO","18474003-185-07","ocds-0ud2q6-18474003-185-07","272607.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TEXAS A&M UNIVERSITY, id=texas-a&m-university}]","instituto-mexicano-del-petroleo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","272607.5","2007002832"
"2021-05-09T03:21:07.000Z","2010-02-23T00:00:00.000Z","INSTITUTO MEXICANO DEL PETRÓLEO","Adjudicacion Directa","es","[{id=compranet3}]","2010-02-23T00:00:00.000Z","México","Coordinación de Adquisiciones de Bienes y Servicios","active","complete","[REYES ORTIZ NORBERTO M.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=3&vv_NumInv=0088&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=2010000342&vv_provsino=0]","[{roles=supplier, name=REYES ORTIZ NORBERTO M., details={type=person}, id=reyes-ortiz-norberto-m}]","Nacional","MXN","Coordinación de Adquisiciones de Bienes y Servicios","18474003-088-10-2010000342","[contract]","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","[reyes-ortiz-norberto-m]","services","instituto-mexicano-del-petroleo","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Adquisiciones de Bienes y Servicios","unidad-compradora","Maquinaria y equipo de reproducción (arrendamiento de)","[{id=compranet3-1620530467436}]","18474003","Maquinaria y equipo de reproducción (arrendamiento de)","direct","institution","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","Coordinación de Adquisiciones de Bienes y Servicios","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","2010000342","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2010000342-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=3&vv_NumInv=0088&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=2010000342&vv_provsino=0}]","Maquinaria y equipo de reproducción (arrendamiento de)","2010000342","INSTITUTO MEXICANO DEL PETRÓLEO","18474003-088-10","ocds-0ud2q6-18474003-088-10","92000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=REYES ORTIZ NORBERTO M., id=reyes-ortiz-norberto-m}]","instituto-mexicano-del-petroleo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","92000","2010000342"
"2021-05-09T03:21:07.000Z","2010-12-01T00:00:00.000Z","INSTITUTO MEXICANO DEL PETRÓLEO","Adjudicacion Directa","es","[{id=compranet3}]","2010-12-01T00:00:00.000Z","México","Coordinación de Adquisiciones de Bienes y Servicios","active","complete","[REYES ORTIZ NORBERTO M.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=3&vv_NumInv=1258&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=2010004948&vv_provsino=0]","[{roles=supplier, name=REYES ORTIZ NORBERTO M., details={type=person}, id=reyes-ortiz-norberto-m}]","Nacional","MXN","Coordinación de Adquisiciones de Bienes y Servicios","18474003-125-10-2010004948","[contract]","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","[reyes-ortiz-norberto-m]","goods","instituto-mexicano-del-petroleo","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Adquisiciones de Bienes y Servicios","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO","[{id=compranet3-1620530467436}]","18474003","SERVICIO DE MANTENIMIENTO PREVENTIVO","direct","institution","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","Coordinación de Adquisiciones de Bienes y Servicios","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","2010004948","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2010004948-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=3&vv_NumInv=1258&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=2010004948&vv_provsino=0}]","FRANELA","2010004948","INSTITUTO MEXICANO DEL PETRÓLEO","18474003-125-10","ocds-0ud2q6-18474003-125-10","46000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=REYES ORTIZ NORBERTO M., id=reyes-ortiz-norberto-m}]","instituto-mexicano-del-petroleo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","46000","2010004948"
"2021-05-09T03:21:07.000Z","2005-01-01T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Invitacion a 3","es","[{id=compranet3}]","2005-01-01T00:00:00.000Z","México","Subgerencia de Servicios","active","complete","[DR. HýCTOR MARTýNEZ M.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18500&vv_ClaUni=2&vv_NumInv=0054&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=SS-073/2005&vv_provsino=0]","[{roles=supplier, name=DR. HýCTOR MARTýNEZ M., details={type=person}, id=dr-hyctor-martynez-m}]","Nacional","MXN","Subgerencia de Servicios","18500002-054-05-SS-073/2005","[contract]","subgerencia-de-servicios-luz-y-fuerza-del-centro","[dr-hyctor-martynez-m]","services","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Servicios","unidad-compradora","SERVICIOS PROFESIONALES (ODONTOLOGýA PEDIATRICA).","[{id=compranet3-1620530467436}]","18500002","SERVICIOS PROFESIONALES (ODONTOLOGýA PEDIATRICA).","limited","institution","subgerencia-de-servicios-luz-y-fuerza-del-centro","Subgerencia de Servicios","subgerencia-de-servicios-luz-y-fuerza-del-centro","SS-073/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SS-073/2005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18500&vv_ClaUni=2&vv_NumInv=0054&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=SS-073/2005&vv_provsino=0}]","SERVICIOS PROFESIONALES (ODONTOLOGýA PEDIATRICA).","SS-073/2005","LUZ Y FUERZA DEL CENTRO","18500002-054-05","ocds-0ud2q6-18500002-054-05","100000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DR. HýCTOR MARTýNEZ M., id=dr-hyctor-martynez-m}]","luz-y-fuerza-del-centro","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","100000","SS-073/2005"
