"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","parties.buyer.address.locality","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","parties.buyer.address.region","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","contracts.dateSigned"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-02-12T15:24:42.000Z","Costa Rica","Municipalidad de San Carlos","active","complete","[AUTOCAMIONES DE COSTA RICA AUTO CORI SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000011-0003600001]","[{identifier={scheme=Registro Nacional, id=3101047695, uri=http://www.registronacional.go.cr/}, address={streetAddress=75 Sur del BCR Sabanilla, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=AUTOCAMIONES DE COSTA RICA AUTO CORI SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=autocamiones-de-costa-rica-auto-cori-sociedad-anonima}]","1258638.5","CRC","Municipalidad de San Carlos","2019CD-000011-0003600001-432019000100011","[contract]","municipalidad-de-san-carlos","[autocamiones-de-costa-rica-auto-cori-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mantenimiento preventivo de la vagoneta SM-7507","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San Carlos","limited","institution","municipalidad-de-san-carlos","Municipalidad de San Carlos","municipalidad-de-san-carlos","432019000100011","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100011-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000011-0003600001}]","Alajuela","432019000100011","2021-02-12T15:24:42.000Z","2019CD-000011-0003600001","ocds-rwubve-2019CD-000011-0003600001","[SERVICIOS]","1301802.5","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=AUTOCAMIONES DE COSTA RICA AUTO CORI SOCIEDAD ANONIMA, id=autocamiones-de-costa-rica-auto-cori-sociedad-anonima}]","1258638.5","https://www.sicop.go.cr/index.jsp","buyer","1301802.5","432019000100011"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-02-28T16:47:24.000Z","Costa Rica","Municipalidad de San Carlos","active","complete","[NORMAN ROBERTO RODRIGUEZ CAMPOS]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000012-0003600001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=204550375, uri=https://www.tse.go.cr/}, address={streetAddress=250 metros sur del estadio Carlos Ugalde Alvarez Quesada, locality=San Carlos, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=NORMAN ROBERTO RODRIGUEZ CAMPOS, details={scaleReportedBySupplierMxCnet=Mediana, type=person}, id=norman-roberto-rodriguez-campos}]","2000000","CRC","Municipalidad de San Carlos","2019CD-000012-0003600001-432019000100015","[contract]","municipalidad-de-san-carlos","[norman-roberto-rodriguez-campos]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","RQ-6890 Servicio de reparación de compuertas de cajón compactador del SM-3961","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San Carlos","limited","institution","municipalidad-de-san-carlos","Municipalidad de San Carlos","municipalidad-de-san-carlos","432019000100015","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100015-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000012-0003600001}]","Alajuela","432019000100015","2019-08-28T16:47:24.000Z","2019CD-000012-0003600001","ocds-rwubve-2019CD-000012-0003600001","[BIENES/SERVICIOS]","1725000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=NORMAN ROBERTO RODRIGUEZ CAMPOS, id=norman-roberto-rodriguez-campos}]","2000000","https://www.sicop.go.cr/index.jsp","buyer","1725000","432019000100015"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-03-08T08:37:43.000Z","Costa Rica","Municipalidad de San Carlos","active","complete","[AUROS FORMACION EMPRESARIAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000032-0003600001]","[{identifier={scheme=Registro Nacional, id=3101638958, uri=http://www.registronacional.go.cr/}, address={streetAddress=San José, Sabanilla, Condominio la Estefa Tejar, locality=El Guarco, countryName=Costa Rica, region=Cartago}, roles=supplier, name=AUROS FORMACION EMPRESARIAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=auros-formacion-empresarial-sociedad-anonima}]","450000","CRC","Municipalidad de San Carlos","2019CD-000032-0003600001-432019000100018","[contract]","municipalidad-de-san-carlos","[auros-formacion-empresarial-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Curso básico de Contratación Administrativa","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San Carlos","limited","institution","municipalidad-de-san-carlos","Municipalidad de San Carlos","municipalidad-de-san-carlos","432019000100018","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100018-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000032-0003600001}]","Alajuela","432019000100018","2019-06-08T08:37:43.000Z","2019CD-000032-0003600001","ocds-rwubve-2019CD-000032-0003600001","[SERVICIOS]","450000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=AUROS FORMACION EMPRESARIAL SOCIEDAD ANONIMA, id=auros-formacion-empresarial-sociedad-anonima}]","450000","https://www.sicop.go.cr/index.jsp","buyer","450000","432019000100018",,,,,,
"2021-11-28T01:47:07.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-03-27T09:24:36.000Z","Costa Rica","Municipalidad de San Carlos","active","complete","[COMERCIAL DE POTENCIA Y MAQUINARIA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000038-0003600001]","[{identifier={scheme=Registro Nacional, id=3101155082, uri=http://www.registronacional.go.cr/}, address={streetAddress=842-1150 Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=COMERCIAL DE POTENCIA Y MAQUINARIA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=comercial-de-potencia-y-maquinaria-sociedad-anonima}]","4105150.08","CRC","Municipalidad de San Carlos","2019CD-000038-0003600001-432019000100036","[contract]","municipalidad-de-san-carlos","[comercial-de-potencia-y-maquinaria-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","REPARACIÓN INDETERMINADA DE TRACTOR 750J JHON DEERE SM-6215","CRC","[{id=sicop-1638063428447}]","Servicios","San Carlos","limited","institution","municipalidad-de-san-carlos","Municipalidad de San Carlos","municipalidad-de-san-carlos","432019000100036","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100036-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000038-0003600001}]","Alajuela","432019000100036","2019-06-27T09:24:36.000Z","2019CD-000038-0003600001","ocds-rwubve-2019CD-000038-0003600001","[BIENES/SERVICIOS]","4105150.2","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=COMERCIAL DE POTENCIA Y MAQUINARIA SOCIEDAD ANONIMA, id=comercial-de-potencia-y-maquinaria-sociedad-anonima}]","4105150.08","https://www.sicop.go.cr/index.jsp","buyer","4105150.2","432019000100036",,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-03-30T11:12:24.000Z","Costa Rica","Municipalidad de San Carlos","active","complete","[NUEVA AGRICULTURA NOVAGRO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000032-0003600001]","[{identifier={scheme=Registro Nacional, id=3101376551, uri=http://www.registronacional.go.cr/}, address={streetAddress=400mts norte de Estación de Servicio Pital Pital, locality=San Carlos, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=NUEVA AGRICULTURA NOVAGRO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=nueva-agricultura-novagro-sociedad-anonima}]","8294776","CRC","Municipalidad de San Carlos","2020CD-000032-0003600001-432020000100085","[contract]","municipalidad-de-san-carlos","[nueva-agricultura-novagro-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE MATERIALES DE CONSTRUCCIÓN Y AGREGADOS PARA LAS DIFERENTES COMUNIDADES DE SAN CARLOS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San Carlos","limited","institution","municipalidad-de-san-carlos","Municipalidad de San Carlos","municipalidad-de-san-carlos","432020000100085","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100085-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000032-0003600001}]","Alajuela","432020000100085","2020-04-30T11:12:24.000Z","2020CD-000032-0003600001","ocds-rwubve-2020CD-000032-0003600001","[BIENES]","5627575","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=NUEVA AGRICULTURA NOVAGRO SOCIEDAD ANONIMA, id=nueva-agricultura-novagro-sociedad-anonima}]","8294776","https://www.sicop.go.cr/index.jsp","buyer","5627575","432020000100085",,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-02-21T16:05:38.000Z","Costa Rica","Municipalidad de San Carlos","active","complete","[TALLER ESPINOZA Y QUESADA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000034-0003600001]","[{identifier={scheme=Registro Nacional, id=3101696503, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del cruce de Muelle 3km a este y 300 m sur Florencia, locality=San Carlos, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=TALLER ESPINOZA Y QUESADA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=taller-espinoza-y-quesada-sociedad-anonima}]","286720","CRC","Municipalidad de San Carlos","2020CD-000034-0003600001-432020000100030","[contract]","municipalidad-de-san-carlos","[taller-espinoza-y-quesada-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","REPARACIÓN INDETERMINADA DE LA VAGONETA PLACA SM-5573","CRC","[{id=sicop-1638063428447}]","Servicios","San Carlos","limited","institution","municipalidad-de-san-carlos","Municipalidad de San Carlos","municipalidad-de-san-carlos","432020000100030","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100030-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000034-0003600001}]","Alajuela","432020000100030","2020-05-21T16:05:38.000Z","2020CD-000034-0003600001","ocds-rwubve-2020CD-000034-0003600001","[BIENES/SERVICIOS]","286720","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=TALLER ESPINOZA Y QUESADA SOCIEDAD ANONIMA, id=taller-espinoza-y-quesada-sociedad-anonima}]","286720","https://www.sicop.go.cr/index.jsp","buyer","286720","432020000100030",,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-03-17T09:33:36.000Z","Costa Rica","Municipalidad de San Carlos","active","complete","[ASOCIACION INSTITUTO COSTARRICENSE DE ENSEÑANZA RADIOFONICA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000039-0003600001]","[{identifier={scheme=Registro Nacional, id=3002045772, uri=http://www.registronacional.go.cr/}, address={streetAddress=80 mts norte de la Escuela de Lourdes, Cuatro edificios blancos San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=ASOCIACION INSTITUTO COSTARRICENSE DE ENSEÑANZA RADIOFONICA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=asociacion-instituto-costarricense-de-ensenanza-radiofonica}]","2000000","CRC","Municipalidad de San Carlos","2020CD-000039-0003600001-432020000100070","[contract]","municipalidad-de-san-carlos","[asociacion-instituto-costarricense-de-ensenanza-radiofonica]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE PUBLICIDAD Y PROPAGANDA EN PROGRAMA DE PRODUCCIÓN NACIONAL","CRC","[{id=sicop-1638063428447}]","Servicios","San Carlos","limited","institution","municipalidad-de-san-carlos","Municipalidad de San Carlos","municipalidad-de-san-carlos","432020000100070","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100070-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000039-0003600001}]","Alajuela","432020000100070","2020-09-17T09:33:36.000Z","2020CD-000039-0003600001","ocds-rwubve-2020CD-000039-0003600001","[SERVICIOS]","2000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ASOCIACION INSTITUTO COSTARRICENSE DE ENSEÑANZA RADIOFONICA, id=asociacion-instituto-costarricense-de-ensenanza-radiofonica}]","2000000","https://www.sicop.go.cr/index.jsp","buyer","2000000","432020000100070",,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-02-21T16:01:48.000Z","Costa Rica","Municipalidad de San Carlos","active","complete","[WILLIAM FERNANDEZ JIMENEZ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000033-0003600001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=203930598, uri=https://www.tse.go.cr/}, address={streetAddress=Ciudad Quesada Quesada, locality=San Carlos, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=WILLIAM FERNANDEZ JIMENEZ, details={scaleReportedBySupplierMxCnet=Grande, type=person}, id=william-fernandez-jimenez}]","765500","CRC","Municipalidad de San Carlos","2020CD-000033-0003600001-432020000100034","[contract]","municipalidad-de-san-carlos","[william-fernandez-jimenez]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACION DE UN TALLER AUTORIZADO PARA REALIZAR TRABAJOS DE TORNO Y SOLDADURA PARA REPARACIÓN DEL TRACTOR D6","CRC","[{id=sicop-1638063428447}]","Servicios","San Carlos","limited","institution","municipalidad-de-san-carlos","Municipalidad de San Carlos","municipalidad-de-san-carlos","432020000100034","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100034-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000033-0003600001}]","Alajuela","432020000100034","2020-05-21T16:01:48.000Z","2020CD-000033-0003600001","ocds-rwubve-2020CD-000033-0003600001","[BIENES/SERVICIOS]","590000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=WILLIAM FERNANDEZ JIMENEZ, id=william-fernandez-jimenez}]","765500","https://www.sicop.go.cr/index.jsp","buyer","590000","432020000100034",,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-02-13T16:41:40.000Z","Costa Rica","Municipalidad de San Carlos","active","complete","[SOLUCIONES MECANICAS DE GUANACASTE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000023-0003600001]","[{identifier={scheme=Registro Nacional, id=3101717218, uri=http://www.registronacional.go.cr/}, address={streetAddress=600 metros sur de la CCSS Filadelfia, locality=Carrillo, countryName=Costa Rica, region=Guanacaste}, roles=supplier, name=SOLUCIONES MECANICAS DE GUANACASTE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=soluciones-mecanicas-de-guanacaste-sociedad-anonima}]","849247.57","CRC","Municipalidad de San Carlos","2020CD-000023-0003600001-432020000100023","[contract]","municipalidad-de-san-carlos","[soluciones-mecanicas-de-guanacaste-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACION DE UN TALLER AUTORIZADO PARA REALIZAR EL MANTENIMIENTO DEL AIRE ACONDICIONADO DE LA VAGONETA SM-5572","CRC","[{id=sicop-1638063428447}]","Servicios","San Carlos","limited","institution","municipalidad-de-san-carlos","Municipalidad de San Carlos","municipalidad-de-san-carlos","432020000100023","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100023-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000023-0003600001}]","Alajuela","432020000100023","2020-05-13T16:41:40.000Z","2020CD-000023-0003600001","ocds-rwubve-2020CD-000023-0003600001","[BIENES/SERVICIOS]","799699","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=SOLUCIONES MECANICAS DE GUANACASTE SOCIEDAD ANONIMA, id=soluciones-mecanicas-de-guanacaste-sociedad-anonima}]","849247.57","https://www.sicop.go.cr/index.jsp","buyer","799699","432020000100023",,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-03-11T09:29:08.000Z","Costa Rica","Municipalidad de San Carlos","active","complete","[JOSE DAVID ROJAS ARAYA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000045-0003600001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=205960528, uri=https://www.tse.go.cr/}, address={streetAddress=200 metros oeste y 200 metros sur del Instituto Tecnológico de Costa Rica, Santa Clara Florencia, locality=San Carlos, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=JOSE DAVID ROJAS ARAYA, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=jose-david-rojas-araya}]","747000","CRC","Municipalidad de San Carlos","2020CD-000045-0003600001-432020000100056","[contract]","municipalidad-de-san-carlos","[jose-david-rojas-araya]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","REPARACIÓN INDETERMINADA EN LA PLANTA DE TRATAMIENTO DEL RELLENO SANITARIO","CRC","[{id=sicop-1638063428447}]","Servicios","San Carlos","limited","institution","municipalidad-de-san-carlos","Municipalidad de San Carlos","municipalidad-de-san-carlos","432020000100056","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100056-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000045-0003600001}]","Alajuela","432020000100056","2020-06-11T09:29:08.000Z","2020CD-000045-0003600001","ocds-rwubve-2020CD-000045-0003600001","[SERVICIOS]","747000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=JOSE DAVID ROJAS ARAYA, id=jose-david-rojas-araya}]","747000","https://www.sicop.go.cr/index.jsp","buyer","747000","432020000100056",,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-02-25T11:12:31.000Z","Costa Rica","Municipalidad de San Carlos","active","complete","[MULTI SERVICIOS BERVAL M. Z. R. SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000024-0003600001]","[{identifier={scheme=Registro Nacional, id=3101625041, uri=http://www.registronacional.go.cr/}, address={streetAddress=Plaza Gónzalez Víquez de la esquina suroeste del Mopt 75 metros al sur carretera a Barrio La Cruz Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=MULTI SERVICIOS BERVAL M. Z. R. SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=multi-servicios-berval-m-z-r-sociedad-anonima}]","1530000","CRC","Municipalidad de San Carlos","2020CD-000024-0003600001-432020000100032","[contract]","municipalidad-de-san-carlos","[multi-servicios-berval-m-z-r-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE BATERÍAS PARA LA MAQUINARIA MUNICIPAL DE LA UNIDAD TÉCNICA DE GESTIÓN VIAL","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San Carlos","limited","institution","municipalidad-de-san-carlos","Municipalidad de San Carlos","municipalidad-de-san-carlos","432020000100032","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100032-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000024-0003600001}]","Alajuela","432020000100032","2020-04-25T11:12:31.000Z","2020CD-000024-0003600001","ocds-rwubve-2020CD-000024-0003600001","[BIENES]","1370000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MULTI SERVICIOS BERVAL M. Z. R. SOCIEDAD ANONIMA, id=multi-servicios-berval-m-z-r-sociedad-anonima}]","1530000","https://www.sicop.go.cr/index.jsp","buyer","1370000","432020000100032",,,,,,
"2021-11-28T01:37:43.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2013-12-18T16:59:58.000Z","Costa Rica","Municipalidad de San Carlos","active","complete","[FERRETERIA ROJAS Y RODRIGUEZ SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2013CD-000003-0003600001]","[{identifier={scheme=Registro Nacional, id=3101037729, uri=http://www.registronacional.go.cr/}, address={streetAddress=75 MTS OESTE DEL BANCO DE COSTA RICA DE CIUDAD QUESADA Quesada, locality=San Carlos, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=FERRETERIA ROJAS Y RODRIGUEZ SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=ferreteria-rojas-y-rodriguez-sociedad-anonima}]","1002000","CRC","Municipalidad de San Carlos","2013CD-000003-0003600001-432013000100003","[contract]","municipalidad-de-san-carlos","[ferreteria-rojas-y-rodriguez-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE CEMENTO PARA EL DEPARTAMENTO DE UNIDAD TECNICA DE GESTION VIAL","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San Carlos","limited","institution","municipalidad-de-san-carlos","Municipalidad de San Carlos","municipalidad-de-san-carlos","432013000100003","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432013000100003-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2013CD-000003-0003600001}]","Alajuela","432013000100003","2014-01-18T16:59:58.000Z","2013CD-000003-0003600001","ocds-rwubve-2013CD-000003-0003600001","[BIENES]","901800","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=FERRETERIA ROJAS Y RODRIGUEZ SOCIEDAD ANONIMA, id=ferreteria-rojas-y-rodriguez-sociedad-anonima}]","1002000","https://www.sicop.go.cr/index.jsp","buyer","901800","432013000100003",,,,,,
"2021-11-28T01:37:43.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2013-12-10T17:57:56.000Z","Costa Rica","Municipalidad de San Carlos","active","complete","[DISTRIBUIDORA DE MATERIALES SAN CARLOS R Y R SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2013CD-000002-0003600001]","[{identifier={scheme=Registro Nacional, id=3101658322, uri=http://www.registronacional.go.cr/}, address={streetAddress=800 metros Norte y 125 metros Oeste del Hospital San Carlos. Quesada, locality=San Carlos, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=DISTRIBUIDORA DE MATERIALES SAN CARLOS R Y R SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=distribuidora-de-materiales-san-carlos-r-y-r-sociedad-anonima}]","4002594","CRC","Municipalidad de San Carlos","2013CD-000002-0003600001-432013000100002","[contract]","municipalidad-de-san-carlos","[distribuidora-de-materiales-san-carlos-r-y-r-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE MATERIALES DE CONSTRUCCION PARA EL DEPARTAMENTO DE ENLACE COMUNAL","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San Carlos","limited","institution","municipalidad-de-san-carlos","Municipalidad de San Carlos","municipalidad-de-san-carlos","432013000100002","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432013000100002-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2013CD-000002-0003600001}]","Alajuela","432013000100002","2014-01-10T17:57:56.000Z","2013CD-000002-0003600001","ocds-rwubve-2013CD-000002-0003600001","[BIENES]","3470700","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=DISTRIBUIDORA DE MATERIALES SAN CARLOS R Y R SOCIEDAD ANONIMA, id=distribuidora-de-materiales-san-carlos-r-y-r-sociedad-anonima}]","4002594","https://www.sicop.go.cr/index.jsp","buyer","3470700","432013000100002",,,,,,
