"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","tender.tenderPeriod.startDate","tender.tenderPeriod.endDate"
"2019-01-24T01:17:00.000Z","2016-11-15T00:00:00.000Z","Fideicomiso Fondo Nacional de Habitaciones Populares","Adjudicación Directa Federal","es","[{id=compranet}]","2016-11-15T00:00:00.000Z","México","gerencia de administracion","FONHAPO","complete","[GRUPO VYKROSS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1063015]","[{address={countryName=México}, roles=supplier, name=GRUPO VYKROSS, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=grupo-vykross-sa-de-cv}]","Nacional","MXN","gerencia de administracion","AA-015QIQ001-E1-2017-1307441","[contractTermination]","gerencia-de-administracion-fideicomiso-fondo-nacional-de-habitaciones-populares","[grupo-vykross-sa-de-cv]","goods","fideicomiso-fondo-nacional-de-habitaciones-populares","[{name=MX, id=mx, classification=country}]","FRANCISCO WALTERIO ROBLES ABASCAL","francisco-walterio-robles-abascal","contract","gerencia de administracion","unidad-compradora","MATERIAL ELECTRICO","[{id=compranet-1620524637144}]","015QIQ001","false","Expirado","MATERIAL ELECTRICO","direct","institution","gerencia-de-administracion-fideicomiso-fondo-nacional-de-habitaciones-populares","gerencia de administracion","gerencia-de-administracion-fideicomiso-fondo-nacional-de-habitaciones-populares","1307441","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1307441-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1063015}]","material eléctrico","1307441","true","Electrónica","Fideicomiso Fondo Nacional de Habitaciones Populares","2016-12-30T00:00:00.000Z","1202714","ocds-0ud2q6-AA-015QIQ001-E1-2017","false","[{}]","05. Adjudicación Directa LAASSP","270859.25","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","FONHAPO","[{name=GRUPO VYKROSS, S.A. DE C.V., id=grupo-vykross-sa-de-cv}]","fideicomiso-fondo-nacional-de-habitaciones-populares","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","270859.25","1307441"
"2019-01-24T01:17:00.000Z","2016-09-06T00:00:00.000Z","Fideicomiso Fondo Nacional de Habitaciones Populares","Adjudicación Directa Federal","es","[{id=compranet}]","2016-09-06T00:00:00.000Z","México","gerencia de administracion","FONHAPO","complete","[DESAIPRO MANTENIMIENTO Y CONSTRUCCIÓN, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=946627]","[{address={countryName=México}, roles=supplier, name=DESAIPRO MANTENIMIENTO Y CONSTRUCCIÓN, S. DE R.L. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=desaipro-mantenimiento-y-construccion-s-de-rl-de-cv}]","Nacional","MXN","gerencia de administracion","AA-015QIQ001-E44-2016-1184699","[contractTermination]","gerencia-de-administracion-fideicomiso-fondo-nacional-de-habitaciones-populares","[desaipro-mantenimiento-y-construccion-s-de-rl-de-cv]","services","fideicomiso-fondo-nacional-de-habitaciones-populares","[{name=MX, id=mx, classification=country}]","FRANCISCO WALTERIO ROBLES ABASCAL","francisco-walterio-robles-abascal","contract","gerencia de administracion","unidad-compradora","mantenimiento correctivo equipos aires acondicionados","[{id=compranet-1620524637144}]","015QIQ001","false","Expirado","mantenimiento correctivo equipos aires acondicionados","direct","institution","gerencia-de-administracion-fideicomiso-fondo-nacional-de-habitaciones-populares","gerencia de administracion","gerencia-de-administracion-fideicomiso-fondo-nacional-de-habitaciones-populares","1184699","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1184699-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=946627}]","mantto correctivo","1184699","true","Presencial","Fideicomiso Fondo Nacional de Habitaciones Populares","2016-09-30T00:00:00.000Z","1145415","ocds-0ud2q6-AA-015QIQ001-E44-2016","false","[{}]","05. Adjudicación Directa LAASSP","53913","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","FONHAPO","[{name=DESAIPRO MANTENIMIENTO Y CONSTRUCCIÓN, S. DE R.L. DE C.V., id=desaipro-mantenimiento-y-construccion-s-de-rl-de-cv}]","fideicomiso-fondo-nacional-de-habitaciones-populares","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","53913","1184699",,,
"2019-01-24T01:17:00.000Z","2016-09-07T00:00:00.000Z","Fideicomiso Fondo Nacional de Habitaciones Populares","Adjudicación Directa Federal","es","[{id=compranet}]","2016-09-07T00:00:00.000Z","México","gerencia de administracion","FONHAPO","complete","[GRUPO ROZMIG, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=950180]","[{address={countryName=México}, roles=supplier, name=GRUPO ROZMIG, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=grupo-rozmig-sa-de-cv}]","Nacional","MXN","gerencia de administracion","AA-015QIQ001-E45-2016-1184291","[contractTermination]","gerencia-de-administracion-fideicomiso-fondo-nacional-de-habitaciones-populares","[grupo-rozmig-sa-de-cv]","services","fideicomiso-fondo-nacional-de-habitaciones-populares","[{name=MX, id=mx, classification=country}]","FRANCISCO WALTERIO ROBLES ABASCAL","francisco-walterio-robles-abascal","contract","gerencia de administracion","unidad-compradora","mantenimiento barda y portón principal","[{id=compranet-1620524637144}]","015QIQ001","false","Expirado","mantenimiento barda y portón principal","direct","institution","gerencia-de-administracion-fideicomiso-fondo-nacional-de-habitaciones-populares","gerencia de administracion","gerencia-de-administracion-fideicomiso-fondo-nacional-de-habitaciones-populares","1184291","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1184291-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=950180}]","mantenimiento barda y portón principal","1184291","true","Presencial","Fideicomiso Fondo Nacional de Habitaciones Populares","2016-09-30T00:00:00.000Z","1149219","ocds-0ud2q6-AA-015QIQ001-E45-2016","false","[{}]","05. Adjudicación Directa LAASSP","295359.01","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","FONHAPO","[{name=GRUPO ROZMIG, S.A. DE C.V., id=grupo-rozmig-sa-de-cv}]","fideicomiso-fondo-nacional-de-habitaciones-populares","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","295359.01","1184291",,,
"2019-01-24T01:17:00.000Z","2016-08-08T00:00:00.000Z","Fideicomiso Fondo Nacional de Habitaciones Populares","Adjudicación Directa Federal","es","[{id=compranet}]","2016-08-08T00:00:00.000Z","México","gerencia de administracion","FONHAPO","complete","[GABO PROYECTO Y CONSTRUCCIÓN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=970430]","[{address={countryName=México}, roles=supplier, name=GABO PROYECTO Y CONSTRUCCIÓN, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=gabo-proyecto-y-construccion-sa-de-cv}]","Nacional","MXN","gerencia de administracion","AA-015QIQ001-E46-2016-1186727","[contractTermination]","gerencia-de-administracion-fideicomiso-fondo-nacional-de-habitaciones-populares","[gabo-proyecto-y-construccion-sa-de-cv]","services","fideicomiso-fondo-nacional-de-habitaciones-populares","[{name=MX, id=mx, classification=country}]","FRANCISCO WALTERIO ROBLES ABASCAL","francisco-walterio-robles-abascal","contract","gerencia de administracion","unidad-compradora","Mantenimiento tuberías de desagüe y pluviales","[{id=compranet-1620524637144}]","015QIQ001","false","Expirado","Mantenimiento tuberías de desagüe y pluviales","direct","institution","gerencia-de-administracion-fideicomiso-fondo-nacional-de-habitaciones-populares","gerencia de administracion","gerencia-de-administracion-fideicomiso-fondo-nacional-de-habitaciones-populares","1186727","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1186727-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=970430}]","mantenimiento tuberias desagüe y pluviales","1186727","true","Presencial","Fideicomiso Fondo Nacional de Habitaciones Populares","2016-08-31T00:00:00.000Z","1121998","ocds-0ud2q6-AA-015QIQ001-E46-2016","false","[{}]","05. Adjudicación Directa LAASSP","38870","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","FONHAPO","[{name=GABO PROYECTO Y CONSTRUCCIÓN, S.A. DE C.V., id=gabo-proyecto-y-construccion-sa-de-cv}]","fideicomiso-fondo-nacional-de-habitaciones-populares","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","38870","1186727",,,
"2019-01-24T01:17:24.000Z",,"Fideicomiso Fondo Nacional de Habitaciones Populares","Adjudicación Directa Federal","es","[{id=compranet}]","2015-04-21T00:00:00.000Z","México","gerencia de administracion","FONHAPO","complete","[BUFETE DE INGENIERIA EN TELECOMUNICACIONES Y SISTEMAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=772524]","[{identifier={legalName=BUFETE DE INGENIERIA EN TELECOMUNICACIONES Y SISTEMAS, scheme=RUPC, id=38927, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=BUFETE DE INGENIERIA EN TELECOMUNICACIONES Y SISTEMAS, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=bufete-de-ingenieria-en-telecomunicaciones-y-sistemas}]","Internacional","MXN","gerencia de administracion","AA-015QIQ001-E47-2015-962111","[contractTermination]","gerencia-de-administracion-fideicomiso-fondo-nacional-de-habitaciones-populares","[bufete-de-ingenieria-en-telecomunicaciones-y-sistemas]","goods","fideicomiso-fondo-nacional-de-habitaciones-populares","[{name=MX, id=mx, classification=country}]","FRANCISCO WALTERIO ROBLES ABASCAL","francisco-walterio-robles-abascal","contract","gerencia de administracion","unidad-compradora","TARJETAS DE INTERCONEXION DE RED DE 24 PUERTOS Y PATCH CORD","[{id=compranet-1620524637144}]","015QIQ001","false","Expirado","TARJETAS DE INTERCONEXION DE RED DE 24 PUERTOS Y PATCH CORD","direct","institution","gerencia-de-administracion-fideicomiso-fondo-nacional-de-habitaciones-populares","gerencia de administracion","gerencia-de-administracion-fideicomiso-fondo-nacional-de-habitaciones-populares","962111","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-962111-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=772524}]","TARJETAS DE INTERCONEXION DE RED DE 24 PUERTOS Y PATCH CORD","962111","true","Mixta","Fideicomiso Fondo Nacional de Habitaciones Populares","2015-05-29T00:00:00.000Z","973932","ocds-0ud2q6-AA-015QIQ001-E47-2015","false","[{}]","05. Adjudicación Directa LAASSP","61321.54","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","FONHAPO","[{name=BUFETE DE INGENIERIA EN TELECOMUNICACIONES Y SISTEMAS, id=bufete-de-ingenieria-en-telecomunicaciones-y-sistemas}]","fideicomiso-fondo-nacional-de-habitaciones-populares","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","61321.54","962111",,,
"2019-01-24T01:17:00.000Z","2016-09-29T00:00:00.000Z","Fideicomiso Fondo Nacional de Habitaciones Populares","Adjudicación Directa Federal","es","[{id=compranet}]","2016-09-29T00:00:00.000Z","México","gerencia de administracion","FONHAPO","complete","[GRUPO COLACH EMPRESARIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=966322]","[{identifier={legalName=GRUPO COLACH EMPRESARIAL, S.A. DE C.V., scheme=RUPC, id=5260, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO COLACH EMPRESARIAL, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=grupo-colach-empresarial-sa-de-cv}]","Nacional","MXN","gerencia de administracion","AA-015QIQ001-E47-2016-1201909","[contractTermination]","gerencia-de-administracion-fideicomiso-fondo-nacional-de-habitaciones-populares","[grupo-colach-empresarial-sa-de-cv]","services","fideicomiso-fondo-nacional-de-habitaciones-populares","[{name=MX, id=mx, classification=country}]","FRANCISCO WALTERIO ROBLES ABASCAL","francisco-walterio-robles-abascal","contract","gerencia de administracion","unidad-compradora","artículos promocionales","[{id=compranet-1620524637144}]","015QIQ001","false","Expirado","artículos promocionales","direct","institution","gerencia-de-administracion-fideicomiso-fondo-nacional-de-habitaciones-populares","gerencia de administracion","gerencia-de-administracion-fideicomiso-fondo-nacional-de-habitaciones-populares","1201909","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1201909-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=966322}]","Artículos promocionales","1201909","true","Presencial","Fideicomiso Fondo Nacional de Habitaciones Populares","2016-10-31T00:00:00.000Z","1165114","ocds-0ud2q6-AA-015QIQ001-E47-2016","false","[{}]","05. Adjudicación Directa LAASSP","242670","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","FONHAPO","[{name=GRUPO COLACH EMPRESARIAL, S.A. DE C.V., id=grupo-colach-empresarial-sa-de-cv}]","fideicomiso-fondo-nacional-de-habitaciones-populares","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","242670","1201909",,,
"2019-01-24T01:17:00.000Z",,"Fideicomiso Fondo Nacional de Habitaciones Populares","Adjudicación Directa Federal","es","[{id=compranet}]","2016-07-25T00:00:00.000Z","México","gerencia de administracion","FONHAPO","complete","[XAMIXKALI ARQUITECTURA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=967002]","[{address={countryName=México}, roles=supplier, name=XAMIXKALI ARQUITECTURA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=xamixkali-arquitectura-sa-de-cv}]","Nacional","MXN","gerencia de administracion","AA-015QIQ001-E48-2016-1200517","[contractTermination]","gerencia-de-administracion-fideicomiso-fondo-nacional-de-habitaciones-populares","[xamixkali-arquitectura-sa-de-cv]","services","fideicomiso-fondo-nacional-de-habitaciones-populares","[{name=MX, id=mx, classification=country}]","FRANCISCO WALTERIO ROBLES ABASCAL","francisco-walterio-robles-abascal","contract","gerencia de administracion","unidad-compradora","SERVICIO DE RECORRIDO CON EQUIPO GPS QUE PERMITA UBICAR LAS DELIMITACIONES DE CUATRO MACRO LOTES DENOMINADOS RC-7, RC-8, RC-9 Y B1, PROPIEDAD DEL FONHAPO, UBICADOS EN EL MUNICIPIO DE ACAPULCO DE JUÁREZ, GUERRERO.","[{id=compranet-1620524637144}]","015QIQ001","false","Expirado","SERVICIO DE RECORRIDO CON EQUIPO GPS QUE PERMITA UBICAR LAS DELIMITACIONES DE CUATRO MACRO LOTES DENOMINADOS RC-7, RC-8, RC-9 Y B1, PROPIEDAD DEL FONHAPO, UBICADOS EN EL MUNICIPIO DE ACAPULCO DE JUÁREZ, GUERRERO.","direct","institution","gerencia-de-administracion-fideicomiso-fondo-nacional-de-habitaciones-populares","gerencia de administracion","gerencia-de-administracion-fideicomiso-fondo-nacional-de-habitaciones-populares","1200517","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1200517-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=967002}]","SERV. RECORRIDO CON EQUIPO GPS QUE PERMITA UBICAR LAS DELIMITACIONES 4 MACROLOTE","1200517","true","Presencial","Fideicomiso Fondo Nacional de Habitaciones Populares","2016-12-31T00:00:00.000Z","1165763","ocds-0ud2q6-AA-015QIQ001-E48-2016","false","[{}]","05. Adjudicación Directa LAASSP","71372.83","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","FONHAPO","[{name=XAMIXKALI ARQUITECTURA SA DE CV, id=xamixkali-arquitectura-sa-de-cv}]","fideicomiso-fondo-nacional-de-habitaciones-populares","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","71372.83","1200517",,,
"2019-01-24T01:16:35.000Z",,"Fideicomiso Fondo Nacional de Habitaciones Populares","Adjudicación Directa Federal","es","[{id=compranet}]","2017-08-21T00:00:00.000Z","México","gerencia de administracion","FONHAPO","complete","[INSTITUTO DE EDUCACION CONTINUA Y VINCULACION PROFESIONAL SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1248629]","[{identifier={legalName=INSTITUTO DE EDUCACION CONTINUA Y VINCULACION PROFESIONAL SC, scheme=RUPC, id=349267, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INSTITUTO DE EDUCACION CONTINUA Y VINCULACION PROFESIONAL SC, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=instituto-de-educacion-continua-y-vinculacion-profesional-sc}]","Nacional","MXN","gerencia de administracion","AA-015QIQ001-E53-2017-1550724","[contractTermination]","gerencia-de-administracion-fideicomiso-fondo-nacional-de-habitaciones-populares","[instituto-de-educacion-continua-y-vinculacion-profesional-sc]","services","fideicomiso-fondo-nacional-de-habitaciones-populares","[{name=MX, id=mx, classification=country}]","FRANCISCO WALTERIO ROBLES ABASCAL","francisco-walterio-robles-abascal","contract","gerencia de administracion","unidad-compradora","SERVICIO DE CAPACITACIÓN 2017","[{id=compranet-1620524637144}]","015QIQ001","false","Expirado","SERVICIO DE CAPACITACIÓN 2017","direct","institution","gerencia-de-administracion-fideicomiso-fondo-nacional-de-habitaciones-populares","gerencia de administracion","gerencia-de-administracion-fideicomiso-fondo-nacional-de-habitaciones-populares","1550724","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1550724-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1248629}]","SERVICIO DE CAPACITACIÓN 2017","1550724","true","Mixta","Fideicomiso Fondo Nacional de Habitaciones Populares","2017-12-30T00:00:00.000Z","1459329","ocds-0ud2q6-AA-015QIQ001-E53-2017","false","[{}]","05. Adjudicación Directa LAASSP","307371","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","FONHAPO","[{name=INSTITUTO DE EDUCACION CONTINUA Y VINCULACION PROFESIONAL SC, id=instituto-de-educacion-continua-y-vinculacion-profesional-sc}]","fideicomiso-fondo-nacional-de-habitaciones-populares","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","307371","1550724",,,
"2019-01-24T01:16:35.000Z","2017-08-16T00:00:00.000Z","Fideicomiso Fondo Nacional de Habitaciones Populares","Adjudicación Directa Federal","es","[{id=compranet}]","2017-08-16T00:00:00.000Z","México","gerencia de administracion","FONHAPO","complete","[GRUPO ROZMIG, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1243003]","[{address={countryName=México}, roles=supplier, name=GRUPO ROZMIG, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=grupo-rozmig-sa-de-cv}]","Nacional","MXN","gerencia de administracion","AA-015QIQ001-E54-2017-1542875","[contractTermination]","gerencia-de-administracion-fideicomiso-fondo-nacional-de-habitaciones-populares","[grupo-rozmig-sa-de-cv]","services","fideicomiso-fondo-nacional-de-habitaciones-populares","[{name=MX, id=mx, classification=country}]","FRANCISCO WALTERIO ROBLES ABASCAL","francisco-walterio-robles-abascal","contract","gerencia de administracion","unidad-compradora","mantenimiento baños","[{id=compranet-1620524637144}]","015QIQ001","false","Expirado","mantenimiento baños","direct","institution","gerencia-de-administracion-fideicomiso-fondo-nacional-de-habitaciones-populares","gerencia de administracion","gerencia-de-administracion-fideicomiso-fondo-nacional-de-habitaciones-populares","1542875","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1542875-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1243003}]","mantenimiento baños","1542875","true","Electrónica","Fideicomiso Fondo Nacional de Habitaciones Populares","2017-10-31T00:00:00.000Z","1454099","ocds-0ud2q6-AA-015QIQ001-E54-2017","false","[{}]","05. Adjudicación Directa LAASSP","285283.78","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","FONHAPO","[{name=GRUPO ROZMIG, S.A. DE C.V., id=grupo-rozmig-sa-de-cv}]","fideicomiso-fondo-nacional-de-habitaciones-populares","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","285283.78","1542875",,,
"2019-01-24T01:16:35.000Z",,"Fideicomiso Fondo Nacional de Habitaciones Populares","Adjudicación Directa Federal","es","[{id=compranet}]","2017-09-06T00:00:00.000Z","México","gerencia de administracion","FONHAPO","complete","[APQ ARQUITECTOS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1256763]","[{address={countryName=México}, roles=supplier, name=APQ ARQUITECTOS, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=apq-arquitectos}]","Nacional","MXN","gerencia de administracion","AA-015QIQ001-E56-2017-1564746","[contractTermination]","gerencia-de-administracion-fideicomiso-fondo-nacional-de-habitaciones-populares","[apq-arquitectos]","services","fideicomiso-fondo-nacional-de-habitaciones-populares","[{name=MX, id=mx, classification=country}]","FRANCISCO WALTERIO ROBLES ABASCAL","francisco-walterio-robles-abascal","contract","gerencia de administracion","unidad-compradora","SERVICIO DE AVALÚO, QUE PERMITA PRECISAR EL VALOR COMERCIAL, ASÍ COMO EL VALOR DE RECUPERACIÓN INMEDIATA DE 3 INMUEBLES Y 5 LOCALES COMERCIALES","[{id=compranet-1620524637144}]","015QIQ001","false","Expirado","SERVICIO DE AVALÚO, QUE PERMITA PRECISAR EL VALOR COMERCIAL, ASÍ COMO EL VALOR DE RECUPERACIÓN INMEDIATA DE 3 INMUEBLES Y 5 LOCALES COMERCIALES","direct","institution","gerencia-de-administracion-fideicomiso-fondo-nacional-de-habitaciones-populares","gerencia de administracion","gerencia-de-administracion-fideicomiso-fondo-nacional-de-habitaciones-populares","1564746","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1564746-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1256763}]","SERVICIO DE AVALÚO","1564746","true","Presencial","Fideicomiso Fondo Nacional de Habitaciones Populares","2017-09-30T00:00:00.000Z","1476263","ocds-0ud2q6-AA-015QIQ001-E56-2017","false","[{}]","05. Adjudicación Directa LAASSP","44800","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","FONHAPO","[{name=APQ ARQUITECTOS, id=apq-arquitectos}]","fideicomiso-fondo-nacional-de-habitaciones-populares","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","44800","1564746",,,
"2019-01-24T01:17:00.000Z","2016-11-16T00:00:00.000Z","Fideicomiso Fondo Nacional de Habitaciones Populares","Adjudicación Directa Federal","es","[{id=compranet}]","2016-11-16T00:00:00.000Z","México","gerencia de administracion","FONHAPO","complete","[CORPORATIVO INTEGRAL IN AVANTI SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1063043]","[{identifier={legalName=CORPORATIVO INTEGRAL IN AVANTI SA DE CV, scheme=RUPC, id=436874, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CORPORATIVO INTEGRAL IN AVANTI SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=corporativo-integral-in-avanti-sa-de-cv}]","Nacional","MXN","gerencia de administracion","AA-015QIQ001-E6-2017-1307283","[contractTermination]","gerencia-de-administracion-fideicomiso-fondo-nacional-de-habitaciones-populares","[corporativo-integral-in-avanti-sa-de-cv]","services","fideicomiso-fondo-nacional-de-habitaciones-populares","[{name=MX, id=mx, classification=country}]","FRANCISCO WALTERIO ROBLES ABASCAL","francisco-walterio-robles-abascal","contract","gerencia de administracion","unidad-compradora","MANTENIMIENTO VALLE DEL YAQUI","[{id=compranet-1620524637144}]","015QIQ001","false","Expirado","MANTENIMIENTO VALLE DEL YAQUI","direct","institution","gerencia-de-administracion-fideicomiso-fondo-nacional-de-habitaciones-populares","gerencia de administracion","gerencia-de-administracion-fideicomiso-fondo-nacional-de-habitaciones-populares","1307283","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1307283-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1063043}]","Mantenimiento Valle","1307283","true","Electrónica","Fideicomiso Fondo Nacional de Habitaciones Populares","2016-12-31T00:00:00.000Z","1204766","ocds-0ud2q6-AA-015QIQ001-E6-2017","false","[{}]","05. Adjudicación Directa LAASSP","982415","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","FONHAPO","[{name=CORPORATIVO INTEGRAL IN AVANTI SA DE CV, id=corporativo-integral-in-avanti-sa-de-cv}]","fideicomiso-fondo-nacional-de-habitaciones-populares","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","982415","1307283",,,
