"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-11-08T17:40:02.000Z","2011-07-18T12:36:00.000Z",,"Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-08-04T00:00:00.000Z","México","Centro SCT Nuevo León","SCT","complete","[IVCO INGENIERIA EN VIAS DE COMUNICACION S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=25852]","[{address={countryName=México}, roles=supplier, name=IVCO INGENIERIA EN VIAS DE COMUNICACION S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=ivco-ingenieria-en-vias-de-comunicacion-sa-de-cv}]",,"MXN","Centro SCT Nuevo León","IO-009000975-N93-2011-145352","[contractTermination]","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","[ivco-ingenieria-en-vias-de-comunicacion-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Alejandro Lambretón Narro","2011-07-25T12:00:00.000Z","alejandro-lambreton-narro","contract","Centro SCT Nuevo León","unidad-compradora","1-S-CE-A-116-Y-0-1","[{id=compranet-1620524637144}]","009000975","false","Terminado","1-S-CE-A-116-Y-0-1","limited","institution","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","Centro SCT Nuevo León","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","145352","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-145352-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=25852}]","Control y seguimiento de las obras de construcción en Puentes","145352","true",,"Secretaría de Comunicaciones y Transportes","2011-11-15T00:00:00.000Z","39996","ocds-0ud2q6-IO-009000975-N93-2011","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1209178.7",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=IVCO INGENIERIA EN VIAS DE COMUNICACION S.A. DE C.V., id=ivco-ingenieria-en-vias-de-comunicacion-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1209178.7","145352"
"2019-11-08T17:40:02.000Z","2012-06-26T12:53:00.000Z",,"Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-07-16T00:00:00.000Z","México","Centro SCT Nuevo León","SCT","complete","[SYO DE MEXICO. S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=129545]","[{address={countryName=México}, roles=supplier, name=SYO DE MEXICO. S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=syo-de-mexico-sa-de-cv}]","Nacional","MXN","Centro SCT Nuevo León","IO-009000975-N93-2012-180068","[contractTermination]","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","[syo-de-mexico-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Alejandro Lambretón Narro","2012-06-26T15:00:00.000Z","alejandro-lambreton-narro","contract","Centro SCT Nuevo León","unidad-compradora","2-S-CE-A-139-Y-0-2","[{id=compranet-1620524637144}]","009000975","false","Terminado","2-S-CE-A-139-Y-0-2","limited","institution","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","Centro SCT Nuevo León","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","180068","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-180068-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=129545}]","Control y seguimiento de la Obra en Paso Superior Vehicular","180068","true","Presencial","Secretaría de Comunicaciones y Transportes","2012-12-31T00:00:00.000Z","200226","ocds-0ud2q6-IO-009000975-N93-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1205067.9","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=SYO DE MEXICO. S.A. DE C.V., id=syo-de-mexico-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","1205067.9","180068"
"2019-11-08T17:40:02.000Z","2011-07-18T12:37:00.000Z",,"Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-08-04T00:00:00.000Z","México","Centro SCT Nuevo León","SCT","complete","[DATA GENESIS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=28214]","[{address={countryName=México}, roles=supplier, name=DATA GENESIS, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=data-genesis-sa-de-cv}]",,"MXN","Centro SCT Nuevo León","IO-009000975-N94-2011-145373","[contractTermination]","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","[data-genesis-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Alejandro Lambretón Narro","2011-07-25T13:00:00.000Z","alejandro-lambreton-narro","contract","Centro SCT Nuevo León","unidad-compradora","1-S-CE-A-117-Y-0-1","[{id=compranet-1620524637144}]","009000975","false","Terminado","1-S-CE-A-117-Y-0-1","limited","institution","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","Centro SCT Nuevo León","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","145373","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-145373-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=28214}]","Control y seguimiento de las obras en Morones Prieto y Constitución","145373","true",,"Secretaría de Comunicaciones y Transportes","2011-12-31T00:00:00.000Z","40016","ocds-0ud2q6-IO-009000975-N94-2011","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1982279.3",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=DATA GENESIS, S.A. DE C.V., id=data-genesis-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1982279.3","145373"
"2019-01-24T01:17:46.000Z","2014-05-23T08:30:00.000Z","2014-07-03T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-07-15T00:00:00.000Z","México","Centro SCT Nuevo León","SCT","complete","[CONSTRUCTORA COEXSA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=400864]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA COEXSA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-coexsa-sa-de-cv}]","Nacional","MXN","Centro SCT Nuevo León","IO-009000975-N94-2014-674196","[contractTermination]","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","[constructora-coexsa-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Alejandro Lambretón Narro","2014-06-03T09:00:00.000Z","alejandro-lambreton-narro","contract","Centro SCT Nuevo León","unidad-compradora","2014-19-CF-A-115-W-00-2014","[{id=compranet-1620524637144}]","009000975","false","Expirado","2014-19-CF-A-115-W-00-2014","limited","institution","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","Centro SCT Nuevo León","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","674196","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-674196-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=400864}]","Modernizacion de la carretera Apodaca - Juarez en el municipio de Apodaca en N.L","674196","true","Presencial","Secretaría de Comunicaciones y Transportes","2014-12-15T00:00:00.000Z","600877","ocds-0ud2q6-IO-009000975-N94-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","8270733.7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CONSTRUCTORA COEXSA SA DE CV, id=constructora-coexsa-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","8270733.7","674196"
"2019-11-08T17:40:02.000Z","2011-07-18T12:37:00.000Z",,"Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-08-05T00:00:00.000Z","México","Centro SCT Nuevo León","SCT","complete","[PABLO FRANCISCO ANAYA GOMEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=27884]","[{address={countryName=México}, roles=supplier, name=PABLO FRANCISCO ANAYA GOMEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=pablo-francisco-anaya-gomez}]",,"MXN","Centro SCT Nuevo León","IO-009000975-N95-2011-145386","[contractTermination]","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","[pablo-francisco-anaya-gomez]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Alejandro Lambretón Narro","2011-07-26T15:00:00.000Z","alejandro-lambreton-narro","contract","Centro SCT Nuevo León","unidad-compradora","1-S-CE-A-118-Y-0-1","[{id=compranet-1620524637144}]","009000975","false","Terminado","1-S-CE-A-118-Y-0-1","limited","institution","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","Centro SCT Nuevo León","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","145386","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-145386-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=27884}]","Control y seguimiento de las obras en Morones Prieto y Constitución","145386","true",,"Secretaría de Comunicaciones y Transportes","2011-12-31T00:00:00.000Z","40042","ocds-0ud2q6-IO-009000975-N95-2011","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1637044.68",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=PABLO FRANCISCO ANAYA GOMEZ, id=pablo-francisco-anaya-gomez}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1637044.68","145386"
"2019-01-24T01:17:46.000Z","2014-05-23T09:01:00.000Z","2014-06-11T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-06-23T00:00:00.000Z","México","Centro SCT Nuevo León","SCT","complete","[DESARROLLADORA DE CAMINOS Y ASFALTOS SUSTENTABLES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=400736]","[{address={countryName=México}, roles=supplier, name=DESARROLLADORA DE CAMINOS Y ASFALTOS SUSTENTABLES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=desarrolladora-de-caminos-y-asfaltos-sustentables-sa-de-cv}]","Nacional","MXN","Centro SCT Nuevo León","IO-009000975-N95-2014-674201","[contractTermination]","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","[desarrolladora-de-caminos-y-asfaltos-sustentables-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Alejandro Lambretón Narro","2014-06-02T09:00:00.000Z","alejandro-lambreton-narro","contract","Centro SCT Nuevo León","unidad-compradora","2014-19-CF-D-105-W-00-2014","[{id=compranet-1620524637144}]","009000975","false","Expirado","2014-19-CF-D-105-W-00-2014","limited","institution","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","Centro SCT Nuevo León","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","674201","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-674201-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=400736}]","Modernización del camino Ej. San Isidro - Lim. Edos. N.L./Tamps. en Nuevo León","674201","true","Presencial","Secretaría de Comunicaciones y Transportes","2014-11-26T00:00:00.000Z","600975","ocds-0ud2q6-IO-009000975-N95-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","8271654.66","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=DESARROLLADORA DE CAMINOS Y ASFALTOS SUSTENTABLES SA DE CV, id=desarrolladora-de-caminos-y-asfaltos-sustentables-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","8271654.66","674201"
"2019-11-08T17:40:02.000Z","2012-07-05T12:43:00.000Z",,"Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-07-23T00:00:00.000Z","México","Centro SCT Nuevo León","SCT","complete","[CONSORCIO CONSTRUCTIVO Y PROYECTOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=132504]","[{address={countryName=México}, roles=supplier, name=CONSORCIO CONSTRUCTIVO Y PROYECTOS, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=consorcio-constructivo-y-proyectos-sa-de-cv}]","Nacional","MXN","Centro SCT Nuevo León","IO-009000975-N96-2012-180126","[contractTermination]","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","[consorcio-constructivo-y-proyectos-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Alejandro Lambretón Narro","2012-07-13T09:00:00.000Z","alejandro-lambreton-narro","contract","Centro SCT Nuevo León","unidad-compradora","2-S-CF-A-150-Y-0-2","[{id=compranet-1620524637144}]","009000975","false","Terminado","2-S-CF-A-150-Y-0-2","limited","institution","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","Centro SCT Nuevo León","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","180126","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-180126-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=132504}]","Estudios y proyectos Prolongación Ave. Morones Prieto en el estado de Nuevo León","180126","true","Presencial","Secretaría de Comunicaciones y Transportes","2012-11-20T00:00:00.000Z","205450","ocds-0ud2q6-IO-009000975-N96-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","4387050","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CONSORCIO CONSTRUCTIVO Y PROYECTOS, S.A. DE C.V., id=consorcio-constructivo-y-proyectos-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","4387050","180126"
"2019-11-08T17:40:02.000Z","2012-07-05T12:54:00.000Z",,"Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-07-23T00:00:00.000Z","México","Centro SCT Nuevo León","SCT","complete","[SERVICIOS INMOBILIARIOS Y DE INGENIERIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=132513]","[{address={countryName=México}, roles=supplier, name=SERVICIOS INMOBILIARIOS Y DE INGENIERIA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=servicios-inmobiliarios-y-de-ingenieria-sa-de-cv}]","Nacional","MXN","Centro SCT Nuevo León","IO-009000975-N97-2012-180135","[contractTermination]","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","[servicios-inmobiliarios-y-de-ingenieria-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Alejandro Lambretón Narro","2012-07-13T11:00:00.000Z","alejandro-lambreton-narro","contract","Centro SCT Nuevo León","unidad-compradora","2-S-CF-A-151-Y-0-2","[{id=compranet-1620524637144}]","009000975","false","Terminado","2-S-CF-A-151-Y-0-2","limited","institution","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","Centro SCT Nuevo León","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","180135","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-180135-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=132513}]","Estudios y proyectos Prolongación Ave. Morones Prieto en el estado de Nuevo Leó","180135","true","Presencial","Secretaría de Comunicaciones y Transportes","2012-11-20T00:00:00.000Z","205479","ocds-0ud2q6-IO-009000975-N97-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","3603445.52","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=SERVICIOS INMOBILIARIOS Y DE INGENIERIA, S.A. DE C.V., id=servicios-inmobiliarios-y-de-ingenieria-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","3603445.52","180135"
"2019-01-24T01:17:46.000Z","2014-05-30T11:17:00.000Z","2014-06-13T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-06-23T00:00:00.000Z","México","Centro SCT Nuevo León","SCT","complete","[COFNYMEX SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=403131]","[{address={countryName=México}, roles=supplier, name=COFNYMEX SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=cofnymex-sa-de-cv}]","Nacional","MXN","Centro SCT Nuevo León","IO-009000975-N97-2014-674224","[contractTermination]","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","[cofnymex-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Alejandro Lambretón Narro","2014-06-04T09:00:00.000Z","alejandro-lambreton-narro","contract","Centro SCT Nuevo León","unidad-compradora","2014-19-CF-D-107-W-00-2014","[{id=compranet-1620524637144}]","009000975","false","Expirado","2014-19-CF-D-107-W-00-2014","limited","institution","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","Centro SCT Nuevo León","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","674224","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-674224-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=403131}]","Reconstrucción de caminos en el municipio de Lampazos de Naranjo en Nuevo León","674224","true","Presencial","Secretaría de Comunicaciones y Transportes","2014-11-26T00:00:00.000Z","603423","ocds-0ud2q6-IO-009000975-N97-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","9115941.38","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=COFNYMEX SA DE CV, id=cofnymex-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","9115941.38","674224"
"2019-01-24T01:17:46.000Z","2014-05-30T11:22:00.000Z","2014-06-13T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-06-23T00:00:00.000Z","México","Centro SCT Nuevo León","SCT","complete","[PROYECTO CONSTRUCTIVO MUKE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=403150]","[{address={countryName=México}, roles=supplier, name=PROYECTO CONSTRUCTIVO MUKE, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=proyecto-constructivo-muke-sa-de-cv}]","Nacional","MXN","Centro SCT Nuevo León","IO-009000975-N98-2014-674253","[contractTermination]","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","[proyecto-constructivo-muke-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Alejandro Lambretón Narro","2014-06-04T11:00:00.000Z","alejandro-lambreton-narro","contract","Centro SCT Nuevo León","unidad-compradora","2014-19-CF-D-108-W-00-2014","[{id=compranet-1620524637144}]","009000975","false","Expirado","2014-19-CF-D-108-W-00-2014","limited","institution","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","Centro SCT Nuevo León","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","674253","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-674253-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=403150}]","Reconstrucción de caminos en el municipio de Rayones en el estado de Nuevo León","674253","true","Presencial","Secretaría de Comunicaciones y Transportes","2014-11-26T00:00:00.000Z","603476","ocds-0ud2q6-IO-009000975-N98-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","8619852.14","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=PROYECTO CONSTRUCTIVO MUKE, S.A. DE C.V., id=proyecto-constructivo-muke-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","8619852.14","674253"
"2019-11-08T17:40:02.000Z","2011-08-09T10:05:00.000Z",,"Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-08-29T00:00:00.000Z","México","Centro SCT Nuevo León","SCT","complete","[PETHERIKA URBANIZACIONES Y CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=33218]","[{address={countryName=México}, roles=supplier, name=PETHERIKA URBANIZACIONES Y CONSTRUCCIONES, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=petherika-urbanizaciones-y-construcciones-sa-de-cv}]",,"MXN","Centro SCT Nuevo León","IO-009000975-N99-2011-144750","[contractTermination]","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","[petherika-urbanizaciones-y-construcciones-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Alejandro Lambretón Narro","2011-08-16T09:00:00.000Z","alejandro-lambreton-narro","contract","Centro SCT Nuevo León","unidad-compradora","1-S-CE-A-122-W-0-1","[{id=compranet-1620524637144}]","009000975","false","Terminado","1-S-CE-A-122-W-0-1","limited","institution","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","Centro SCT Nuevo León","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","144750","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-144750-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=33218}]","Trabajos de ampliación en el Libramiento Oriente de Cadereyta","144750","true",,"Secretaría de Comunicaciones y Transportes","2011-11-26T00:00:00.000Z","50883","ocds-0ud2q6-IO-009000975-N99-2011","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","5273072",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=PETHERIKA URBANIZACIONES Y CONSTRUCCIONES, S.A. DE C.V., id=petherika-urbanizaciones-y-construcciones-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","5273072","144750"
