"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2012-10-18T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-10-24T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[SIEMENS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=36603]","[{roles=supplier, name=SIEMENS S.A. DE C.V., details={type=company}, id=siemens-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","36603-36603","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[siemens-sa-de-cv]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EQUIPO MEDICO Y DE LABORATORIO","[{id=pot-1620519810584}]","EQUIPO MEDICO Y DE LABORATORIO","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","36603","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-36603-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=36603}]","EQUIPO MEDICO Y DE LABORATORIO","36603","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2012-11-30T00:00:00.000Z","36603","ocds-0ud2q6-36603","3506235.952","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SIEMENS S.A. DE C.V., id=siemens-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3506235.952","36603",
"2021-05-09T00:24:27.000Z","2014-04-01T00:00:00.000Z","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-04-01T00:00:00.000Z","México","DIRECTOR GENERAL","active","complete","[SIEMENS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRMC-SCM-IB-0048/2014]","[{roles=supplier, name=SIEMENS S.A. DE C.V., details={type=company}, id=siemens-sa-de-cv}]","MXN","DIRECTOR GENERAL","DRMC-SCM-IB-0048/2014-DRMC-SCM-IB-0048/2014","[contract]","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","[siemens-sa-de-cv]","hospital-general-de-mexico-dr-eduardo-liceaga","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO PARA UN EQUIPO DE RESONANCIA MAGNÉTICA UN EQUIPO DE RAYOS X CON FLUOROSCOPÍA Y UNA GAMMACÁMARA DE LA MARCA SIEMENS DEL SERVICIO DE RADIOLOGÍA E IMAGEN DE LA ENTIDAD","[{id=pot-1620519810584}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO PARA UN EQUIPO DE RESONANCIA MAGNÉTICA UN EQUIPO DE RAYOS X CON FLUOROSCOPÍA Y UNA GAMMACÁMARA DE LA MARCA SIEMENS DEL SERVICIO DE RADIOLOGÍA E IMAGEN DE LA ENTIDAD","direct","institution","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","DIRECTOR GENERAL","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","DRMC-SCM-IB-0048/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DRMC-SCM-IB-0048/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRMC-SCM-IB-0048/2014}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO PARA UN EQUIPO DE RESONANCIA MAGNÉTICA UN EQUIPO DE RAYOS X CON FLUOROSCOPÍA Y UNA GAMMACÁMARA DE LA MARCA SIEMENS DEL SERVICIO DE RADIOLOGÍA E IMAGEN DE LA ENTIDAD","DRMC-SCM-IB-0048/2014","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","2014-11-30T00:00:00.000Z","DRMC-SCM-IB-0048/2014","ocds-0ud2q6-DRMC-SCM-IB-0048/2014","3395259.68","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SIEMENS S.A. DE C.V., id=siemens-sa-de-cv}]","hospital-general-de-mexico-dr-eduardo-liceaga","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3395259.68","DRMC-SCM-IB-0048/2014",
"2021-05-09T00:24:27.000Z","2009-05-29T00:00:00.000Z","HOSPITAL REGIONAL DE ALTA ESPECIALIDAD DE LA PENÍNSULA DE YUCATÁN","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-06-01T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","active","complete","[SIEMENS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-010/09]","[{roles=supplier, name=SIEMENS S.A. DE C.V., details={type=company}, id=siemens-sa-de-cv}]","MXN","SUBDIRECCION DE RECURSOS MATERIALES","AD-010/09-AD-010/09","[contract]","subdireccion-de-recursos-materiales-hospital-regional-de-alta-especialidad-de-la-peninsula-de-yucatan","[siemens-sa-de-cv]","hospital-regional-de-alta-especialidad-de-la-peninsula-de-yucatan","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO AL TOMOGRAFO","[{id=pot-1620519810584}]","MANTENIMIENTO AL TOMOGRAFO","direct","institution","subdireccion-de-recursos-materiales-hospital-regional-de-alta-especialidad-de-la-peninsula-de-yucatan","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-hospital-regional-de-alta-especialidad-de-la-peninsula-de-yucatan","AD-010/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-010/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-010/09}]","MANTENIMIENTO AL TOMOGRAFO","AD-010/09","HOSPITAL REGIONAL DE ALTA ESPECIALIDAD DE LA PENÍNSULA DE YUCATÁN","2009-12-31T00:00:00.000Z","AD-010/09","ocds-0ud2q6-AD-010/09","3392500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SIEMENS S.A. DE C.V., id=siemens-sa-de-cv}]","hospital-regional-de-alta-especialidad-de-la-peninsula-de-yucatan","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3392500","AD-010/09",
"2021-05-09T00:24:27.000Z","2012-09-11T00:00:00.000Z","SECRETARÍA DE MARINA","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-09-11T00:00:00.000Z","México","OFICIALÍA MAYOR DE MARINA","active","complete","[SIEMENS SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13-SCN/062-2012]","[{roles=supplier, name=SIEMENS SA DE CV, details={type=company}, id=siemens-sa-de-cv}]","MXN","OFICIALÍA MAYOR DE MARINA","13-SCN/062-2012-13-SCN/062-2012","[contract]","oficialia-mayor-de-marina-secretaria-de-marina","[siemens-sa-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESTACION DE UIN SERVICIO DE MANTENIMIENTO PREVENTICO-CORRECTIVO A 18 EQUIPOS DE LA MARCA SIEMENS UBICADOS EN LOS SIGUIENTES HOSPITALES NAVALES VERACRUZ ACAPULCO CAMPECHE LAZARO CARDENAS SALINA CRUZ TAMPICO Y MAZATLAN SANATORIOS NAVALES DE CD. DEL CARMEN FRONTERA HUATULCO LA PAZ TOPOLOBAMPO IXTAPA ZIHUATANEJO Y SECCION SANITARIA DEL CESNAV.","[{id=pot-1620519810584}]","PRESTACION DE UIN SERVICIO DE MANTENIMIENTO PREVENTICO-CORRECTIVO A 18 EQUIPOS DE LA MARCA SIEMENS UBICADOS EN LOS SIGUIENTES HOSPITALES NAVALES VERACRUZ ACAPULCO CAMPECHE LAZARO CARDENAS SALINA CRUZ TAMPICO Y MAZATLAN SANATORIOS NAVALES DE CD. DEL CARMEN FRONTERA HUATULCO LA PAZ TOPOLOBAMPO IXTAPA ZIHUATANEJO Y SECCION SANITARIA DEL CESNAV.","direct","institution","oficialia-mayor-de-marina-secretaria-de-marina","OFICIALÍA MAYOR DE MARINA","oficialia-mayor-de-marina-secretaria-de-marina","13-SCN/062-2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-13-SCN/062-2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13-SCN/062-2012}]","PRESTACION DE UIN SERVICIO DE MANTENIMIENTO PREVENTICO-CORRECTIVO A 18 EQUIPOS DE LA MARCA SIEMENS UBICADOS EN LOS SIGUIENTES HOSPITALES NAVALES VERACRUZ ACAPULCO CAMPECHE LAZARO CARDENAS SALINA CRUZ TAMPICO Y MAZATLAN SANATORIOS NAVALES DE CD. DEL CARMEN FRONTERA HUATULCO LA PAZ TOPOLOBAMPO IXTAPA ZIHUATANEJO Y SECCION SANITARIA DEL CESNAV.","13-SCN/062-2012","SECRETARÍA DE MARINA","2012-12-31T00:00:00.000Z","13-SCN/062-2012","ocds-0ud2q6-13-SCN/062-2012","3345967.61","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SIEMENS SA DE CV, id=siemens-sa-de-cv}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3345967.61","13-SCN/062-2012",
"2021-05-09T00:24:27.000Z","2015-02-01T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-02-01T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[SIEMENS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INC-S-039-2015]","[{roles=supplier, name=SIEMENS S.A. DE C.V., details={type=company}, id=siemens-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","INC-S-039-2015-INC-S-039-2015","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[siemens-sa-de-cv]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO-CORRECTIVO CON REFACCIONES INCLUYENDO TUBOS DE RAYOS X PARA EL EQUIPO DE LA SALA DE TOMOGRAFÍA DEL DEPARTAMENTO DE RADIOLOGÍA","[{id=pot-1620519810584}]","SERVICIO DE MANTENIMIENTO PREVENTIVO-CORRECTIVO CON REFACCIONES INCLUYENDO TUBOS DE RAYOS X PARA EL EQUIPO DE LA SALA DE TOMOGRAFÍA DEL DEPARTAMENTO DE RADIOLOGÍA","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","INC-S-039-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INC-S-039-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INC-S-039-2015}]","SERVICIO DE MANTENIMIENTO PREVENTIVO-CORRECTIVO CON REFACCIONES INCLUYENDO TUBOS DE RAYOS X PARA EL EQUIPO DE LA SALA DE TOMOGRAFÍA DEL DEPARTAMENTO DE RADIOLOGÍA","INC-S-039-2015","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2015-12-31T00:00:00.000Z","INC-S-039-2015","ocds-0ud2q6-INC-S-039-2015","3267189.35","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SIEMENS S.A. DE C.V., id=siemens-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3267189.35","INC-S-039-2015",
"2021-05-09T00:24:27.000Z","2010-01-04T00:00:00.000Z","HOSPITAL INFANTIL DE MEXICO FEDERICO GOMEZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-01-01T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[SIEMENS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-MT-0004/10]","[{roles=supplier, name=SIEMENS S.A. DE C.V., details={type=company}, id=siemens-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","RM-MT-0004/10-RM-MT-0004/10","[contract]","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","[siemens-sa-de-cv]","hospital-infantil-de-mexico-federico-gomez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO Y CONSERVACION DE MAQUINARIA Y EQUIPO","[{id=pot-1620519810584}]","MANTENIMIENTO Y CONSERVACION DE MAQUINARIA Y EQUIPO","direct","institution","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","RM-MT-0004/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RM-MT-0004/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-MT-0004/10}]","MANTENIMIENTO Y CONSERVACION DE MAQUINARIA Y EQUIPO","RM-MT-0004/10","HOSPITAL INFANTIL DE MEXICO FEDERICO GOMEZ","2010-12-31T00:00:00.000Z","RM-MT-0004/10","ocds-0ud2q6-RM-MT-0004/10","3150000.26","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SIEMENS S.A. DE C.V., id=siemens-sa-de-cv}]","hospital-infantil-de-mexico-federico-gomez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3150000.26","RM-MT-0004/10",
"2021-05-09T00:24:27.000Z","2013-04-13T00:00:00.000Z","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-03-14T00:00:00.000Z","México","DIRECTOR GENERAL","active","complete","[SIEMENS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRMC-SCM-IB-046/2013]","[{roles=supplier, name=SIEMENS S.A. DE C.V., details={type=company}, id=siemens-sa-de-cv}]","MXN","DIRECTOR GENERAL","DRMC-SCM-IB-046/2013-DRMC-SCM-IB-046/2013","[contract]","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","[siemens-sa-de-cv]","hospital-general-de-mexico-dr-eduardo-liceaga","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO PARA UN EQUIPO DE RESONANCIA MAGNETICA MARCA SIEMENS MODELO MAGNETOM AVANTO DEL SERVICIO DE RESONANCIA MAGNETICA","[{id=pot-1620519810584}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO PARA UN EQUIPO DE RESONANCIA MAGNETICA MARCA SIEMENS MODELO MAGNETOM AVANTO DEL SERVICIO DE RESONANCIA MAGNETICA","direct","institution","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","DIRECTOR GENERAL","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","DRMC-SCM-IB-046/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DRMC-SCM-IB-046/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRMC-SCM-IB-046/2013}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO PARA UN EQUIPO DE RESONANCIA MAGNETICA MARCA SIEMENS MODELO MAGNETOM AVANTO DEL SERVICIO DE RESONANCIA MAGNETICA","DRMC-SCM-IB-046/2013","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","2013-11-29T00:00:00.000Z","DRMC-SCM-IB-046/2013","ocds-0ud2q6-DRMC-SCM-IB-046/2013","2974096.16","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SIEMENS S.A. DE C.V., id=siemens-sa-de-cv}]","hospital-general-de-mexico-dr-eduardo-liceaga","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2974096.16","DRMC-SCM-IB-046/2013",
"2021-05-09T00:24:27.000Z","2014-10-14T00:00:00.000Z","CENTRO REGIONAL DE ALTA ESPECIALIDAD DE CHIAPAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-10-14T00:00:00.000Z","México","DIRECCION GENERAL DEL CENTRO REGIONAL DE ALTA ESPECIALIDAD DE CHIAPAS","active","complete","[SIEMENS S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CRAE-ADE137-14, http://www.crae.gob.mx/contratos_2014.html]","[{roles=supplier, name=SIEMENS S.A DE C.V., details={type=company}, id=siemens-sa-de-cv}]","MXN","DIRECCION GENERAL DEL CENTRO REGIONAL DE ALTA ESPECIALIDAD DE CHIAPAS","CRAE-ADE137-14-CRAE-ADE137-14","[contract]","direccion-general-del-centro-regional-de-alta-especialidad-de-chiapas-centro-regional-de-alta-especialidad-de-chiapas","[siemens-sa-de-cv]","centro-regional-de-alta-especialidad-de-chiapas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","POLIZA DE SERVICIO UNICO DE ACTUALIZACION DE SOFTWARE Y HARDWARE PARA RESONANCIA MAGNETICIA/ POLIZA DE SERVICIO UNICO DE ACTUALIZACION DE SOFTWARE Y HARDWARE PARA EL TOMOGRAFO MARCA SIEMENS MODELO SOMATON SENSATION 16 NO. DE SERIE 50845","[{id=pot-1620519810584}]","POLIZA DE SERVICIO UNICO DE ACTUALIZACION DE SOFTWARE Y HARDWARE PARA RESONANCIA MAGNETICIA/ POLIZA DE SERVICIO UNICO DE ACTUALIZACION DE SOFTWARE Y HARDWARE PARA EL TOMOGRAFO MARCA SIEMENS MODELO SOMATON SENSATION 16 NO. DE SERIE 50845","direct","institution","direccion-general-del-centro-regional-de-alta-especialidad-de-chiapas-centro-regional-de-alta-especialidad-de-chiapas","DIRECCION GENERAL DEL CENTRO REGIONAL DE ALTA ESPECIALIDAD DE CHIAPAS","direccion-general-del-centro-regional-de-alta-especialidad-de-chiapas-centro-regional-de-alta-especialidad-de-chiapas","CRAE-ADE137-14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CRAE-ADE137-14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CRAE-ADE137-14}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-CRAE-ADE137-14-2, url=http://www.crae.gob.mx/contratos_2014.html}]","POLIZA DE SERVICIO UNICO DE ACTUALIZACION DE SOFTWARE Y HARDWARE PARA RESONANCIA MAGNETICIA/ POLIZA DE SERVICIO UNICO DE ACTUALIZACION DE SOFTWARE Y HARDWARE PARA EL TOMOGRAFO MARCA SIEMENS MODELO SOMATON SENSATION 16 NO. DE SERIE 50845","CRAE-ADE137-14","CENTRO REGIONAL DE ALTA ESPECIALIDAD DE CHIAPAS","2014-11-14T00:00:00.000Z","CRAE-ADE137-14","ocds-0ud2q6-CRAE-ADE137-14","2824467.44","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SIEMENS S.A DE C.V., id=siemens-sa-de-cv}]","centro-regional-de-alta-especialidad-de-chiapas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2824467.44","CRAE-ADE137-14",
"2021-05-09T00:24:27.000Z","2015-07-20T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-07-20T00:00:00.000Z","México","HOSPITAL REGIONAL MORELIA MICH.","active","complete","[SIEMENS SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=005/ADJ/MNTTO/EQUIPLAB/HRMOR/15]","[{roles=supplier, name=SIEMENS SA DE CV, details={type=company}, id=siemens-sa-de-cv}]","MXN","HOSPITAL REGIONAL MORELIA MICH.","005/ADJ/MNTTO/EQUIPLAB/HRMOR/15-005/ADJ/MNTTO/EQUIPLAB/HRMOR/15","[contract]","hospital-regional-morelia-mich-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[siemens-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO CORRECTIVO A EQUIPO DE LABORATORIO DE RAYOS X (TOMOGRAFO) DEL HOSPITAL REGIONAL MORELIA","[{id=pot-1620519810584}]","MANTENIMIENTO CORRECTIVO A EQUIPO DE LABORATORIO DE RAYOS X (TOMOGRAFO) DEL HOSPITAL REGIONAL MORELIA","direct","institution","hospital-regional-morelia-mich-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","HOSPITAL REGIONAL MORELIA MICH.","hospital-regional-morelia-mich-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","005/ADJ/MNTTO/EQUIPLAB/HRMOR/15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-005/ADJ/MNTTO/EQUIPLAB/HRMOR/15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=005/ADJ/MNTTO/EQUIPLAB/HRMOR/15}]","MANTENIMIENTO CORRECTIVO A EQUIPO DE LABORATORIO DE RAYOS X (TOMOGRAFO) DEL HOSPITAL REGIONAL MORELIA","005/ADJ/MNTTO/EQUIPLAB/HRMOR/15","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2008-12-31T00:00:00.000Z","005/ADJ/MNTTO/EQUIPLAB/HRMOR/15","ocds-0ud2q6-005/ADJ/MNTTO/EQUIPLAB/HRMOR/15","2706314","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SIEMENS SA DE CV, id=siemens-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2706314","005/ADJ/MNTTO/EQUIPLAB/HRMOR/15",
"2021-05-09T00:24:27.000Z","2010-02-10T00:00:00.000Z","HOSPITAL REGIONAL DE ALTA ESPECIALIDAD DE LA PENÍNSULA DE YUCATÁN","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-02-10T00:00:00.000Z","México","DIRECTOR DE OPERACIONES","active","complete","[GÓMEZ Y SÁNCHEZ ALDANA S.C., SIEMENS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-003-10]","[{roles=supplier, name=GÓMEZ Y SÁNCHEZ ALDANA S.C., details={type=company}, id=gomez-y-sanchez-aldana-sc}, {roles=supplier, name=SIEMENS S.A. DE C.V., details={type=company}, id=siemens-sa-de-cv}]","MXN","DIRECTOR DE OPERACIONES","AD-003-10-AD-003-10","[contract]","director-de-operaciones-hospital-regional-de-alta-especialidad-de-la-peninsula-de-yucatan","[gomez-y-sanchez-aldana-sc, siemens-sa-de-cv]","hospital-regional-de-alta-especialidad-de-la-peninsula-de-yucatan","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPO DE RESONANCIA MAGNETICA","[{id=pot-1620519810584}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPO DE RESONANCIA MAGNETICA","direct","institution","director-de-operaciones-hospital-regional-de-alta-especialidad-de-la-peninsula-de-yucatan","DIRECTOR DE OPERACIONES","director-de-operaciones-hospital-regional-de-alta-especialidad-de-la-peninsula-de-yucatan","AD-003-10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-003-10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-003-10}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPO DE RESONANCIA MAGNETICA","AD-003-10","HOSPITAL REGIONAL DE ALTA ESPECIALIDAD DE LA PENÍNSULA DE YUCATÁN","2010-12-31T00:00:00.000Z","AD-003-10","ocds-0ud2q6-AD-003-10","2698751.66","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GÓMEZ Y SÁNCHEZ ALDANA S.C., id=gomez-y-sanchez-aldana-sc}, {name=SIEMENS S.A. DE C.V., id=siemens-sa-de-cv}]","hospital-regional-de-alta-especialidad-de-la-peninsula-de-yucatan","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2698751.66","AD-003-10",
