"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2008-12-01T00:00:00.000Z","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-12-01T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","active","complete","[CEMEX CONCRETOS SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=605298]","[{roles=supplier, name=CEMEX CONCRETOS SA DE CV, details={type=company}, id=cemex-concretos-sa-de-cv}]","MXN","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","605298-605298","[contract]","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[cemex-concretos-sa-de-cv]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONCRETO PREMEZCLADO FC = 150 KGCM2 34 NORMAL DIRECTO REV 10","[{id=pot-1620519810584}]","CONCRETO PREMEZCLADO FC = 150 KGCM2 34 NORMAL DIRECTO REV 10","direct","institution","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","605298","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-605298-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=605298}]","CONCRETO PREMEZCLADO FC = 150 KGCM2 34 NORMAL DIRECTO REV 10","605298","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","2008-12-01T00:00:00.000Z","605298","ocds-0ud2q6-605298","52309","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CEMEX CONCRETOS SA DE CV, id=cemex-concretos-sa-de-cv}]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","52309","605298"
"2021-05-09T00:24:27.000Z","2008-12-01T00:00:00.000Z","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-12-01T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","active","complete","[DISTRIBUCION INTERCERAMIC SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=605288]","[{roles=supplier, name=DISTRIBUCION INTERCERAMIC SA DE CV, details={type=company}, id=distribucion-interceramic-sa-de-cv}]","MXN","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","605288-605288","[contract]","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[distribucion-interceramic-sa-de-cv]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PINOT BEIGE TEINTURIER 60 X 60 PRIMERA","[{id=pot-1620519810584}]","PINOT BEIGE TEINTURIER 60 X 60 PRIMERA","direct","institution","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","605288","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-605288-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=605288}]","PINOT BEIGE TEINTURIER 60 X 60 PRIMERA","605288","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","2008-12-01T00:00:00.000Z","605288","ocds-0ud2q6-605288","82149","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DISTRIBUCION INTERCERAMIC SA DE CV, id=distribucion-interceramic-sa-de-cv}]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","82149","605288"
"2021-05-09T00:24:27.000Z","2008-12-01T00:00:00.000Z","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-12-01T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","active","complete","[RED DE SERVICIOS A INMUEBLES SA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=605289]","[{roles=supplier, name=RED DE SERVICIOS A INMUEBLES SA, details={type=company}, id=red-de-servicios-a-inmuebles-sa}]","MXN","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","605289-605289","[contract]","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[red-de-servicios-a-inmuebles-sa]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONCRETO PREM C1 FC=250KGCM2 NORMAL","[{id=pot-1620519810584}]","CONCRETO PREM C1 FC=250KGCM2 NORMAL","direct","institution","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","605289","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-605289-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=605289}]","CONCRETO PREM C1 FC=250KGCM2 NORMAL","605289","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","2008-12-01T00:00:00.000Z","605289","ocds-0ud2q6-605289","129444","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RED DE SERVICIOS A INMUEBLES SA, id=red-de-servicios-a-inmuebles-sa}]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","129444","605289"
"2021-05-09T00:24:27.000Z","2008-12-01T00:00:00.000Z","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-12-01T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","active","complete","[JOSE DE JESUS MARTINEZ LOPEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=605300]","[{roles=supplier, name=JOSE DE JESUS MARTINEZ LOPEZ, details={type=person}, id=jose-de-jesus-martinez-lopez}]","MXN","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","605300-605300","[contract]","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[jose-de-jesus-martinez-lopez]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TIERRA VEGETAL","[{id=pot-1620519810584}]","TIERRA VEGETAL","direct","institution","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","605300","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-605300-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=605300}]","TIERRA VEGETAL","605300","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","2008-12-01T00:00:00.000Z","605300","ocds-0ud2q6-605300","19320","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JOSE DE JESUS MARTINEZ LOPEZ, id=jose-de-jesus-martinez-lopez}]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","19320","605300"
"2021-05-09T00:24:27.000Z","2008-12-01T00:00:00.000Z","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-12-01T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","active","complete","[JOSE DE JESUS MARTINEZ LOPEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=605301]","[{roles=supplier, name=JOSE DE JESUS MARTINEZ LOPEZ, details={type=person}, id=jose-de-jesus-martinez-lopez}]","MXN","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","605301-605301","[contract]","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[jose-de-jesus-martinez-lopez]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RENTA DE 2 RODILOS DOBLES HOMBRE A PIE MARCA WACKER MOD RD7 RENTA POR DOS DIAS DEL 11 AL 12 DE MAYO DEL 2006","[{id=pot-1620519810584}]","RENTA DE 2 RODILOS DOBLES HOMBRE A PIE MARCA WACKER MOD RD7 RENTA POR DOS DIAS DEL 11 AL 12 DE MAYO DEL 2006","direct","institution","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","605301","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-605301-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=605301}]","RENTA DE 2 RODILOS DOBLES HOMBRE A PIE MARCA WACKER MOD RD7 RENTA POR DOS DIAS DEL 11 AL 12 DE MAYO DEL 2006","605301","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","2008-12-01T00:00:00.000Z","605301","ocds-0ud2q6-605301","44563","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JOSE DE JESUS MARTINEZ LOPEZ, id=jose-de-jesus-martinez-lopez}]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","44563","605301"
"2021-05-09T00:24:27.000Z","2008-12-01T00:00:00.000Z","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-12-01T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","active","complete","[TUBOS Y CONEXIONES DE OAXACA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=605291]","[{roles=supplier, name=TUBOS Y CONEXIONES DE OAXACA SA DE CV, details={type=company}, id=tubos-y-conexiones-de-oaxaca-sa-de-cv}]","MXN","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","605291-605291","[contract]","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[tubos-y-conexiones-de-oaxaca-sa-de-cv]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CISTERNA ROTOPLAS 5000LT EQUIPADA","[{id=pot-1620519810584}]","CISTERNA ROTOPLAS 5000LT EQUIPADA","direct","institution","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","605291","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-605291-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=605291}]","CISTERNA ROTOPLAS 5000LT EQUIPADA","605291","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","2008-12-01T00:00:00.000Z","605291","ocds-0ud2q6-605291","106130","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TUBOS Y CONEXIONES DE OAXACA SA DE CV, id=tubos-y-conexiones-de-oaxaca-sa-de-cv}]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","106130","605291"
"2021-05-09T00:24:27.000Z","2008-12-01T00:00:00.000Z","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-12-01T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","active","complete","[GRUPO AMEHER SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=605293]","[{roles=supplier, name=GRUPO AMEHER SA DE CV, details={type=company}, id=grupo-ameher-sa-de-cv}]","MXN","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","605293-605293","[contract]","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[grupo-ameher-sa-de-cv]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUBCONTRATACION DE SERVICIOS CON TERCEROS","[{id=pot-1620519810584}]","SUBCONTRATACION DE SERVICIOS CON TERCEROS","direct","institution","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","605293","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-605293-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=605293}]","SUBCONTRATACION DE SERVICIOS CON TERCEROS","605293","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","2008-12-01T00:00:00.000Z","605293","ocds-0ud2q6-605293","51638","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO AMEHER SA DE CV, id=grupo-ameher-sa-de-cv}]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","51638","605293"
"2021-05-09T00:24:27.000Z","2008-12-01T00:00:00.000Z","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-12-01T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","active","complete","[RAFAEL ANTONIO DE LA TOBA DUARTE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=605304]","[{roles=supplier, name=RAFAEL ANTONIO DE LA TOBA DUARTE, details={type=person}, id=rafael-antonio-de-la-toba-duarte}]","MXN","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","605304-605304","[contract]","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[rafael-antonio-de-la-toba-duarte]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RENTA DE GRUA ARTICULADA TIPO HIAB","[{id=pot-1620519810584}]","RENTA DE GRUA ARTICULADA TIPO HIAB","direct","institution","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","605304","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-605304-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=605304}]","RENTA DE GRUA ARTICULADA TIPO HIAB","605304","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","2008-12-01T00:00:00.000Z","605304","ocds-0ud2q6-605304","319000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RAFAEL ANTONIO DE LA TOBA DUARTE, id=rafael-antonio-de-la-toba-duarte}]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","319000","605304"
"2021-05-09T00:24:27.000Z","2008-12-01T00:00:00.000Z","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-12-01T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","active","complete","[RAFAEL PALOMARES RODRIGUEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=605326]","[{roles=supplier, name=RAFAEL PALOMARES RODRIGUEZ, details={type=person}, id=rafael-palomares-rodriguez}]","MXN","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","605326-605326","[contract]","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[rafael-palomares-rodriguez]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VARILLA DE 38","[{id=pot-1620519810584}]","VARILLA DE 38","direct","institution","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","605326","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-605326-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=605326}]","VARILLA DE 38","605326","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","2008-12-01T00:00:00.000Z","605326","ocds-0ud2q6-605326","73872","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RAFAEL PALOMARES RODRIGUEZ, id=rafael-palomares-rodriguez}]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","73872","605326"
"2021-05-09T00:24:27.000Z","2008-12-01T00:00:00.000Z","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-12-01T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","active","complete","[INMOBILIARIA SIMOBA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=605394]","[{roles=supplier, name=INMOBILIARIA SIMOBA SA DE CV, details={type=company}, id=inmobiliaria-simoba-sa-de-cv}]","MXN","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","605394-605394","[contract]","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[inmobiliaria-simoba-sa-de-cv]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","APOYO FIJO DE NEOPRENO SHORE 60 DE 25 X 50 X 41 CM 3 PLACAS DE ACERO ESTRUCTURAL DE 03 CM DE ESPESOR2 PLACAS DE NEOPRENO DE 03 CM DE ESPESOR","[{id=pot-1620519810584}]","APOYO FIJO DE NEOPRENO SHORE 60 DE 25 X 50 X 41 CM 3 PLACAS DE ACERO ESTRUCTURAL DE 03 CM DE ESPESOR2 PLACAS DE NEOPRENO DE 03 CM DE ESPESOR","direct","institution","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","605394","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-605394-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=605394}]","APOYO FIJO DE NEOPRENO SHORE 60 DE 25 X 50 X 41 CM 3 PLACAS DE ACERO ESTRUCTURAL DE 03 CM DE ESPESOR2 PLACAS DE NEOPRENO DE 03 CM DE ESPESOR","605394","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","2008-12-01T00:00:00.000Z","605394","ocds-0ud2q6-605394","218155","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INMOBILIARIA SIMOBA SA DE CV, id=inmobiliaria-simoba-sa-de-cv}]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","218155","605394"
"2021-05-09T00:24:27.000Z","2008-12-01T00:00:00.000Z","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-12-01T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","active","complete","[INNOVACIONES DECORATIVAS SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=605328]","[{roles=supplier, name=INNOVACIONES DECORATIVAS SA DE CV, details={type=company}, id=innovaciones-decorativas-sa-de-cv}]","MXN","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","605328-605328","[contract]","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[innovaciones-decorativas-sa-de-cv]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ACARREO DE MATERIAL","[{id=pot-1620519810584}]","ACARREO DE MATERIAL","direct","institution","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","605328","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-605328-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=605328}]","ACARREO DE MATERIAL","605328","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","2008-12-01T00:00:00.000Z","605328","ocds-0ud2q6-605328","8050","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INNOVACIONES DECORATIVAS SA DE CV, id=innovaciones-decorativas-sa-de-cv}]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8050","605328"
