"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2003-07-01T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-07-01T00:00:00.000Z","México","Departamento de Construcción, Conservación y Equipamiento de la Delegación Estatal en Guanajuato","active","complete","[NOCOLAS CORDERO TORRES]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=11-004/2003&p_CveDep=00641&p_CveUni=172&p_NumeroLc=012&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=NOCOLAS CORDERO TORRES, details={type=person}, id=nocolas-cordero-torres}]","Nacional","MXN","Departamento de Construcción, Conservación y Equipamiento de la Delegación Estatal en Guanajuato","00641172-012-02-11-004/2003","[contract]","departamento-de-construccion-conservacion-y-equipamiento-de-la-delegacion-estatal-en-guanajuato-instituto-mexicano-del-seguro-social","[nocolas-cordero-torres]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción, Conservación y Equipamiento de la Delegación Estatal en Guanajuato","unidad-compradora","Mantenimiento a maquinas de oficina","[{id=compranet3-1620530467436}]","641172","Mantenimiento a maquinas de oficina","open","institution","departamento-de-construccion-conservacion-y-equipamiento-de-la-delegacion-estatal-en-guanajuato-instituto-mexicano-del-seguro-social","Departamento de Construcción, Conservación y Equipamiento de la Delegación Estatal en Guanajuato","departamento-de-construccion-conservacion-y-equipamiento-de-la-delegacion-estatal-en-guanajuato-instituto-mexicano-del-seguro-social","11-004/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-11-004/2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=11-004/2003&p_CveDep=00641&p_CveUni=172&p_NumeroLc=012&p_AnioLc=2002&ConSin=1}]","Mantenimiento a maquinas de oficina","11-004/2003","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641172-012-02","ocds-0ud2q6-00641172-012-02","408714.01","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NOCOLAS CORDERO TORRES, id=nocolas-cordero-torres}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","408714.01","11-004/2003"
"2021-05-09T03:21:07.000Z","2004-04-03T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-04-03T00:00:00.000Z","México","Departamento de Construcción, Conservación y Equipamiento de la Delegación Estatal en Guanajuato","active","complete","[MARIA DE LA CRUZ LOPEZ RIVERA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=11-021/2003&p_CveDep=00641&p_CveUni=172&p_NumeroLc=036&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=MARIA DE LA CRUZ LOPEZ RIVERA, details={type=person}, id=maria-de-la-cruz-lopez-rivera}]","Nacional","MXN","Departamento de Construcción, Conservación y Equipamiento de la Delegación Estatal en Guanajuato","00641172-036-02-11-021/2003","[contract]","departamento-de-construccion-conservacion-y-equipamiento-de-la-delegacion-estatal-en-guanajuato-instituto-mexicano-del-seguro-social","[maria-de-la-cruz-lopez-rivera]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción, Conservación y Equipamiento de la Delegación Estatal en Guanajuato","unidad-compradora","Mantenimiento a instrumental medico-quirurgico","[{id=compranet3-1620530467436}]","641172","Mantenimiento a instrumental medico-quirurgico","open","institution","departamento-de-construccion-conservacion-y-equipamiento-de-la-delegacion-estatal-en-guanajuato-instituto-mexicano-del-seguro-social","Departamento de Construcción, Conservación y Equipamiento de la Delegación Estatal en Guanajuato","departamento-de-construccion-conservacion-y-equipamiento-de-la-delegacion-estatal-en-guanajuato-instituto-mexicano-del-seguro-social","11-021/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-11-021/2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=11-021/2003&p_CveDep=00641&p_CveUni=172&p_NumeroLc=036&p_AnioLc=2002&ConSin=1}]","Mantenimiento a instrumental medico-quirurgico","11-021/2003","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641172-036-02","ocds-0ud2q6-00641172-036-02","388960.52","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARIA DE LA CRUZ LOPEZ RIVERA, id=maria-de-la-cruz-lopez-rivera}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","388960.52","11-021/2003"
"2021-05-09T03:21:07.000Z","2004-04-03T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-04-03T00:00:00.000Z","México","Departamento de Construcción, Conservación y Equipamiento de la Delegación Estatal en Guanajuato","active","complete","[NARVATEC TÉCNICOS ESPECIALISTAS EN FUMIGACIÓN, S. A. DE C. V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=11-026/2003&p_CveDep=00641&p_CveUni=172&p_NumeroLc=033&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=NARVATEC TÉCNICOS ESPECIALISTAS EN FUMIGACIÓN, S. A. DE C. V, details={type=company}, id=narvatec-tecnicos-especialistas-en-fumigacion-sa-de-cv}]","Nacional","MXN","Departamento de Construcción, Conservación y Equipamiento de la Delegación Estatal en Guanajuato","00641172-033-02-11-026/2003","[contract]","departamento-de-construccion-conservacion-y-equipamiento-de-la-delegacion-estatal-en-guanajuato-instituto-mexicano-del-seguro-social","[narvatec-tecnicos-especialistas-en-fumigacion-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción, Conservación y Equipamiento de la Delegación Estatal en Guanajuato","unidad-compradora","Control de Fauna nociva","[{id=compranet3-1620530467436}]","641172","Control de Fauna nociva","open","institution","departamento-de-construccion-conservacion-y-equipamiento-de-la-delegacion-estatal-en-guanajuato-instituto-mexicano-del-seguro-social","Departamento de Construcción, Conservación y Equipamiento de la Delegación Estatal en Guanajuato","departamento-de-construccion-conservacion-y-equipamiento-de-la-delegacion-estatal-en-guanajuato-instituto-mexicano-del-seguro-social","11-026/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-11-026/2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=11-026/2003&p_CveDep=00641&p_CveUni=172&p_NumeroLc=033&p_AnioLc=2002&ConSin=1}]","Control de Fauna nociva","11-026/2003","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641172-033-02","ocds-0ud2q6-00641172-033-02","376289.1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NARVATEC TÉCNICOS ESPECIALISTAS EN FUMIGACIÓN, S. A. DE C. V, id=narvatec-tecnicos-especialistas-en-fumigacion-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","376289.1","11-026/2003"
"2021-05-09T03:21:07.000Z","2002-10-28T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2002-10-28T00:00:00.000Z","México","Departamento de Construcción, Conservación y Equipamiento de la Delegación Estatal en Guanajuato","active","complete","[DESARROLLO CONSTRUCCION DE INGENIERIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00641&ClaUni=172&NumInv=0002&AnoInv=2002&TipInv=D]","[{roles=supplier, name=DESARROLLO CONSTRUCCION DE INGENIERIA, S.A. DE C.V., details={type=company}, id=desarrollo-construccion-de-ingenieria-sa-de-cv}]","Nacional","MXN","Departamento de Construcción, Conservación y Equipamiento de la Delegación Estatal en Guanajuato","00641172-002-02-2-02-11-02-OM","[contract]","departamento-de-construccion-conservacion-y-equipamiento-de-la-delegacion-estatal-en-guanajuato-instituto-mexicano-del-seguro-social","[desarrollo-construccion-de-ingenieria-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción, Conservación y Equipamiento de la Delegación Estatal en Guanajuato","unidad-compradora","Adecuación o remodelación de hospital","[{id=compranet3-1620530467436}]","641172","Adecuación o remodelación de hospital","open","institution","departamento-de-construccion-conservacion-y-equipamiento-de-la-delegacion-estatal-en-guanajuato-instituto-mexicano-del-seguro-social","Departamento de Construcción, Conservación y Equipamiento de la Delegación Estatal en Guanajuato","departamento-de-construccion-conservacion-y-equipamiento-de-la-delegacion-estatal-en-guanajuato-instituto-mexicano-del-seguro-social","2-02-11-02-OM","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2-02-11-02-OM-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00641&ClaUni=172&NumInv=0002&AnoInv=2002&TipInv=D}]","Mantenimiento a maquinas de oficina","2-02-11-02-OM","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641172-002-02","ocds-0ud2q6-00641172-002-02","336000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DESARROLLO CONSTRUCCION DE INGENIERIA, S.A. DE C.V., id=desarrollo-construccion-de-ingenieria-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","336000","2-02-11-02-OM"
"2021-05-09T03:21:07.000Z","2002-09-23T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2002-09-23T00:00:00.000Z","México","Departamento de Construcción, Conservación y Equipamiento de la Delegación Estatal en Guanajuato","active","complete","[DESARROLLO CONSTRUCCION DE INGENIERIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00641&ClaUni=172&NumInv=0001&AnoInv=2002&TipInv=D]","[{roles=supplier, name=DESARROLLO CONSTRUCCION DE INGENIERIA, S.A. DE C.V., details={type=company}, id=desarrollo-construccion-de-ingenieria-sa-de-cv}]","Nacional","MXN","Departamento de Construcción, Conservación y Equipamiento de la Delegación Estatal en Guanajuato","00641172-001-02-2-02-11-01-OM","[contract]","departamento-de-construccion-conservacion-y-equipamiento-de-la-delegacion-estatal-en-guanajuato-instituto-mexicano-del-seguro-social","[desarrollo-construccion-de-ingenieria-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción, Conservación y Equipamiento de la Delegación Estatal en Guanajuato","unidad-compradora","Adecuación o remodelación de hospital","[{id=compranet3-1620530467436}]","641172","Adecuación o remodelación de hospital","open","institution","departamento-de-construccion-conservacion-y-equipamiento-de-la-delegacion-estatal-en-guanajuato-instituto-mexicano-del-seguro-social","Departamento de Construcción, Conservación y Equipamiento de la Delegación Estatal en Guanajuato","departamento-de-construccion-conservacion-y-equipamiento-de-la-delegacion-estatal-en-guanajuato-instituto-mexicano-del-seguro-social","2-02-11-01-OM","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2-02-11-01-OM-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00641&ClaUni=172&NumInv=0001&AnoInv=2002&TipInv=D}]","Servicio de rehabilitacion y mantenimiento de instrumental medico","2-02-11-01-OM","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641172-001-02","ocds-0ud2q6-00641172-001-02","335960.59","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DESARROLLO CONSTRUCCION DE INGENIERIA, S.A. DE C.V., id=desarrollo-construccion-de-ingenieria-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","335960.59","2-02-11-01-OM"
"2021-05-09T03:21:07.000Z","2002-10-28T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2002-10-28T00:00:00.000Z","México","Departamento de Construcción, Conservación y Equipamiento de la Delegación Estatal en Guanajuato","active","complete","[DESARROLLO CONSTRUCCION DE INGENIERIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00641&ClaUni=172&NumInv=0003&AnoInv=2002&TipInv=D]","[{roles=supplier, name=DESARROLLO CONSTRUCCION DE INGENIERIA, S.A. DE C.V., details={type=company}, id=desarrollo-construccion-de-ingenieria-sa-de-cv}]","Nacional","MXN","Departamento de Construcción, Conservación y Equipamiento de la Delegación Estatal en Guanajuato","00641172-003-02-2-02-11-03-OM","[contract]","departamento-de-construccion-conservacion-y-equipamiento-de-la-delegacion-estatal-en-guanajuato-instituto-mexicano-del-seguro-social","[desarrollo-construccion-de-ingenieria-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción, Conservación y Equipamiento de la Delegación Estatal en Guanajuato","unidad-compradora","Adecuación o remodelación de hospital","[{id=compranet3-1620530467436}]","641172","Adecuación o remodelación de hospital","open","institution","departamento-de-construccion-conservacion-y-equipamiento-de-la-delegacion-estatal-en-guanajuato-instituto-mexicano-del-seguro-social","Departamento de Construcción, Conservación y Equipamiento de la Delegación Estatal en Guanajuato","departamento-de-construccion-conservacion-y-equipamiento-de-la-delegacion-estatal-en-guanajuato-instituto-mexicano-del-seguro-social","2-02-11-03-OM","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2-02-11-03-OM-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00641&ClaUni=172&NumInv=0003&AnoInv=2002&TipInv=D}]","Contratación de la prestación de Servicios Médicos Subrogados","2-02-11-03-OM","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641172-003-02","ocds-0ud2q6-00641172-003-02","335950","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DESARROLLO CONSTRUCCION DE INGENIERIA, S.A. DE C.V., id=desarrollo-construccion-de-ingenieria-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","335950","2-02-11-03-OM"
"2021-05-09T03:21:07.000Z","2002-10-15T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2002-10-15T00:00:00.000Z","México","Departamento de Construcción, Conservación y Equipamiento de la Delegación Estatal en Guanajuato","active","complete","[CUTOR CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00641&ClaUni=172&NumInv=0006&AnoInv=2002&TipInv=D]","[{roles=supplier, name=CUTOR CONSTRUCCIONES SA DE CV, details={type=company}, id=cutor-construcciones-sa-de-cv}]","Nacional","MXN","Departamento de Construcción, Conservación y Equipamiento de la Delegación Estatal en Guanajuato","00641172-006-02-2-02-11-05-OM","[contract]","departamento-de-construccion-conservacion-y-equipamiento-de-la-delegacion-estatal-en-guanajuato-instituto-mexicano-del-seguro-social","[cutor-construcciones-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción, Conservación y Equipamiento de la Delegación Estatal en Guanajuato","unidad-compradora","Adecuación o remodelación de hospital","[{id=compranet3-1620530467436}]","641172","Adecuación o remodelación de hospital","open","institution","departamento-de-construccion-conservacion-y-equipamiento-de-la-delegacion-estatal-en-guanajuato-instituto-mexicano-del-seguro-social","Departamento de Construcción, Conservación y Equipamiento de la Delegación Estatal en Guanajuato","departamento-de-construccion-conservacion-y-equipamiento-de-la-delegacion-estatal-en-guanajuato-instituto-mexicano-del-seguro-social","2-02-11-05-OM","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2-02-11-05-OM-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00641&ClaUni=172&NumInv=0006&AnoInv=2002&TipInv=D}]","Mantenimiento de Obra Civil en unidades mèdicas y no medicas en la Delegacion Estatal Guanajuato","2-02-11-05-OM","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641172-006-02","ocds-0ud2q6-00641172-006-02","326690.65","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CUTOR CONSTRUCCIONES SA DE CV, id=cutor-construcciones-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","326690.65","2-02-11-05-OM"
"2021-05-09T03:21:07.000Z","2002-10-15T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2002-10-15T00:00:00.000Z","México","Departamento de Construcción, Conservación y Equipamiento de la Delegación Estatal en Guanajuato","active","complete","[DESARROLLO CONSTRUCCION DE INGENIERIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00641&ClaUni=172&NumInv=0005&AnoInv=2002&TipInv=D]","[{roles=supplier, name=DESARROLLO CONSTRUCCION DE INGENIERIA, S.A. DE C.V., details={type=company}, id=desarrollo-construccion-de-ingenieria-sa-de-cv}]","Nacional","MXN","Departamento de Construcción, Conservación y Equipamiento de la Delegación Estatal en Guanajuato","00641172-005-02-2-02-11-04-OM","[contract]","departamento-de-construccion-conservacion-y-equipamiento-de-la-delegacion-estatal-en-guanajuato-instituto-mexicano-del-seguro-social","[desarrollo-construccion-de-ingenieria-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción, Conservación y Equipamiento de la Delegación Estatal en Guanajuato","unidad-compradora","Adecuación o remodelación de hospital","[{id=compranet3-1620530467436}]","641172","Adecuación o remodelación de hospital","open","institution","departamento-de-construccion-conservacion-y-equipamiento-de-la-delegacion-estatal-en-guanajuato-instituto-mexicano-del-seguro-social","Departamento de Construcción, Conservación y Equipamiento de la Delegación Estatal en Guanajuato","departamento-de-construccion-conservacion-y-equipamiento-de-la-delegacion-estatal-en-guanajuato-instituto-mexicano-del-seguro-social","2-02-11-04-OM","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2-02-11-04-OM-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00641&ClaUni=172&NumInv=0005&AnoInv=2002&TipInv=D}]","Mantenimiento de inmuebles, instalaciones y mobiliario a unidades medicas y no medicas de la Delegacion Guananjuato","2-02-11-04-OM","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641172-005-02","ocds-0ud2q6-00641172-005-02","322283.3","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DESARROLLO CONSTRUCCION DE INGENIERIA, S.A. DE C.V., id=desarrollo-construccion-de-ingenieria-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","322283.3","2-02-11-04-OM"
"2021-05-09T03:21:07.000Z","2002-06-03T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2002-06-03T00:00:00.000Z","México","Departamento de Construcción, Conservación y Equipamiento de la Delegación Estatal en Guanajuato","active","complete","[TERESA CARPIO FLORES]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=11-017-2002&p_CveDep=00641&p_CveUni=172&p_NumeroLc=002&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=TERESA CARPIO FLORES, details={type=person}, id=teresa-carpio-flores}]","Nacional","MXN","Departamento de Construcción, Conservación y Equipamiento de la Delegación Estatal en Guanajuato","00641172-002-02-11-017-2002","[contract]","departamento-de-construccion-conservacion-y-equipamiento-de-la-delegacion-estatal-en-guanajuato-instituto-mexicano-del-seguro-social","[teresa-carpio-flores]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción, Conservación y Equipamiento de la Delegación Estatal en Guanajuato","unidad-compradora","Mantenimiento a maquinas de oficina","[{id=compranet3-1620530467436}]","641172","Mantenimiento a maquinas de oficina","open","institution","departamento-de-construccion-conservacion-y-equipamiento-de-la-delegacion-estatal-en-guanajuato-instituto-mexicano-del-seguro-social","Departamento de Construcción, Conservación y Equipamiento de la Delegación Estatal en Guanajuato","departamento-de-construccion-conservacion-y-equipamiento-de-la-delegacion-estatal-en-guanajuato-instituto-mexicano-del-seguro-social","11-017-2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-11-017-2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=11-017-2002&p_CveDep=00641&p_CveUni=172&p_NumeroLc=002&p_AnioLc=2002&ConSin=1}]","Mantenimiento a maquinas de oficina","11-017-2002","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641172-002-02","ocds-0ud2q6-00641172-002-02","319064.35","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TERESA CARPIO FLORES, id=teresa-carpio-flores}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","319064.35","11-017-2002"
"2021-05-09T03:21:07.000Z","2003-07-01T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-07-01T00:00:00.000Z","México","Departamento de Construcción, Conservación y Equipamiento de la Delegación Estatal en Guanajuato","active","complete","[FERRETERIA MODELO DEL BAJIO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=11-016/2003&p_CveDep=00641&p_CveUni=172&p_NumeroLc=026&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=FERRETERIA MODELO DEL BAJIO, S.A. DE C.V., details={type=company}, id=ferreteria-modelo-del-bajio-sa-de-cv}]","Nacional","MXN","Departamento de Construcción, Conservación y Equipamiento de la Delegación Estatal en Guanajuato","00641172-026-02-11-016/2003","[contract]","departamento-de-construccion-conservacion-y-equipamiento-de-la-delegacion-estatal-en-guanajuato-instituto-mexicano-del-seguro-social","[ferreteria-modelo-del-bajio-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción, Conservación y Equipamiento de la Delegación Estatal en Guanajuato","unidad-compradora","adquisicion de herramienta","[{id=compranet3-1620530467436}]","641172","adquisicion de herramienta","open","institution","departamento-de-construccion-conservacion-y-equipamiento-de-la-delegacion-estatal-en-guanajuato-instituto-mexicano-del-seguro-social","Departamento de Construcción, Conservación y Equipamiento de la Delegación Estatal en Guanajuato","departamento-de-construccion-conservacion-y-equipamiento-de-la-delegacion-estatal-en-guanajuato-instituto-mexicano-del-seguro-social","11-016/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-11-016/2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=11-016/2003&p_CveDep=00641&p_CveUni=172&p_NumeroLc=026&p_AnioLc=2002&ConSin=1}]","adquisicion de herramienta","11-016/2003","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641172-026-02","ocds-0ud2q6-00641172-026-02","263700","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FERRETERIA MODELO DEL BAJIO, S.A. DE C.V., id=ferreteria-modelo-del-bajio-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","263700","11-016/2003"
