"date","contracts.dateSigned","planning.budget.originalAmount.exchangeRate","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","planning.budget.originalAmount.amount","tender.status","parties.suppliers.names","tender.originalValue.currency","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","planning.budget.originalAmount.currency","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.originalValue.amount","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","tender.originalValue.exchangeRate","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.address.locality","parties.buyer.address.region"
"2021-11-28T01:47:07.000Z","2019-05-29T00:00:00.000Z","587.429094",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-06-04T10:58:42.000Z","Costa Rica","INS VALORES PUESTO DE BOLSA SOCIEDAD ANONIMA","active","38500","complete","[SEFISA SISTEMAS EFICIENTES SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000001-0011500001]","587.429094","[{identifier={scheme=Registro Nacional, id=3101341623, uri=http://www.registronacional.go.cr/}, address={streetAddress=Costado sur oeste de la iglesia Católica de Montes de Oca, outlet mall 2do piso local # 20 (Plaza San Pedro) San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=SEFISA SISTEMAS EFICIENTES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sefisa-sistemas-eficientes-sociedad-anonima}]","2.261602012E7","CRC","587.429094","INS VALORES PUESTO DE BOLSA SOCIEDAD ANONIMA","2019CD-000001-0011500001-432019000500001","[contract]","ins-valores-puesto-de-bolsa-sociedad-anonima","[sefisa-sistemas-eficientes-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Renovación de licenciamiento, mantenimiento y soporte técnico de los equipos Firewall","CRC","[{id=sicop-1638063428447}]","Servicios","USD","limited","institution","ins-valores-puesto-de-bolsa-sociedad-anonima","INS VALORES PUESTO DE BOLSA SOCIEDAD ANONIMA","ins-valores-puesto-de-bolsa-sociedad-anonima","432019000500001","33500","33500","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000500001-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000001-0011500001}]","432019000500001","2020-06-04T10:58:42.000Z","2019CD-000001-0011500001","ocds-rwubve-2019CD-000001-0011500001","38500","[SERVICIOS]","1.967887465E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SEFISA SISTEMAS EFICIENTES SOCIEDAD ANONIMA, id=sefisa-sistemas-eficientes-sociedad-anonima}]","587.429094","2.261602012E7","https://www.sicop.go.cr/index.jsp","buyer","1.967887465E7","432019000500001",,
"2021-11-28T01:42:08.000Z",,,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-12-08T14:22:49.000Z","Costa Rica","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","active",,"complete","[SEFISA SISTEMAS EFICIENTES SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000048-0006500001]",,"[{identifier={scheme=Registro Nacional, id=3101341623, uri=http://www.registronacional.go.cr/}, address={streetAddress=Costado sur oeste de la iglesia Católica de Montes de Oca, outlet mall 2do piso local # 20 (Plaza San Pedro) San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=SEFISA SISTEMAS EFICIENTES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sefisa-sistemas-eficientes-sociedad-anonima}]","19500000","CRC",,"COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","2017CD-000048-0006500001-432017100900240","[contract]","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","[sefisa-sistemas-eficientes-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de una Arquitectura de Seguridad Informática","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","432017100900240",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017100900240-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000048-0006500001}]","432017100900240","2018-02-08T14:22:49.000Z","2017CD-000048-0006500001","ocds-rwubve-2017CD-000048-0006500001",,"[BIENES]","19500000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SEFISA SISTEMAS EFICIENTES SOCIEDAD ANONIMA, id=sefisa-sistemas-eficientes-sociedad-anonima}]",,"19500000","https://www.sicop.go.cr/index.jsp","buyer","19500000","432017100900240",,
"2021-11-28T01:53:02.000Z",,,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-01-04T07:11:32.000Z","Costa Rica","Municipalidad de Cartago","active",,"complete","[SEFISA SISTEMAS EFICIENTES SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000332-0022030101]",,"[{identifier={scheme=Registro Nacional, id=3101341623, uri=http://www.registronacional.go.cr/}, address={streetAddress=Costado sur oeste de la iglesia Católica de Montes de Oca, outlet mall 2do piso local # 20 (Plaza San Pedro) San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=SEFISA SISTEMAS EFICIENTES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sefisa-sistemas-eficientes-sociedad-anonima}]","18890000","CRC",,"Municipalidad de Cartago","2020CD-000332-0022030101-432020030400430","[contract]","municipalidad-de-cartago","[sefisa-sistemas-eficientes-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","18778 - ADQUISICION E IMPLEMENTACION DE EQUIPO DE SEGURIDAD PERIMETRAL, PROTECCION DE SERVICIOS WEB, EQUIPOS DE COMUNICACIÓN (SWITCH) Y EQUIPOS PARA","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","municipalidad-de-cartago","Municipalidad de Cartago","municipalidad-de-cartago","432020030400430",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020030400430-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000332-0022030101}]","432020030400430","2021-02-04T07:11:32.000Z","2020CD-000332-0022030101","ocds-rwubve-2020CD-000332-0022030101",,"[BIENES/SERVICIOS]","18890000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=SEFISA SISTEMAS EFICIENTES SOCIEDAD ANONIMA, id=sefisa-sistemas-eficientes-sociedad-anonima}]",,"18890000","https://www.sicop.go.cr/index.jsp","buyer","18890000","432020030400430","Cartago","Cartago"
"2021-11-28T01:40:21.000Z",,,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-12-02T15:27:34.000Z","Costa Rica","MINISTERIO DE SEGURIDAD PUBLICA","active",,"complete","[SEFISA SISTEMAS EFICIENTES SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000211-0007100001]",,"[{identifier={scheme=Registro Nacional, id=3101341623, uri=http://www.registronacional.go.cr/}, address={streetAddress=Costado sur oeste de la iglesia Católica de Montes de Oca, outlet mall 2do piso local # 20 (Plaza San Pedro) San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=SEFISA SISTEMAS EFICIENTES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sefisa-sistemas-eficientes-sociedad-anonima}]","18000000","CRC",,"MINISTERIO DE SEGURIDAD PUBLICA","2016CD-000211-0007100001-432016000100226","[contract]","ministerio-de-seguridad-publica","[sefisa-sistemas-eficientes-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ACTUALIACION DE SOFTWARE DE LICENCIAMIENTO DE MURO DE FUEGO","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","ministerio-de-seguridad-publica","MINISTERIO DE SEGURIDAD PUBLICA","ministerio-de-seguridad-publica","432016000100226",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000100226-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000211-0007100001}]","432016000100226",,"2016CD-000211-0007100001","ocds-rwubve-2016CD-000211-0007100001",,"[BIENES]","18000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SEFISA SISTEMAS EFICIENTES SOCIEDAD ANONIMA, id=sefisa-sistemas-eficientes-sociedad-anonima}]",,"18000000","https://www.sicop.go.cr/index.jsp","buyer","18000000","432016000100226",,
"2021-11-28T01:44:21.000Z","2018-10-16T00:00:00.000Z",,"true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2018-10-19T16:27:28.000Z","Costa Rica","FIDEICOMISO FONDO ESPECIAL DE MIGRACIÓN JADGME - BCR","active",,"complete","[SEFISA SISTEMAS EFICIENTES SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000048-0016200001]",,"[{identifier={scheme=Registro Nacional, id=3101341623, uri=http://www.registronacional.go.cr/}, address={streetAddress=Costado sur oeste de la iglesia Católica de Montes de Oca, outlet mall 2do piso local # 20 (Plaza San Pedro) San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=SEFISA SISTEMAS EFICIENTES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sefisa-sistemas-eficientes-sociedad-anonima}]","17782800","CRC",,"FIDEICOMISO FONDO ESPECIAL DE MIGRACIÓN JADGME - BCR","2018PP-000048-0016200001-432018720000045","[contract]","fideicomiso-fondo-especial-de-migracion-jadgme---bcr","[sefisa-sistemas-eficientes-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Renovación licencias Fortinet","CRC","[{id=sicop-1638063428447}]","Servicios",,"direct","institution","fideicomiso-fondo-especial-de-migracion-jadgme---bcr","FIDEICOMISO FONDO ESPECIAL DE MIGRACIÓN JADGME - BCR","fideicomiso-fondo-especial-de-migracion-jadgme---bcr","432018720000045",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018720000045-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000048-0016200001}]","432018720000045","2019-01-19T16:27:28.000Z","2018PP-000048-0016200001","ocds-rwubve-2018PP-000048-0016200001",,"[SERVICIOS]","17782000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SEFISA SISTEMAS EFICIENTES SOCIEDAD ANONIMA, id=sefisa-sistemas-eficientes-sociedad-anonima}]",,"17782800","https://www.sicop.go.cr/index.jsp","buyer","17782000","432018720000045",,
"2021-11-28T01:49:58.000Z",,,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-06-25T08:16:43.000Z","Costa Rica","INSTITUTO COSTARRICENSE SOBRE DROGAS","active",,"complete","[SEFISA SISTEMAS EFICIENTES SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000018-0008800001]",,"[{identifier={scheme=Registro Nacional, id=3101341623, uri=http://www.registronacional.go.cr/}, address={streetAddress=Costado sur oeste de la iglesia Católica de Montes de Oca, outlet mall 2do piso local # 20 (Plaza San Pedro) San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=SEFISA SISTEMAS EFICIENTES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sefisa-sistemas-eficientes-sociedad-anonima}]","17422000","CRC",,"INSTITUTO COSTARRICENSE SOBRE DROGAS","2020CD-000018-0008800001-432020000200026","[contract]","instituto-costarricense-sobre-drogas","[sefisa-sistemas-eficientes-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de equipo de cómputo para la Policía de Control de Drogas","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","instituto-costarricense-sobre-drogas","INSTITUTO COSTARRICENSE SOBRE DROGAS","instituto-costarricense-sobre-drogas","432020000200026",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000200026-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000018-0008800001}]","432020000200026","2021-06-25T08:16:43.000Z","2020CD-000018-0008800001","ocds-rwubve-2020CD-000018-0008800001",,"[BIENES]","17415560","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SEFISA SISTEMAS EFICIENTES SOCIEDAD ANONIMA, id=sefisa-sistemas-eficientes-sociedad-anonima}]",,"17422000","https://www.sicop.go.cr/index.jsp","buyer","17415560","432020000200026",,
"2021-11-28T01:49:58.000Z","2020-02-05T00:00:00.000Z",,,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-02-17T15:13:12.000Z","Costa Rica","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","active",,"complete","[SEFISA SISTEMAS EFICIENTES SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000007-0014700001]",,"[{identifier={scheme=Registro Nacional, id=3101341623, uri=http://www.registronacional.go.cr/}, address={streetAddress=Costado sur oeste de la iglesia Católica de Montes de Oca, outlet mall 2do piso local # 20 (Plaza San Pedro) San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=SEFISA SISTEMAS EFICIENTES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sefisa-sistemas-eficientes-sociedad-anonima}]","17000000","CRC",,"CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","2019LA-000007-0014700001-432020001000005","[contract]","consejo-nacional-de-personas-con-discapacidad","[sefisa-sistemas-eficientes-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Renovación de Servicios de Firewall y Seguridad Informática","CRC","[{id=sicop-1638063428447}]","Servicios",,"open","institution","consejo-nacional-de-personas-con-discapacidad","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","consejo-nacional-de-personas-con-discapacidad","432020001000005",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001000005-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000007-0014700001}]","432020001000005","2024-02-17T15:13:12.000Z","2019LA-000007-0014700001","ocds-rwubve-2019LA-000007-0014700001",,"[SERVICIOS]","1.699999911E7","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=SEFISA SISTEMAS EFICIENTES SOCIEDAD ANONIMA, id=sefisa-sistemas-eficientes-sociedad-anonima}]",,"17000000","https://www.sicop.go.cr/index.jsp","buyer","1.699999911E7","432020001000005",,
"2021-11-28T01:47:07.000Z",,,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-08-07T08:15:13.000Z","Costa Rica","MINISTERIO DE RELACIONES EXTERIORES Y CULTO","active",,"complete","[SEFISA SISTEMAS EFICIENTES SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000155-0013000001]",,"[{identifier={scheme=Registro Nacional, id=3101341623, uri=http://www.registronacional.go.cr/}, address={streetAddress=Costado sur oeste de la iglesia Católica de Montes de Oca, outlet mall 2do piso local # 20 (Plaza San Pedro) San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=SEFISA SISTEMAS EFICIENTES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sefisa-sistemas-eficientes-sociedad-anonima}]","17000000","CRC",,"MINISTERIO DE RELACIONES EXTERIORES Y CULTO","2019CD-000155-0013000001-432019000100160","[contract]","ministerio-de-relaciones-exteriores-y-culto","[sefisa-sistemas-eficientes-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA E INSTALACIÓN DE FIREWALL PARA APLICACIONES WEB (WEB APPLICATION FIREWALL-WAF)","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","ministerio-de-relaciones-exteriores-y-culto","MINISTERIO DE RELACIONES EXTERIORES Y CULTO","ministerio-de-relaciones-exteriores-y-culto","432019000100160",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100160-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000155-0013000001}]","432019000100160",,"2019CD-000155-0013000001","ocds-rwubve-2019CD-000155-0013000001",,"[BIENES]","17000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SEFISA SISTEMAS EFICIENTES SOCIEDAD ANONIMA, id=sefisa-sistemas-eficientes-sociedad-anonima}]",,"17000000","https://www.sicop.go.cr/index.jsp","buyer","17000000","432019000100160",,
"2021-11-28T01:49:58.000Z",,,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-10-19T08:41:19.000Z","Costa Rica","MUNICIPALIDAD DE LA UNION","active",,"complete","[SEFISA SISTEMAS EFICIENTES SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000129-0004800001]",,"[{identifier={scheme=Registro Nacional, id=3101341623, uri=http://www.registronacional.go.cr/}, address={streetAddress=Costado sur oeste de la iglesia Católica de Montes de Oca, outlet mall 2do piso local # 20 (Plaza San Pedro) San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=SEFISA SISTEMAS EFICIENTES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sefisa-sistemas-eficientes-sociedad-anonima}]","17000000","CRC",,"MUNICIPALIDAD DE LA UNION","2020CD-000129-0004800001-432020125100229","[contract]","municipalidad-de-la-union","[sefisa-sistemas-eficientes-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Solución completa adquisición de un UTM (Unified Threat Management) perimetral marcar FortiGate 301E o superior y sus módulos asociados","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","municipalidad-de-la-union","MUNICIPALIDAD DE LA UNION","municipalidad-de-la-union","432020125100229",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020125100229-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000129-0004800001}]","432020125100229","2021-04-19T08:41:19.000Z","2020CD-000129-0004800001","ocds-rwubve-2020CD-000129-0004800001",,"[BIENES/SERVICIOS]","16900000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=SEFISA SISTEMAS EFICIENTES SOCIEDAD ANONIMA, id=sefisa-sistemas-eficientes-sociedad-anonima}]",,"17000000","https://www.sicop.go.cr/index.jsp","buyer","16900000","432020125100229","La Unión","Cartago"
"2021-11-28T01:53:02.000Z",,,"true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-08-30T16:17:22.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active",,"complete","[SEFISA SISTEMAS EFICIENTES SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000003-0015499999]",,"[{identifier={scheme=Registro Nacional, id=3101341623, uri=http://www.registronacional.go.cr/}, address={streetAddress=Costado sur oeste de la iglesia Católica de Montes de Oca, outlet mall 2do piso local # 20 (Plaza San Pedro) San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=SEFISA SISTEMAS EFICIENTES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sefisa-sistemas-eficientes-sociedad-anonima}]","16200000","CRC",,"MUNICIPALIDAD DE SAN JOSE","2021LA-000003-0015499999-432021013500776","[contract]","municipalidad-de-san-jose","[sefisa-sistemas-eficientes-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","1 Licencia de Software para la Protección de la Pagina Web Institucional, similar a la FortiWeb 400E","CRC","[{id=sicop-1638063428447}]","Servicios",,"open","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432021013500776",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021013500776-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000003-0015499999}]","432021013500776","2022-08-30T16:17:22.000Z","2021LA-000003-0015499999","ocds-rwubve-2021LA-000003-0015499999",,"[SERVICIOS]","16200000","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=SEFISA SISTEMAS EFICIENTES SOCIEDAD ANONIMA, id=sefisa-sistemas-eficientes-sociedad-anonima}]",,"16200000","https://www.sicop.go.cr/index.jsp","buyer","16200000","432021013500776","San José","San José"
"2021-11-28T01:49:58.000Z",,,"true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-03-06T08:25:45.000Z","Costa Rica","TRIBUNAL SUPREMO DE ELECCIONES","active",,"complete","[SEFISA SISTEMAS EFICIENTES SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000034-0012300001]",,"[{identifier={scheme=Registro Nacional, id=3101341623, uri=http://www.registronacional.go.cr/}, address={streetAddress=Costado sur oeste de la iglesia Católica de Montes de Oca, outlet mall 2do piso local # 20 (Plaza San Pedro) San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=SEFISA SISTEMAS EFICIENTES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sefisa-sistemas-eficientes-sociedad-anonima}]","0","CRC",,"TRIBUNAL SUPREMO DE ELECCIONES","2019LA-000034-0012300001-432020004000048","[contract]","tribunal-supremo-de-elecciones","[sefisa-sistemas-eficientes-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATO DE EXTENSIÓN DE GARANTÍA DEL FIREWALL PARA APLICACIONES WEB (WAF)","CRC","[{id=sicop-1638063428447}]","Según demanda",,"open","institution","tribunal-supremo-de-elecciones","TRIBUNAL SUPREMO DE ELECCIONES","tribunal-supremo-de-elecciones","432020004000048",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020004000048-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000034-0012300001}]","432020004000048","2021-03-06T08:25:45.000Z","2019LA-000034-0012300001","ocds-rwubve-2019LA-000034-0012300001",,"[SERVICIOS]","16108150","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SEFISA SISTEMAS EFICIENTES SOCIEDAD ANONIMA, id=sefisa-sistemas-eficientes-sociedad-anonima}]",,"0","https://www.sicop.go.cr/index.jsp","buyer","16108150","432020004000048",,
"2021-11-28T01:47:07.000Z",,,"true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-07-17T07:55:16.000Z","Costa Rica","TRIBUNAL SUPREMO DE ELECCIONES","active",,"complete","[SEFISA SISTEMAS EFICIENTES SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000013-0012300001]",,"[{identifier={scheme=Registro Nacional, id=3101341623, uri=http://www.registronacional.go.cr/}, address={streetAddress=Costado sur oeste de la iglesia Católica de Montes de Oca, outlet mall 2do piso local # 20 (Plaza San Pedro) San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=SEFISA SISTEMAS EFICIENTES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sefisa-sistemas-eficientes-sociedad-anonima}]","15810000","CRC",,"TRIBUNAL SUPREMO DE ELECCIONES","2019LA-000013-0012300001-432019004000273","[contract]","tribunal-supremo-de-elecciones","[sefisa-sistemas-eficientes-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Licencias varias","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"open","institution","tribunal-supremo-de-elecciones","TRIBUNAL SUPREMO DE ELECCIONES","tribunal-supremo-de-elecciones","432019004000273",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019004000273-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000013-0012300001}]","432019004000273",,"2019LA-000013-0012300001","ocds-rwubve-2019LA-000013-0012300001",,"[BIENES]","15810000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SEFISA SISTEMAS EFICIENTES SOCIEDAD ANONIMA, id=sefisa-sistemas-eficientes-sociedad-anonima}]",,"15810000","https://www.sicop.go.cr/index.jsp","buyer","15810000","432019004000273",,
