"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","contracts.filedMxCnet"
"2019-01-24T01:16:35.000Z","2017-07-28T13:57:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-08-08T00:00:00.000Z","México","Departamento de Adquisición de Bienes y Contratación de Servicios","IMSS",,"complete","[TOTAL FARMA SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1221737]","[{identifier={legalName=TOTAL FARMA SA DE CV, scheme=RUPC, id=343732, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TOTAL FARMA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=total-farma-sa-de-cv}]","Internacional bajo TLC","MXN","Departamento de Adquisición de Bienes y Contratación de Servicios","AA-019GYR033-E381-2017-1540561","[contractTermination]","departamento-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","[total-farma-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Aarón Refugio Ramírez Vargas","2017-08-02T08:00:00.000Z","aaron-refugio-ramirez-vargas","contract","Departamento de Adquisición de Bienes y Contratación de Servicios","unidad-compradora","D7P0675","[{id=compranet-1620524637144}]",,"050GYR033","false","Expirado","D7P0675","direct","institution","departamento-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","Departamento de Adquisición de Bienes y Contratación de Servicios","departamento-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","1540561","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1540561-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1221737}]","AA-019GYR033-E381-2017 ADJUDICACION DIRECTA, MEDICAMENTO Y MATERIAL","1540561",,"Electrónica","Instituto Mexicano del Seguro Social","2017-08-17T00:00:00.000Z","1439561","ocds-0ud2q6-AA-019GYR033-E381-2017","false","[{}]","05. Adjudicación Directa LAASSP","11585.5","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=TOTAL FARMA SA DE CV, id=total-farma-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","11585.5","1540561","2017-08-08T00:00:00.000Z","true"
"2019-09-11T10:42:05.000Z","2018-01-17T19:55:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2018-01-29T00:00:00.000Z","México","Departamento de Adquisición de Bienes y Contratación de Servicios","IMSS",,"complete","[TOTAL FARMA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","CONTRATO EN FORMATO DE PEDIDO, GRUPO DE SUMINISTRO 060 MATERIAL DE CURACION","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1369283]","[{identifier={legalName=TOTAL FARMA SA DE CV, scheme=RUPC, id=343732, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TOTAL FARMA SA DE CV, additionalIdentifiers={legalName=TOTAL FARMA SA DE CV, scheme=RFC, verified=1, id=TFA140123GT4}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=total-farma-sa-de-cv}]","Internacional bajo TLC","MXN","Departamento de Adquisición de Bienes y Contratación de Servicios","AA-019GYR033-E27-2018-1703313","[contractTermination]","departamento-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","[total-farma-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Aarón Refugio Ramírez Vargas","2018-01-24T14:00:00.000Z","aaron-refugio-ramirez-vargas","contract","Departamento de Adquisición de Bienes y Contratación de Servicios","unidad-compradora","D8P0015","[{id=compranet-1599767228359}]","Art. 41 fr. V","050GYR033","false","Expirado","D8P0015","direct","institution","departamento-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","Departamento de Adquisición de Bienes y Contratación de Servicios","departamento-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","1703313","MX-CPA","MXN","CONTRATO EN FORMATO DE PEDIDO, GRUPO DE SUMINISTRO 060 MATERIAL DE CURACION","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1703313-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1369283}]","AA-019GYR033-E27-2018 ADJUDICACION DIRECTA, MEDICAMENTO Y MATERIAL","1703313","No se utilizó el Contrato Marco","Electrónica","Instituto Mexicano del Seguro Social","2018-02-07T00:00:00.000Z","1593855","ocds-0ud2q6-AA-019GYR033-E27-2018","false","[{}]","05. Adjudicación Directa LAASSP","10628.8","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=TOTAL FARMA SA DE CV, id=total-farma-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","10628.8","1703313","2018-01-29T00:00:00.000Z",
"2019-01-24T01:16:35.000Z",,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-06-30T00:00:00.000Z","México","Departamento de Adquisición de Bienes y Contratación de Servicios","IMSS",,"complete","[TOTAL FARMA SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1207800]","[{identifier={legalName=TOTAL FARMA SA DE CV, scheme=RUPC, id=343732, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TOTAL FARMA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=total-farma-sa-de-cv}]","Nacional","MXN","Departamento de Adquisición de Bienes y Contratación de Servicios","AA-019GYR033-E347-2017-1499846","[contractTermination]","departamento-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","[total-farma-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Aarón Refugio Ramírez Vargas",,"aaron-refugio-ramirez-vargas","contract","Departamento de Adquisición de Bienes y Contratación de Servicios","unidad-compradora","D7P0564","[{id=compranet-1620524637144}]",,"050GYR033","false","Expirado","D7P0564","direct","institution","departamento-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","Departamento de Adquisición de Bienes y Contratación de Servicios","departamento-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","1499846","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1499846-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1207800}]","DESIERTAS-E296-17","1499846",,"Presencial","Instituto Mexicano del Seguro Social","2017-07-10T00:00:00.000Z","1425187","ocds-0ud2q6-AA-019GYR033-E347-2017","false","[{}]","05. Adjudicación Directa LAASSP","1512","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=TOTAL FARMA SA DE CV, id=total-farma-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1512","1499846","2017-06-30T00:00:00.000Z","true"
"2019-01-24T01:16:35.000Z",,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-06-30T00:00:00.000Z","México","Departamento de Adquisición de Bienes y Contratación de Servicios","IMSS",,"complete","[TOTAL FARMA SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1207800]","[{identifier={legalName=TOTAL FARMA SA DE CV, scheme=RUPC, id=343732, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TOTAL FARMA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=total-farma-sa-de-cv}]","Nacional","MXN","Departamento de Adquisición de Bienes y Contratación de Servicios","AA-019GYR033-E347-2017-1499824","[contractTermination]","departamento-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","[total-farma-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Aarón Refugio Ramírez Vargas",,"aaron-refugio-ramirez-vargas","contract","Departamento de Adquisición de Bienes y Contratación de Servicios","unidad-compradora","D7P0563","[{id=compranet-1620524637144}]",,"050GYR033","false","Expirado","D7P0563","direct","institution","departamento-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","Departamento de Adquisición de Bienes y Contratación de Servicios","departamento-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","1499824","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1499824-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1207800}]","DESIERTAS-E296-17","1499824",,"Presencial","Instituto Mexicano del Seguro Social","2017-07-10T00:00:00.000Z","1425187","ocds-0ud2q6-AA-019GYR033-E347-2017","false","[{}]","05. Adjudicación Directa LAASSP","120400","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=TOTAL FARMA SA DE CV, id=total-farma-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","120400","1499824","2017-06-30T00:00:00.000Z","true"
"2019-01-24T01:17:00.000Z",,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2016-06-07T00:00:00.000Z","México","Departamento de Adquisición de Bienes y Contratación de Servicios","IMSS",,"complete","[TOTAL FARMA SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=879419]","[{identifier={legalName=TOTAL FARMA SA DE CV, scheme=RUPC, id=343732, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TOTAL FARMA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=total-farma-sa-de-cv}]","Nacional","MXN","Departamento de Adquisición de Bienes y Contratación de Servicios","AA-019GYR033-E353-2016-1111319","[contractTermination]","departamento-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","[total-farma-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Aarón Refugio Ramírez Vargas",,"aaron-refugio-ramirez-vargas","contract","Departamento de Adquisición de Bienes y Contratación de Servicios","unidad-compradora","D6P0475","[{id=compranet-1620524637144}]",,"050GYR033","false","Expirado","D6P0475","direct","institution","departamento-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","Departamento de Adquisición de Bienes y Contratación de Servicios","departamento-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","1111319","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1111319-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=879419}]","ADJDIR-REQ115-16","1111319",,"Presencial","Instituto Mexicano del Seguro Social","2016-06-17T00:00:00.000Z","1077337","ocds-0ud2q6-AA-019GYR033-E353-2016","false","[{}]","05. Adjudicación Directa LAASSP","32233.5","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=TOTAL FARMA SA DE CV, id=total-farma-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","32233.5","1111319","2016-06-07T00:00:00.000Z","true"
"2019-01-24T01:16:35.000Z",,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-07-21T00:00:00.000Z","México","Departamento de Adquisición de Bienes y Contratación de Servicios","IMSS",,"complete","[TOTAL FARMA SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1208070]","[{identifier={legalName=TOTAL FARMA SA DE CV, scheme=RUPC, id=343732, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TOTAL FARMA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=total-farma-sa-de-cv}]","Nacional","MXN","Departamento de Adquisición de Bienes y Contratación de Servicios","AA-019GYR033-E354-2017-1511126","[contractTermination]","departamento-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","[total-farma-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Aarón Refugio Ramírez Vargas",,"aaron-refugio-ramirez-vargas","contract","Departamento de Adquisición de Bienes y Contratación de Servicios","unidad-compradora","D7P0638","[{id=compranet-1620524637144}]",,"050GYR033","false","Expirado","D7P0638","direct","institution","departamento-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","Departamento de Adquisición de Bienes y Contratación de Servicios","departamento-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","1511126","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1511126-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1208070}]","DESIERTAS-E323-17","1511126",,"Presencial","Instituto Mexicano del Seguro Social","2017-07-31T00:00:00.000Z","1425521","ocds-0ud2q6-AA-019GYR033-E354-2017","false","[{}]","05. Adjudicación Directa LAASSP","186545.5","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=TOTAL FARMA SA DE CV, id=total-farma-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","186545.5","1511126","2017-07-21T00:00:00.000Z","true"
"2019-01-24T01:16:35.000Z",,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-08-08T00:00:00.000Z","México","Departamento de Adquisición de Bienes y Contratación de Servicios","IMSS",,"complete","[TOTAL FARMA SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1208070]","[{identifier={legalName=TOTAL FARMA SA DE CV, scheme=RUPC, id=343732, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TOTAL FARMA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=total-farma-sa-de-cv}]","Nacional","MXN","Departamento de Adquisición de Bienes y Contratación de Servicios","AA-019GYR033-E354-2017-1542186","[contractTermination]","departamento-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","[total-farma-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Aarón Refugio Ramírez Vargas",,"aaron-refugio-ramirez-vargas","contract","Departamento de Adquisición de Bienes y Contratación de Servicios","unidad-compradora","D7P0685","[{id=compranet-1620524637144}]",,"050GYR033","false","Expirado","D7P0685","direct","institution","departamento-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","Departamento de Adquisición de Bienes y Contratación de Servicios","departamento-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","1542186","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1542186-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1208070}]","DESIERTAS-E323-17","1542186",,"Presencial","Instituto Mexicano del Seguro Social","2017-08-17T00:00:00.000Z","1425521","ocds-0ud2q6-AA-019GYR033-E354-2017","false","[{}]","05. Adjudicación Directa LAASSP","932502.5","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=TOTAL FARMA SA DE CV, id=total-farma-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","932502.5","1542186","2017-08-08T00:00:00.000Z","true"
"2019-01-24T01:17:00.000Z","2016-06-10T13:19:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2016-07-11T00:00:00.000Z","México","Departamento de Adquisición de Bienes y Contratación de Servicios","IMSS",,"complete","[TOTAL FARMA SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=885863]","[{identifier={legalName=TOTAL FARMA SA DE CV, scheme=RUPC, id=343732, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TOTAL FARMA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=total-farma-sa-de-cv}]","Internacional bajo TLC","MXN","Departamento de Adquisición de Bienes y Contratación de Servicios","AA-019GYR033-E360-2016-1142187","[contractTermination]","departamento-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","[total-farma-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Aarón Refugio Ramírez Vargas","2016-06-15T08:00:00.000Z","aaron-refugio-ramirez-vargas","contract","Departamento de Adquisición de Bienes y Contratación de Servicios","unidad-compradora","D6P0546","[{id=compranet-1620524637144}]",,"050GYR033","false","Expirado","D6P0546","direct","institution","departamento-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","Departamento de Adquisición de Bienes y Contratación de Servicios","departamento-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","1142187","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1142187-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=885863}]","AA-019GYR033-E360-2016 ADJUDICACION DIRECTA MEDICAMENTOS Y MATERIAL","1142187",,"Electrónica","Instituto Mexicano del Seguro Social","2016-07-21T00:00:00.000Z","1084344","ocds-0ud2q6-AA-019GYR033-E360-2016","false","[{}]","05. Adjudicación Directa LAASSP","36920","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=TOTAL FARMA SA DE CV, id=total-farma-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","36920","1142187","2016-07-11T00:00:00.000Z","true"
"2019-09-11T10:42:05.000Z","2018-01-30T16:44:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2018-02-07T00:00:00.000Z","México","Departamento de Adquisición de Bienes y Contratación de Servicios","IMSS",,"complete","[TOTAL FARMA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","CONTRATO EN FORMATO DE PEDIDO, GRUPO DE SUMINISTRO 010 MEDICINAS","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1378330]","[{identifier={legalName=TOTAL FARMA SA DE CV, scheme=RUPC, id=343732, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TOTAL FARMA SA DE CV, additionalIdentifiers={legalName=TOTAL FARMA SA DE CV, scheme=RFC, verified=1, id=TFA140123GT4}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=total-farma-sa-de-cv}]","Internacional bajo TLC","MXN","Departamento de Adquisición de Bienes y Contratación de Servicios","AA-019GYR033-E37-2018-1713459","[contractTermination]","departamento-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","[total-farma-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Aarón Refugio Ramírez Vargas","2018-02-02T14:00:00.000Z","aaron-refugio-ramirez-vargas","contract","Departamento de Adquisición de Bienes y Contratación de Servicios","unidad-compradora","D8P0032","[{id=compranet-1599767228359}]","Art. 41 fr. V","050GYR033","false","Expirado","D8P0032","direct","institution","departamento-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","Departamento de Adquisición de Bienes y Contratación de Servicios","departamento-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","1713459","MX-CPA","MXN","CONTRATO EN FORMATO DE PEDIDO, GRUPO DE SUMINISTRO 010 MEDICINAS","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1713459-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1378330}]","AA-019GYR033-E37-2018 ADJUDICACION DIRECTA, MEDICAMENTO Y MATERIAL","1713459","No se utilizó el Contrato Marco","Electrónica","Instituto Mexicano del Seguro Social","2018-02-16T00:00:00.000Z","1602787","ocds-0ud2q6-AA-019GYR033-E37-2018","false","[{}]","05. Adjudicación Directa LAASSP","592216.71","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=TOTAL FARMA SA DE CV, id=total-farma-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","592216.71","1713459","2018-02-07T00:00:00.000Z",
"2019-09-11T10:42:05.000Z","2018-01-30T16:44:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2018-02-07T00:00:00.000Z","México","Departamento de Adquisición de Bienes y Contratación de Servicios","IMSS",,"complete","[TOTAL FARMA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","CONTRATO EN FORMATO DE PEDIDO, GRUPO DE SUMINISTRO 060 MATERIAL DE CURACION","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1378330]","[{identifier={legalName=TOTAL FARMA SA DE CV, scheme=RUPC, id=343732, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TOTAL FARMA SA DE CV, additionalIdentifiers={legalName=TOTAL FARMA SA DE CV, scheme=RFC, verified=1, id=TFA140123GT4}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=total-farma-sa-de-cv}]","Internacional bajo TLC","MXN","Departamento de Adquisición de Bienes y Contratación de Servicios","AA-019GYR033-E37-2018-1713492","[contractTermination]","departamento-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","[total-farma-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Aarón Refugio Ramírez Vargas","2018-02-02T14:00:00.000Z","aaron-refugio-ramirez-vargas","contract","Departamento de Adquisición de Bienes y Contratación de Servicios","unidad-compradora","D8P0035","[{id=compranet-1599767228359}]","Art. 41 fr. V","050GYR033","false","Expirado","D8P0035","direct","institution","departamento-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","Departamento de Adquisición de Bienes y Contratación de Servicios","departamento-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","1713492","MX-CPA","MXN","CONTRATO EN FORMATO DE PEDIDO, GRUPO DE SUMINISTRO 060 MATERIAL DE CURACION","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1713492-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1378330}]","AA-019GYR033-E37-2018 ADJUDICACION DIRECTA, MEDICAMENTO Y MATERIAL","1713492","No se utilizó el Contrato Marco","Electrónica","Instituto Mexicano del Seguro Social","2018-02-16T00:00:00.000Z","1602787","ocds-0ud2q6-AA-019GYR033-E37-2018","false","[{}]","05. Adjudicación Directa LAASSP","31146","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=TOTAL FARMA SA DE CV, id=total-farma-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","31146","1713492","2018-02-07T00:00:00.000Z",
