"date","tender.tenderPeriod.startDate","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.filedMxCnet"
"2019-01-24T01:16:35.000Z","2017-01-21T08:26:00.000Z","2017-02-21T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2017-03-01T00:00:00.000Z","México","Subdirección de Contrataciones y Programas Emergentes","SCT","active","complete","[CONSTRUCCIONES Y DISEÑOS DEL CENTRO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1054364]","[{identifier={legalName=CONSTRUCCIONES Y DISEÑOS DEL CENTRO SA DE CV, scheme=RUPC, id=15867, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONSTRUCCIONES Y DISEÑOS DEL CENTRO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=construcciones-y-disenos-del-centro-sa-de-cv}]","Nacional","MXN","Subdirección de Contrataciones y Programas Emergentes","LO-009000959-E157-2017-1345305","[contractTermination]","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","[construcciones-y-disenos-del-centro-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ricardo Olvera González","2017-02-14T10:00:00.000Z","ricardo-olvera-gonzalez","contract","Subdirección de Contrataciones y Programas Emergentes","unidad-compradora","Estudio y Proyecto ejecutivo de puentes, en el estado de Méx.","[{id=compranet-1620524637144}]","009000959","false","Expirado","Estudio y Proyecto ejecutivo de puentes, en el estado de Méx.","open","institution","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","Subdirección de Contrataciones y Programas Emergentes","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","1345305","MX-CPA","MXN","[{datePublished=2017-02-21T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1345305-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1054364}]","Estudio y Proyecto ejecutivo de puentes, en el estado de Méx.","1345305",,"Presencial","Secretaría de Comunicaciones y Transportes","2017-04-14T00:00:00.000Z","1259767","ocds-0ud2q6-LO-009000959-E157-2017","false","[{}]","02. Licitación Pública LOPSRM","1190790.09","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CONSTRUCCIONES Y DISEÑOS DEL CENTRO SA DE CV, id=construcciones-y-disenos-del-centro-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","1190790.09","1345305","true"
"2019-01-24T01:17:00.000Z","2016-01-06T14:00:00.000Z","2016-02-03T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2016-02-16T00:00:00.000Z","México","Subdirección de Contrataciones y Programas Emergentes","SCT","active","complete","[GRUPO FORMADO POR: BICUPSA INGENIERIA Y CONSTRUCCION, S.A. DE C.V. Y CAMINOS Y DESARROLLOS URBANOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=767328]","[{address={countryName=México}, roles=supplier, name=GRUPO FORMADO POR: BICUPSA INGENIERIA Y CONSTRUCCION, S.A. DE C.V. Y CAMINOS Y DESARROLLOS URBANOS, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=grupo-formado-por:-bicupsa-ingenieria-y-construccion-sa-de-cv-y-caminos-y-desarrollos-urbanos-sa-de-cv}]","Nacional","MXN","Subdirección de Contrataciones y Programas Emergentes","LO-009000959-E158-2016-1194531","[contractTermination]","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","[grupo-formado-por:-bicupsa-ingenieria-y-construccion-sa-de-cv-y-caminos-y-desarrollos-urbanos-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ricardo Olvera González","2016-01-19T13:30:00.000Z","ricardo-olvera-gonzalez","contract","Subdirección de Contrataciones y Programas Emergentes","unidad-compradora","Trabajos de conservación periódica, Durango","[{id=compranet-1620524637144}]","009000959","false","Expirado","Trabajos de conservación periódica, Durango","open","institution","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","Subdirección de Contrataciones y Programas Emergentes","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","1194531","MX-CPA","MXN","[{datePublished=2016-02-03T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1194531-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=767328}]","Trabajos de conservación periódica, Durango","1194531",,"Presencial","Secretaría de Comunicaciones y Transportes","2016-09-30T00:00:00.000Z","969722","ocds-0ud2q6-LO-009000959-E158-2016","false","[{}]","02. Licitación Pública LOPSRM","8.327678323E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=GRUPO FORMADO POR: BICUPSA INGENIERIA Y CONSTRUCCION, S.A. DE C.V. Y CAMINOS Y DESARROLLOS URBANOS, S.A. DE C.V., id=grupo-formado-por:-bicupsa-ingenieria-y-construccion-sa-de-cv-y-caminos-y-desarrollos-urbanos-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","8.327678323E7","1194531","true"
"2019-01-24T01:16:35.000Z","2017-01-21T08:36:00.000Z","2017-02-21T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2017-03-01T00:00:00.000Z","México","Subdirección de Contrataciones y Programas Emergentes","SCT","active","complete","[AMOPSI, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1054365]","[{address={countryName=México}, roles=supplier, name=AMOPSI, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=amopsi-sa-de-cv}]","Internacional","MXN","Subdirección de Contrataciones y Programas Emergentes","LO-009000959-E158-2017-1345309","[contractTermination]","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","[amopsi-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ricardo Olvera González","2017-02-14T11:00:00.000Z","ricardo-olvera-gonzalez","contract","Subdirección de Contrataciones y Programas Emergentes","unidad-compradora","Estudio y Proyecto ejecutivo de puentes, en el estado de N.L.","[{id=compranet-1620524637144}]","009000959","false","Expirado","Estudio y Proyecto ejecutivo de puentes, en el estado de N.L.","open","institution","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","Subdirección de Contrataciones y Programas Emergentes","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","1345309","MX-CPA","MXN","[{datePublished=2017-02-21T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1345309-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1054365}]","Estudio y Proyecto ejecutivo de puentes, en el estado de N.L.","1345309",,"Presencial","Secretaría de Comunicaciones y Transportes","2017-04-14T00:00:00.000Z","1259768","ocds-0ud2q6-LO-009000959-E158-2017","false","[{}]","02. Licitación Pública LOPSRM","1849136.64","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=AMOPSI, S.A. DE C.V., id=amopsi-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","1849136.64","1345309","true"
"2019-01-24T01:17:00.000Z","2016-01-08T19:09:00.000Z","2016-02-03T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2016-02-15T00:00:00.000Z","México","Subdirección de Contrataciones y Programas Emergentes","SCT","active","complete","[GRUPO FORMADO POR: GRUPO INOVADOR CONSTRUCTOR DE GUERRERO, S.A. DE C.V. Y URBANIZACION Y DISEÑO DE LA COSTA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=767361]","[{address={countryName=México}, roles=supplier, name=GRUPO FORMADO POR: GRUPO INOVADOR CONSTRUCTOR DE GUERRERO, S.A. DE C.V. Y URBANIZACION Y DISEÑO DE LA COSTA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=grupo-formado-por:-grupo-inovador-constructor-de-guerrero-sa-de-cv-y-urbanizacion-y-diseno-de-la-costa-sa-de-cv}]","Nacional","MXN","Subdirección de Contrataciones y Programas Emergentes","LO-009000959-E159-2016-1207906","[contractTermination]","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","[grupo-formado-por:-grupo-inovador-constructor-de-guerrero-sa-de-cv-y-urbanizacion-y-diseno-de-la-costa-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ricardo Olvera González","2016-01-19T16:00:00.000Z","ricardo-olvera-gonzalez","contract","Subdirección de Contrataciones y Programas Emergentes","unidad-compradora","Trabajos de conservación periódica, Guerrero","[{id=compranet-1620524637144}]","009000959","false","Expirado","Trabajos de conservación periódica, Guerrero","open","institution","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","Subdirección de Contrataciones y Programas Emergentes","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","1207906","MX-CPA","MXN","[{datePublished=2016-02-03T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1207906-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=767361}]","Trabajos de conservación periódica, Guerrero","1207906",,"Presencial","Secretaría de Comunicaciones y Transportes","2016-07-31T00:00:00.000Z","969764","ocds-0ud2q6-LO-009000959-E159-2016","false","[{}]","02. Licitación Pública LOPSRM","2.84405395E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=GRUPO FORMADO POR: GRUPO INOVADOR CONSTRUCTOR DE GUERRERO, S.A. DE C.V. Y URBANIZACION Y DISEÑO DE LA COSTA, S.A. DE C.V., id=grupo-formado-por:-grupo-inovador-constructor-de-guerrero-sa-de-cv-y-urbanizacion-y-diseno-de-la-costa-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2.84405395E7","1207906","true"
"2019-01-24T01:16:35.000Z","2017-01-21T12:44:00.000Z","2017-02-21T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2017-03-01T00:00:00.000Z","México","Subdirección de Contrataciones y Programas Emergentes","SCT","active","complete","[KAIS INGENIERIA INTEGRAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1054374]","[{address={countryName=México}, roles=supplier, name=KAIS INGENIERIA INTEGRAL SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=kais-ingenieria-integral-sa-de-cv}]","Nacional","MXN","Subdirección de Contrataciones y Programas Emergentes","LO-009000959-E159-2017-1345365","[contractTermination]","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","[kais-ingenieria-integral-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ricardo Olvera González","2017-02-14T12:00:00.000Z","ricardo-olvera-gonzalez","contract","Subdirección de Contrataciones y Programas Emergentes","unidad-compradora","Estudio y Proyecto ejecutivo de puentes, en el estado de Oax.","[{id=compranet-1620524637144}]","009000959","false","Expirado","Estudio y Proyecto ejecutivo de puentes, en el estado de Oax.","open","institution","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","Subdirección de Contrataciones y Programas Emergentes","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","1345365","MX-CPA","MXN","[{datePublished=2017-02-21T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1345365-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1054374}]","Estudio y Proyecto ejecutivo de puentes, en el estado de Oax.","1345365",,"Presencial","Secretaría de Comunicaciones y Transportes","2017-04-14T00:00:00.000Z","1259781","ocds-0ud2q6-LO-009000959-E159-2017","false","[{}]","02. Licitación Pública LOPSRM","1124438.62","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=KAIS INGENIERIA INTEGRAL SA DE CV, id=kais-ingenieria-integral-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","1124438.62","1345365","true"
"2019-01-24T01:17:00.000Z","2016-01-08T13:37:00.000Z","2016-01-20T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2016-02-15T00:00:00.000Z","México","Subdirección de Contrataciones y Programas Emergentes","SCT","active","complete","[GRUPO FORMADO POR: LICOSA, S.A. DE C.V. Y EMPRESARIOS UNIDOS DE LA CONSTRUCCION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=767365]","[{address={countryName=México}, roles=supplier, name=GRUPO FORMADO POR: LICOSA, S.A. DE C.V. Y EMPRESARIOS UNIDOS DE LA CONSTRUCCION, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=grupo-formado-por:-licosa-sa-de-cv-y-empresarios-unidos-de-la-construccion-sa-de-cv}]","Nacional","MXN","Subdirección de Contrataciones y Programas Emergentes","LO-009000959-E160-2016-1206522","[contractTermination]","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","[grupo-formado-por:-licosa-sa-de-cv-y-empresarios-unidos-de-la-construccion-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ricardo Olvera González","2016-01-20T09:00:00.000Z","ricardo-olvera-gonzalez","contract","Subdirección de Contrataciones y Programas Emergentes","unidad-compradora","Trabajos de conservación periódica, Puebla","[{id=compranet-1620524637144}]","009000959","false","Expirado","Trabajos de conservación periódica, Puebla","open","institution","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","Subdirección de Contrataciones y Programas Emergentes","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","1206522","MX-CPA","MXN","[{datePublished=2016-01-20T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1206522-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=767365}]","Trabajos de conservación periódica, Puebla","1206522",,"Presencial","Secretaría de Comunicaciones y Transportes","2016-09-01T00:00:00.000Z","969774","ocds-0ud2q6-LO-009000959-E160-2016","false","[{}]","02. Licitación Pública LOPSRM","2.57583115E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=GRUPO FORMADO POR: LICOSA, S.A. DE C.V. Y EMPRESARIOS UNIDOS DE LA CONSTRUCCION, S.A. DE C.V., id=grupo-formado-por:-licosa-sa-de-cv-y-empresarios-unidos-de-la-construccion-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2.57583115E7","1206522","true"
"2019-01-24T01:16:35.000Z","2017-01-21T12:58:00.000Z","2017-02-21T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2017-03-01T00:00:00.000Z","México","Subdirección de Contrataciones y Programas Emergentes","SCT","active","complete","[GRUPO COMERCIAL ARESCA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1054375]","[{address={countryName=México}, roles=supplier, name=GRUPO COMERCIAL ARESCA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=grupo-comercial-aresca-sa-de-cv}]","Nacional","MXN","Subdirección de Contrataciones y Programas Emergentes","LO-009000959-E160-2017-1345367","[contractTermination]","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","[grupo-comercial-aresca-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ricardo Olvera González","2017-02-14T13:00:00.000Z","ricardo-olvera-gonzalez","contract","Subdirección de Contrataciones y Programas Emergentes","unidad-compradora","Estudio y Proyecto ejecutivo de puentes, en el estado de Sin.","[{id=compranet-1620524637144}]","009000959","false","Expirado","Estudio y Proyecto ejecutivo de puentes, en el estado de Sin.","open","institution","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","Subdirección de Contrataciones y Programas Emergentes","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","1345367","MX-CPA","MXN","[{datePublished=2017-02-21T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1345367-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1054375}]","Estudio y Proyecto ejecutivo de puentes, en el estado de Sin.","1345367",,"Presencial","Secretaría de Comunicaciones y Transportes","2017-04-14T00:00:00.000Z","1259782","ocds-0ud2q6-LO-009000959-E160-2017","false","[{}]","02. Licitación Pública LOPSRM","1200845.16","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=GRUPO COMERCIAL ARESCA SA DE CV, id=grupo-comercial-aresca-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","1200845.16","1345367","true"
"2019-01-24T01:17:00.000Z","2016-01-08T13:37:00.000Z","2016-02-03T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2016-03-01T00:00:00.000Z","México","Subdirección de Contrataciones y Programas Emergentes","SCT","active","complete","[PRECOVA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=767368]","[{address={countryName=México}, roles=supplier, name=PRECOVA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=precova-sa-de-cv}]","Nacional","MXN","Subdirección de Contrataciones y Programas Emergentes","LO-009000959-E161-2016-1200021","[contractTermination]","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","[precova-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ricardo Olvera González","2016-01-20T10:30:00.000Z","ricardo-olvera-gonzalez","contract","Subdirección de Contrataciones y Programas Emergentes","unidad-compradora","Conservación periódica mediante construcción, Querétaro","[{id=compranet-1620524637144}]","009000959","false","Expirado","Conservación periódica mediante construcción, Querétaro","open","institution","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","Subdirección de Contrataciones y Programas Emergentes","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","1200021","MX-CPA","MXN","[{datePublished=2016-02-03T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1200021-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=767368}]","Conservación periódica mediante construcción, Querétaro","1200021",,"Presencial","Secretaría de Comunicaciones y Transportes","2016-06-30T00:00:00.000Z","969781","ocds-0ud2q6-LO-009000959-E161-2016","false","[{}]","02. Licitación Pública LOPSRM","1.600124468E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=PRECOVA SA DE CV, id=precova-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.600124468E7","1200021","true"
"2019-01-24T01:16:35.000Z","2017-01-21T13:11:00.000Z","2017-02-21T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2017-03-01T00:00:00.000Z","México","Subdirección de Contrataciones y Programas Emergentes","SCT","active","complete","[INTEGRADORA DE SERVICIOS Y SUMINISTROS PARA LA INDUSTRIA SA DE C]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1054376]","[{address={countryName=México}, roles=supplier, name=INTEGRADORA DE SERVICIOS Y SUMINISTROS PARA LA INDUSTRIA SA DE C, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=integradora-de-servicios-y-suministros-para-la-industria-sa-de-c}]","Nacional","MXN","Subdirección de Contrataciones y Programas Emergentes","LO-009000959-E161-2017-1345385","[contractTermination]","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","[integradora-de-servicios-y-suministros-para-la-industria-sa-de-c]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ricardo Olvera González","2017-02-14T14:00:00.000Z","ricardo-olvera-gonzalez","contract","Subdirección de Contrataciones y Programas Emergentes","unidad-compradora","Estudio y Proyecto ejecutivo de puentes, en el estado de Son.","[{id=compranet-1620524637144}]","009000959","false","Expirado","Estudio y Proyecto ejecutivo de puentes, en el estado de Son.","open","institution","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","Subdirección de Contrataciones y Programas Emergentes","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","1345385","MX-CPA","MXN","[{datePublished=2017-02-21T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1345385-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1054376}]","Estudio y Proyecto ejecutivo de puentes, en el estado de Son.","1345385",,"Presencial","Secretaría de Comunicaciones y Transportes","2017-04-14T00:00:00.000Z","1259783","ocds-0ud2q6-LO-009000959-E161-2017","false","[{}]","02. Licitación Pública LOPSRM","1520415.7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=INTEGRADORA DE SERVICIOS Y SUMINISTROS PARA LA INDUSTRIA SA DE C, id=integradora-de-servicios-y-suministros-para-la-industria-sa-de-c}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","1520415.7","1345385","true"
"2019-01-24T01:17:00.000Z","2016-01-08T13:38:00.000Z","2016-02-03T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2016-02-15T00:00:00.000Z","México","Subdirección de Contrataciones y Programas Emergentes","SCT","active","complete","[GRUPO CONSTRUCTOR NAMI SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=767381]","[{address={countryName=México}, roles=supplier, name=GRUPO CONSTRUCTOR NAMI SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=grupo-constructor-nami-sa-de-cv}]","Nacional","MXN","Subdirección de Contrataciones y Programas Emergentes","LO-009000959-E162-2016-1229289","[contractTermination]","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","[grupo-constructor-nami-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ricardo Olvera González","2016-01-20T13:30:00.000Z","ricardo-olvera-gonzalez","contract","Subdirección de Contrataciones y Programas Emergentes","unidad-compradora","Trabajos de conservación periódica, San Luis Potosí","[{id=compranet-1620524637144}]","009000959","false","Expirado","Trabajos de conservación periódica, San Luis Potosí","open","institution","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","Subdirección de Contrataciones y Programas Emergentes","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","1229289","MX-CPA","MXN","[{datePublished=2016-02-03T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1229289-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=767381}]","Trabajos de conservación periódica, San Luis Potosí","1229289",,"Presencial","Secretaría de Comunicaciones y Transportes","2016-06-30T00:00:00.000Z","969787","ocds-0ud2q6-LO-009000959-E162-2016","false","[{}]","02. Licitación Pública LOPSRM","2.146973513E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=GRUPO CONSTRUCTOR NAMI SA DE CV, id=grupo-constructor-nami-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2.146973513E7","1229289","true"
