"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate","contracts.dateSigned"
"2021-11-28T01:44:21.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2018-07-27T15:52:35.000Z","Costa Rica","Banco Central de Costa Rica","active","complete","[VINET TECHNOLOGY ADVISOR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LN-000007-0004900001]","567.385171","[{identifier={scheme=Registro Nacional, id=3101672206, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 sur, 75 este Plaza del Sol casa blanca, dos plantas Rotulo Vinet Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=VINET TECHNOLOGY ADVISOR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=vinet-technology-advisor-sociedad-anonima}]","6.300892639999998E7","CRC","567.385171","Banco Central de Costa Rica","2018LN-000007-0004900001-432018023000218","[contract]","banco-central-de-costa-rica","[vinet-technology-advisor-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE EQUIPO Y LICENCIAMIENTO DE INFRAESTRUCTURA EN ESQUEMA DE COMPRA SEGÚN DEMANDA","CRC","[{id=sicop-1638063428447}]","Según demanda","USD","open","institution","banco-central-de-costa-rica","Banco Central de Costa Rica","banco-central-de-costa-rica","432018023000218","97328.61","97328.61","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018023000218-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LN-000007-0004900001}]","432018023000218","2018LN-000007-0004900001","ocds-rwubve-2018LN-000007-0004900001","[BIENES/SERVICIOS]","5.522281003E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=VINET TECHNOLOGY ADVISOR SOCIEDAD ANONIMA, id=vinet-technology-advisor-sociedad-anonima}]","6.300892639999998E7","https://www.sicop.go.cr/index.jsp","buyer","5.522281003E7","432018023000218","2019-07-27T15:52:35.000Z",
"2021-11-28T01:49:58.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-07-28T16:41:46.000Z","Costa Rica","Banco Central de Costa Rica","active","complete","[A E C ELECTRONICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000011-0004900001]","582.183795","[{identifier={scheme=Registro Nacional, id=3101151538, uri=http://www.registronacional.go.cr/}, address={streetAddress=Centro Corporativo Plaza Roble, Edificio El Patio, Primer Piso San Rafael, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=A E C ELECTRONICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=a-e-c-electronica-sociedad-anonima}]","71070000","CRC","582.183795","Banco Central de Costa Rica","2020LA-000011-0004900001-432020023000172","[contract]","banco-central-de-costa-rica","[a-e-c-electronica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","RENOVACIÓN DEL DERECHO DE EXTENSIÓN DE GARANTÍA Y SOPORTE DE LOS EQUIPOS FIREWALL PALO ALTO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","banco-central-de-costa-rica","Banco Central de Costa Rica","banco-central-de-costa-rica","432020023000172","94603.284","94603.284","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020023000172-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000011-0004900001}]","432020023000172","2020LA-000011-0004900001","ocds-rwubve-2020LA-000011-0004900001","[BIENES/SERVICIOS]","5.50764989E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=A E C ELECTRONICA SOCIEDAD ANONIMA, id=a-e-c-electronica-sociedad-anonima}]","71070000","https://www.sicop.go.cr/index.jsp","buyer","5.50764989E7","432020023000172","2021-07-28T16:41:46.000Z",
"2021-11-28T01:40:21.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2016-07-18T09:36:21.000Z","Costa Rica","Banco Central de Costa Rica","active","complete","[ALTA TECNOLOGIA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000016-0004900001]","546.674016","[{identifier={scheme=Registro Nacional, id=3101179032, uri=http://www.registronacional.go.cr/}, address={streetAddress=Centro Plaza Uruca Local B-1, Carretera Parque de Diversiones, 86-1185 Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ALTA TECNOLOGIA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=alta-tecnologia-sociedad-anonima}]","56378080","CRC","546.674016","Banco Central de Costa Rica","2016LA-000016-0004900001-432016023000061","[contract]","banco-central-de-costa-rica","[alta-tecnologia-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de un software de consolidación y operación de dominios para elBCCR y Superintendencias, costo estimado $102,826.50.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","banco-central-de-costa-rica","Banco Central de Costa Rica","banco-central-de-costa-rica","432016023000061","100000","100000","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016023000061-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000016-0004900001}]","432016023000061","2016LA-000016-0004900001","ocds-rwubve-2016LA-000016-0004900001","[BIENES]","5.46674016E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ALTA TECNOLOGIA SOCIEDAD ANONIMA, id=alta-tecnologia-sociedad-anonima}]","56378080","https://www.sicop.go.cr/index.jsp","buyer","5.46674016E7","432016023000061",,
"2021-11-28T01:47:07.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-09-30T13:46:51.000Z","Costa Rica","Banco Central de Costa Rica","active","complete","[CONSTRUCTORA ARPO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000016-0004900001]",,"[{identifier={scheme=Registro Nacional, id=3101584025, uri=http://www.registronacional.go.cr/}, address={streetAddress=del restaurante ceviche del rey 100metros norte 200metros este Pozos, locality=Santa Ana, countryName=Costa Rica, region=San José}, roles=supplier, name=CONSTRUCTORA ARPO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-arpo-sociedad-anonima}]","69635375","CRC",,"Banco Central de Costa Rica","2019LA-000016-0004900001-432019023000263","[contract]","banco-central-de-costa-rica","[constructora-arpo-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE EMPRESA CONSTRUCTORA QUE SE ENCARGUE DE REALIZAR LA DEMOLICIÓN Y OTRAS LABORES DE LAS INSTALACIONES QUE OCUPAN ACTUALMENTE LAS SUPERINTENDENCIAS Y EL CONASSIF","CRC","[{id=sicop-1638063428447}]","Servicios",,"open","institution","banco-central-de-costa-rica","Banco Central de Costa Rica","banco-central-de-costa-rica","432019023000263",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019023000263-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000016-0004900001}]","432019023000263","2019LA-000016-0004900001","ocds-rwubve-2019LA-000016-0004900001","[SERVICIOS]","54346700","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSTRUCTORA ARPO SOCIEDAD ANONIMA, id=constructora-arpo-sociedad-anonima}]","69635375","https://www.sicop.go.cr/index.jsp","buyer","54346700","432019023000263",,
"2021-11-28T01:39:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2015-12-01T14:39:07.000Z","Costa Rica","Banco Central de Costa Rica","active","complete","[SPC INTERNACIONAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015LA-000038-0004900001]","530.975495","[{identifier={scheme=Registro Nacional, id=3101156970, uri=http://www.registronacional.go.cr/}, address={streetAddress=Sabana Oeste de canal 7 200 oeste 25 Sur Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SPC INTERNACIONAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=spc-internacional-sociedad-anonima}]","55000000","CRC","530.975495","Banco Central de Costa Rica","2015LA-000038-0004900001-432015023000154","[contract]","banco-central-de-costa-rica","[spc-internacional-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","HERRAMIENTA DE GESTIÓN DE PRIVILEGIOS Y TRAZABILIDAD PARA LA INFRAESTRUCTURA SHAREPOINT","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","banco-central-de-costa-rica","Banco Central de Costa Rica","banco-central-de-costa-rica","432015023000154","101283.58","101283.58","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015023000154-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015LA-000038-0004900001}]","432015023000154","2015LA-000038-0004900001","ocds-rwubve-2015LA-000038-0004900001","[BIENES/SERVICIOS]","5.377909903E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SPC INTERNACIONAL SOCIEDAD ANONIMA, id=spc-internacional-sociedad-anonima}]","55000000","https://www.sicop.go.cr/index.jsp","buyer","5.377909903E7","432015023000154","2016-12-01T14:39:07.000Z",
"2021-11-28T01:49:58.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2020-08-21T14:14:39.000Z","Costa Rica","Banco Central de Costa Rica","active","complete","[A E C ELECTRONICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LN-000003-0004900001]","594.972347","[{identifier={scheme=Registro Nacional, id=3101151538, uri=http://www.registronacional.go.cr/}, address={streetAddress=Centro Corporativo Plaza Roble, Edificio El Patio, Primer Piso San Rafael, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=A E C ELECTRONICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=a-e-c-electronica-sociedad-anonima}]","49992960","CRC","594.972347","Banco Central de Costa Rica","2020LN-000003-0004900001-432020023000202","[contract]","banco-central-de-costa-rica","[a-e-c-electronica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","HERRAMIENTAS DE SOFTWARE PARA GESTIÓN DE EVENTOS DE SEGURIDAD DE ENDPOINT POR UN AÑO CON POSIBILIDAD DE PRORROGAS HASTA 4 AÑOS","CRC","[{id=sicop-1638063428447}]","Según demanda","USD","open","institution","banco-central-de-costa-rica","Banco Central de Costa Rica","banco-central-de-costa-rica","432020023000202","90038.875","90038.875","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020023000202-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LN-000003-0004900001}]","432020023000202","2020LN-000003-0004900001","ocds-rwubve-2020LN-000003-0004900001","[BIENES/SERVICIOS]","5.357064078E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=A E C ELECTRONICA SOCIEDAD ANONIMA, id=a-e-c-electronica-sociedad-anonima}]","49992960","https://www.sicop.go.cr/index.jsp","buyer","5.357064078E7","432020023000202","2021-08-21T14:14:39.000Z",
"2021-11-28T01:42:08.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2017-07-14T16:26:10.000Z","Costa Rica","Banco Central de Costa Rica","active","complete","[KPMG SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000002-0004900001]",,"[{identifier={scheme=Registro Nacional, id=3101006224, uri=http://www.registronacional.go.cr/}, address={streetAddress=Boulevar Multiplaza contiguo al Centro Comercial Boulevar San Rafael, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=KPMG SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=kpmg-sociedad-anonima}]","28000000","CRC",,"Banco Central de Costa Rica","2017LA-000002-0004900001-432017023000130","[contract]","banco-central-de-costa-rica","[kpmg-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACION DE SERVICIOS PROFESIONALES EN AUDITORIA EXTERNA PARA EL DICTAMEN DE LOS ESTADOS FINANCIEROS DEL BANCO CENTRAL DE COSTA RICA","CRC","[{id=sicop-1638063428447}]","Servicios",,"open","institution","banco-central-de-costa-rica","Banco Central de Costa Rica","banco-central-de-costa-rica","432017023000130",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017023000130-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000002-0004900001}]","432017023000130","2017LA-000002-0004900001","ocds-rwubve-2017LA-000002-0004900001","[BIENES/SERVICIOS]","52543500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=KPMG SOCIEDAD ANONIMA, id=kpmg-sociedad-anonima}]","28000000","https://www.sicop.go.cr/index.jsp","buyer","52543500","432017023000130","2018-07-14T16:26:10.000Z",
"2021-11-28T01:39:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2015-11-17T14:31:08.000Z","Costa Rica","Banco Central de Costa Rica","active","complete","[DATASYS GROUP SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015LA-000033-0004900001]","534.27109","[{identifier={scheme=Registro Nacional, id=3101225751, uri=http://www.registronacional.go.cr/}, address={streetAddress=Sabana Sur, de la Esquina del Local de Cococo 400 metros sur. Edificio mano derecha color metálico San Francisco de Dos Rios, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=DATASYS GROUP SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=datasys-group-sociedad-anonima}]","1.013107532E7","CRC","534.27109","Banco Central de Costa Rica","2015LA-000033-0004900001-432015023000133","[contract]","banco-central-de-costa-rica","[datasys-group-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","EXTENSION DE GARANTIA PARA LA PLATAFORMA DE COMUNICACION DE EQUIPOS CISCO DEL BANCO CENTRAL DE COSTA RICA","CRC","[{id=sicop-1638063428447}]","Servicios","USD","open","institution","banco-central-de-costa-rica","Banco Central de Costa Rica","banco-central-de-costa-rica","432015023000133","97581.04","97581.04","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015023000133-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015LA-000033-0004900001}]","432015023000133","2015LA-000033-0004900001","ocds-rwubve-2015LA-000033-0004900001","[SERVICIOS]","5.21347286E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DATASYS GROUP SOCIEDAD ANONIMA, id=datasys-group-sociedad-anonima}]","1.013107532E7","https://www.sicop.go.cr/index.jsp","buyer","5.21347286E7","432015023000133","2016-11-17T14:31:08.000Z",
"2021-11-28T01:44:21.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-06-29T14:49:40.000Z","Costa Rica","Banco Central de Costa Rica","active","complete","[COMPONENTES EL ORBE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000008-0004900001]","567.813703","[{identifier={scheme=Registro Nacional, id=3101111502, uri=http://www.registronacional.go.cr/}, address={streetAddress=25 metros este del II Circuito Judicial de San Jose Calle Blancos, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=COMPONENTES EL ORBE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=componentes-el-orbe-sociedad-anonima}]","63070000","CRC","567.813703","Banco Central de Costa Rica","2018LA-000008-0004900001-432018023000195","[contract]","banco-central-de-costa-rica","[componentes-el-orbe-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de dos dispositivos criptográficos para el ambiente deproducción del proyecto de Registro de Transparencia y BeneficiariosFinales, costo e","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","banco-central-de-costa-rica","Banco Central de Costa Rica","banco-central-de-costa-rica","432018023000195","91177.08","91177.08","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018023000195-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000008-0004900001}]","432018023000195","2018LA-000008-0004900001","ocds-rwubve-2018LA-000008-0004900001","[BIENES/SERVICIOS]","5.177159542E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=COMPONENTES EL ORBE SOCIEDAD ANONIMA, id=componentes-el-orbe-sociedad-anonima}]","63070000","https://www.sicop.go.cr/index.jsp","buyer","5.177159542E7","432018023000195",,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-04-19T14:25:03.000Z","Costa Rica","Banco Central de Costa Rica","active","complete","[DANTA ANALYTICS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000062-0004900001]",,"[{identifier={scheme=Registro Nacional, id=3101741319, uri=http://www.registronacional.go.cr/}, address={streetAddress=RESIDENCIAL SANTANDER, CASA 66 Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=DANTA ANALYTICS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=danta-analytics-sociedad-anonima}]","51662224","CRC",,"Banco Central de Costa Rica","2021CD-000062-0004900001-432021023000059","[contract]","banco-central-de-costa-rica","[danta-analytics-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICION DE LA HERRAMIENTA ALTERYX PARA MODELADO DE DATOS Y MODELOS PREDICTIVOS DEL BANCO CENTRAL DE COSTA RICA Y 60 HORAS DE SOPORTE TÉCNICO.","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","banco-central-de-costa-rica","Banco Central de Costa Rica","banco-central-de-costa-rica","432021023000059",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021023000059-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000062-0004900001}]","432021023000059","2021CD-000062-0004900001","ocds-rwubve-2021CD-000062-0004900001","[BIENES/SERVICIOS]","5.166208806E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DANTA ANALYTICS SOCIEDAD ANONIMA, id=danta-analytics-sociedad-anonima}]","51662224","https://www.sicop.go.cr/index.jsp","buyer","5.166208806E7","432021023000059",,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-12-11T09:02:43.000Z","Costa Rica","Banco Central de Costa Rica","active","complete","[SAP COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000384-0004900001]","570.532329","[{identifier={scheme=Registro Nacional, id=3101624787, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Jose, Plaza tempo cuarto piso San Rafael, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=SAP COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sap-costa-rica-sociedad-anonima}]","5.35946322E7","CRC","570.532329","Banco Central de Costa Rica","2019CD-000384-0004900001-432019023000352","[contract]","banco-central-de-costa-rica","[sap-costa-rica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Corresponde a la adquisición de licencias SAP Digital Access.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","banco-central-de-costa-rica","Banco Central de Costa Rica","banco-central-de-costa-rica","432019023000352","89324.387","89324.387","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019023000352-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000384-0004900001}]","432019023000352","2019CD-000384-0004900001","ocds-rwubve-2019CD-000384-0004900001","[BIENES/SERVICIOS]","5.096245055E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SAP COSTA RICA SOCIEDAD ANONIMA, id=sap-costa-rica-sociedad-anonima}]","5.35946322E7","https://www.sicop.go.cr/index.jsp","buyer","5.096245055E7","432019023000352","2020-12-11T09:02:43.000Z",
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-04-12T12:28:13.000Z","Costa Rica","Banco Central de Costa Rica","active","complete","[GRUPO BABEL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000049-0004900001]","612.940445","[{identifier={scheme=Registro Nacional, id=3101626229, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 metros este del MxM de San Pablo, carretera a Heredia San Pablo, locality=San Pablo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=GRUPO BABEL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=grupo-babel-sociedad-anonima}]","49833000","CRC","612.940445","Banco Central de Costa Rica","2021CD-000049-0004900001-432021023000048","[contract]","banco-central-de-costa-rica","[grupo-babel-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Licencias de la herramienta Nintex Standard Edition Suscription (Annual)for Office 365, incluyendo su respectivo soporte y derecho a lasactualizacione","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","banco-central-de-costa-rica","Banco Central de Costa Rica","banco-central-de-costa-rica","432021023000048","79100","79100","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021023000048-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000049-0004900001}]","432021023000048","2021CD-000049-0004900001","ocds-rwubve-2021CD-000049-0004900001","[BIENES/SERVICIOS]","4.84835892E7","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=GRUPO BABEL SOCIEDAD ANONIMA, id=grupo-babel-sociedad-anonima}]","49833000","https://www.sicop.go.cr/index.jsp","buyer","4.84835892E7","432021023000048","2022-04-12T12:28:13.000Z",
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-02-18T16:46:31.000Z","Costa Rica","Banco Central de Costa Rica","active","complete","[NETWORK COMMUNICATIONS S.A. (NETCOM)]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000032-0004900001]","565.327205","[{identifier={scheme=Registro Nacional, id=3012573848, uri=http://www.registronacional.go.cr/}, address={streetAddress=CONTIGUO AL RESTAURANTE TACO BELL San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=NETWORK COMMUNICATIONS S.A. (NETCOM), details={scaleReportedBySupplierMxCnet=No clasificado, type=company}, id=network-communications-sa-netcom}]","48000000","CRC","565.327205","Banco Central de Costa Rica","2020CD-000032-0004900001-432020023000042","[contract]","banco-central-de-costa-rica","[network-communications-sa-netcom]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Renovación para la contratación de Soporte Técnico para los usuarios de certificados de firma digital que emite el BCCR","CRC","[{id=sicop-1638063428447}]","Servicios","USD","limited","institution","banco-central-de-costa-rica","Banco Central de Costa Rica","banco-central-de-costa-rica","432020023000042","83477.71","83477.71","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020023000042-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000032-0004900001}]","432020023000042","2020CD-000032-0004900001","ocds-rwubve-2020CD-000032-0004900001","[BIENES/SERVICIOS]","4.719222047E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=NETWORK COMMUNICATIONS S.A. (NETCOM), id=network-communications-sa-netcom}]","48000000","https://www.sicop.go.cr/index.jsp","buyer","4.719222047E7","432020023000042","2021-02-18T16:46:31.000Z",
