"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2006-04-12T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2006-04-12T00:00:00.000Z","México","Subgerencia de Administración en Tamaulipas","active","complete","[GRUPO CONTROL DIGITAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNA-GRGN-SGA-003-200&p_CveDep=16101&p_CveUni=030&p_NumeroLc=012&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=GRUPO CONTROL DIGITAL, S.A. DE C.V., details={type=company}, id=grupo-control-digital-sa-de-cv}]","Nacional","MXN","Subgerencia de Administración en Tamaulipas","16101030-012-04-CNA-GRGN-SGA-003-200","[contract]","subgerencia-de-administracion-en-tamaulipas-comision-nacional-del-agua","[grupo-control-digital-sa-de-cv]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Administración en Tamaulipas","unidad-compradora","Mantenimiento Preventivo y Correctivo de Equipos de Cómputo y Perifericos","[{id=compranet3-1620530467436}]","16101030","Mantenimiento Preventivo y Correctivo de Equipos de Cómputo y Perifericos","open","institution","subgerencia-de-administracion-en-tamaulipas-comision-nacional-del-agua","Subgerencia de Administración en Tamaulipas","subgerencia-de-administracion-en-tamaulipas-comision-nacional-del-agua","CNA-GRGN-SGA-003-200","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNA-GRGN-SGA-003-200-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNA-GRGN-SGA-003-200&p_CveDep=16101&p_CveUni=030&p_NumeroLc=012&p_AnioLc=2004&ConSin=1}]","Mantenimiento Preventivo y Correctivo de Equipos de Cómputo y Perifericos","CNA-GRGN-SGA-003-200","COMISIÓN NACIONAL DEL AGUA","16101030-012-04","ocds-0ud2q6-16101030-012-04","722088","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO CONTROL DIGITAL, S.A. DE C.V., id=grupo-control-digital-sa-de-cv}]","comision-nacional-del-agua","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","722088","CNA-GRGN-SGA-003-200"
"2021-05-09T03:21:07.000Z","2006-04-06T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2006-04-06T00:00:00.000Z","México","Subgerencia de Administración en Tamaulipas","active","complete","[COMERCIAL PAPELERA DE VICTORIA S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=018&p_CveDep=16101&p_CveUni=030&p_NumeroLc=004&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=COMERCIAL PAPELERA DE VICTORIA S.A DE C.V., details={type=company}, id=comercial-papelera-de-victoria-sa-de-cv}]","Nacional","MXN","Subgerencia de Administración en Tamaulipas","16101030-004-04-18","[contract]","subgerencia-de-administracion-en-tamaulipas-comision-nacional-del-agua","[comercial-papelera-de-victoria-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Administración en Tamaulipas","unidad-compradora","Adquisición de Material de Oficina, Cómputo y Fotocopiado","[{id=compranet3-1620530467436}]","16101030","Adquisición de Material de Oficina, Cómputo y Fotocopiado","open","institution","subgerencia-de-administracion-en-tamaulipas-comision-nacional-del-agua","Subgerencia de Administración en Tamaulipas","subgerencia-de-administracion-en-tamaulipas-comision-nacional-del-agua","18","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-18-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=018&p_CveDep=16101&p_CveUni=030&p_NumeroLc=004&p_AnioLc=2004&ConSin=1}]","Adquisición de Material de Oficina, Cómputo y Fotocopiado","18","COMISIÓN NACIONAL DEL AGUA","16101030-004-04","ocds-0ud2q6-16101030-004-04","707667.81","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIAL PAPELERA DE VICTORIA S.A DE C.V., id=comercial-papelera-de-victoria-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","707667.81","18"
"2021-05-09T03:21:07.000Z","2002-04-02T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2002-04-02T00:00:00.000Z","México","Subgerencia de Administración en Tamaulipas","active","complete","[MULTISERVICIOS SANTANDER S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GRGN-ADM-001-02-LIMP&p_CveDep=16101&p_CveUni=030&p_NumeroLc=001&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=MULTISERVICIOS SANTANDER S.A DE C.V., details={type=company}, id=multiservicios-santander-sa-de-cv}]","Nacional","MXN","Subgerencia de Administración en Tamaulipas","16101030-001-02-GRGN-ADM-001-02-LIMP","[contract]","subgerencia-de-administracion-en-tamaulipas-comision-nacional-del-agua","[multiservicios-santander-sa-de-cv]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Administración en Tamaulipas","unidad-compradora","Limpieza de Inmuebes","[{id=compranet3-1620530467436}]","16101030","Limpieza de Inmuebes","open","institution","subgerencia-de-administracion-en-tamaulipas-comision-nacional-del-agua","Subgerencia de Administración en Tamaulipas","subgerencia-de-administracion-en-tamaulipas-comision-nacional-del-agua","GRGN-ADM-001-02-LIMP","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GRGN-ADM-001-02-LIMP-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GRGN-ADM-001-02-LIMP&p_CveDep=16101&p_CveUni=030&p_NumeroLc=001&p_AnioLc=2002&ConSin=1}]","Limpieza de Inmuebes","GRGN-ADM-001-02-LIMP","COMISIÓN NACIONAL DEL AGUA","16101030-001-02","ocds-0ud2q6-16101030-001-02","686957.82","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MULTISERVICIOS SANTANDER S.A DE C.V., id=multiservicios-santander-sa-de-cv}]","comision-nacional-del-agua","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","686957.82","GRGN-ADM-001-02-LIMP"
"2021-05-09T03:21:07.000Z","2006-06-12T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2006-06-12T00:00:00.000Z","México","Subgerencia de Administración en Tamaulipas","active","complete","[GRUPO CONTROL DIGITAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNA-GRGN-SGA-003-04-&p_CveDep=16101&p_CveUni=030&p_NumeroLc=013&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=GRUPO CONTROL DIGITAL, S.A. DE C.V., details={type=company}, id=grupo-control-digital-sa-de-cv}]","Nacional","MXN","Subgerencia de Administración en Tamaulipas","16101030-013-03-CNA-GRGN-SGA-003-04-","[contract]","subgerencia-de-administracion-en-tamaulipas-comision-nacional-del-agua","[grupo-control-digital-sa-de-cv]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Administración en Tamaulipas","unidad-compradora","Mantenimiento Preventivo y Correctivo de Equipos de Cómputo","[{id=compranet3-1620530467436}]","16101030","Mantenimiento Preventivo y Correctivo de Equipos de Cómputo","open","institution","subgerencia-de-administracion-en-tamaulipas-comision-nacional-del-agua","Subgerencia de Administración en Tamaulipas","subgerencia-de-administracion-en-tamaulipas-comision-nacional-del-agua","CNA-GRGN-SGA-003-04-","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNA-GRGN-SGA-003-04--1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNA-GRGN-SGA-003-04-&p_CveDep=16101&p_CveUni=030&p_NumeroLc=013&p_AnioLc=2003&ConSin=1}]","Mantenimiento Preventivo y Correctivo de Equipos de Cómputo","CNA-GRGN-SGA-003-04-","COMISIÓN NACIONAL DEL AGUA","16101030-013-03","ocds-0ud2q6-16101030-013-03","667818","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO CONTROL DIGITAL, S.A. DE C.V., id=grupo-control-digital-sa-de-cv}]","comision-nacional-del-agua","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","667818","CNA-GRGN-SGA-003-04-"
"2021-05-09T03:21:07.000Z","2003-10-06T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2003-10-06T00:00:00.000Z","México","Subgerencia de Administración en Tamaulipas","active","complete","[MULTISERVICIOS SANTANDER S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GRGN-ADM-001-03-LIMP&p_CveDep=16101&p_CveUni=030&p_NumeroLc=001&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=MULTISERVICIOS SANTANDER S.A DE C.V., details={type=company}, id=multiservicios-santander-sa-de-cv}]","Nacional","MXN","Subgerencia de Administración en Tamaulipas","16101030-001-03-GRGN-ADM-001-03-LIMP","[contract]","subgerencia-de-administracion-en-tamaulipas-comision-nacional-del-agua","[multiservicios-santander-sa-de-cv]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Administración en Tamaulipas","unidad-compradora","Servicio de Limpieza de Edificios.","[{id=compranet3-1620530467436}]","16101030","Servicio de Limpieza de Edificios.","open","institution","subgerencia-de-administracion-en-tamaulipas-comision-nacional-del-agua","Subgerencia de Administración en Tamaulipas","subgerencia-de-administracion-en-tamaulipas-comision-nacional-del-agua","GRGN-ADM-001-03-LIMP","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GRGN-ADM-001-03-LIMP-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GRGN-ADM-001-03-LIMP&p_CveDep=16101&p_CveUni=030&p_NumeroLc=001&p_AnioLc=2003&ConSin=1}]","Servicio de Limpieza de Edificios.","GRGN-ADM-001-03-LIMP","COMISIÓN NACIONAL DEL AGUA","16101030-001-03","ocds-0ud2q6-16101030-001-03","667787.51","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MULTISERVICIOS SANTANDER S.A DE C.V., id=multiservicios-santander-sa-de-cv}]","comision-nacional-del-agua","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","667787.51","GRGN-ADM-001-03-LIMP"
"2021-05-09T03:21:07.000Z","2005-06-12T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2005-06-12T00:00:00.000Z","México","Subgerencia de Administración en Tamaulipas","active","complete","[SERVICIOS Y PROCESOS INTEGRALES, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNA-GRGN-SGA-015-04-&p_CveDep=16101&p_CveUni=030&p_NumeroLc=015&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=SERVICIOS Y PROCESOS INTEGRALES, SA DE CV, details={type=company}, id=servicios-y-procesos-integrales-sa-de-cv}]","Nacional","MXN","Subgerencia de Administración en Tamaulipas","16101030-015-03-CNA-GRGN-SGA-015-04-","[contract]","subgerencia-de-administracion-en-tamaulipas-comision-nacional-del-agua","[servicios-y-procesos-integrales-sa-de-cv]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Administración en Tamaulipas","unidad-compradora","Servicio de Vigilancia de Edificios","[{id=compranet3-1620530467436}]","16101030","Servicio de Vigilancia de Edificios","open","institution","subgerencia-de-administracion-en-tamaulipas-comision-nacional-del-agua","Subgerencia de Administración en Tamaulipas","subgerencia-de-administracion-en-tamaulipas-comision-nacional-del-agua","CNA-GRGN-SGA-015-04-","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNA-GRGN-SGA-015-04--1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNA-GRGN-SGA-015-04-&p_CveDep=16101&p_CveUni=030&p_NumeroLc=015&p_AnioLc=2003&ConSin=1}]","Servicio de Vigilancia de Edificios","CNA-GRGN-SGA-015-04-","COMISIÓN NACIONAL DEL AGUA","16101030-015-03","ocds-0ud2q6-16101030-015-03","666740","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS Y PROCESOS INTEGRALES, SA DE CV, id=servicios-y-procesos-integrales-sa-de-cv}]","comision-nacional-del-agua","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","666740","CNA-GRGN-SGA-015-04-"
"2021-05-09T03:21:07.000Z","2011-09-05T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2011-09-05T00:00:00.000Z","México","Subgerencia de Administración en Tamaulipas","active","complete","[DATOS INFORMACIÓN Y SISTEMAS S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PE-2D00-8/2011&p_CveDep=16101&p_CveUni=030&p_NumeroLc=005&p_AnioLc=2011&ConSin=1]","[{roles=supplier, name=DATOS INFORMACIÓN Y SISTEMAS S. A. DE C. V., details={type=company}, id=datos-informacion-y-sistemas-sa-de-cv}]","Nacional","MXN","Subgerencia de Administración en Tamaulipas","16101030-005-11-PE-2D00-8/2011","[contract]","subgerencia-de-administracion-en-tamaulipas-comision-nacional-del-agua","[datos-informacion-y-sistemas-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Administración en Tamaulipas","unidad-compradora","Material de Oficina","[{id=compranet3-1620530467436}]","16101030","Material de Oficina","open","institution","subgerencia-de-administracion-en-tamaulipas-comision-nacional-del-agua","Subgerencia de Administración en Tamaulipas","subgerencia-de-administracion-en-tamaulipas-comision-nacional-del-agua","PE-2D00-8/2011","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PE-2D00-8/2011-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PE-2D00-8/2011&p_CveDep=16101&p_CveUni=030&p_NumeroLc=005&p_AnioLc=2011&ConSin=1}]","Material de Oficina","PE-2D00-8/2011","COMISIÓN NACIONAL DEL AGUA","16101030-005-11","ocds-0ud2q6-16101030-005-11","570495.44","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DATOS INFORMACIÓN Y SISTEMAS S. A. DE C. V., id=datos-informacion-y-sistemas-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","570495.44","PE-2D00-8/2011"
"2021-05-09T03:21:07.000Z","2011-09-05T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2011-09-05T00:00:00.000Z","México","Subgerencia de Administración en Tamaulipas","active","complete","[ADERHEL´S CLUB, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PE-2D00-3/2011&p_CveDep=16101&p_CveUni=030&p_NumeroLc=004&p_AnioLc=2011&ConSin=1]","[{roles=supplier, name=ADERHEL´S CLUB, S.A. DE C.V., details={type=company}, id=aderhels-club-sa-de-cv}]","Internacional","MXN","Subgerencia de Administración en Tamaulipas","16101030-004-11-PE-2D00-3/2011","[contract]","subgerencia-de-administracion-en-tamaulipas-comision-nacional-del-agua","[aderhels-club-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Administración en Tamaulipas","unidad-compradora","Materiales y Útiles de Impresión y Reproducción","[{id=compranet3-1620530467436}]","16101030","Materiales y Útiles de Impresión y Reproducción","open","institution","subgerencia-de-administracion-en-tamaulipas-comision-nacional-del-agua","Subgerencia de Administración en Tamaulipas","subgerencia-de-administracion-en-tamaulipas-comision-nacional-del-agua","PE-2D00-3/2011","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PE-2D00-3/2011-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PE-2D00-3/2011&p_CveDep=16101&p_CveUni=030&p_NumeroLc=004&p_AnioLc=2011&ConSin=1}]","Materiales y Útiles de Impresión y Reproducción","PE-2D00-3/2011","COMISIÓN NACIONAL DEL AGUA","16101030-004-11","ocds-0ud2q6-16101030-004-11","561390.68","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ADERHEL´S CLUB, S.A. DE C.V., id=aderhels-club-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","561390.68","PE-2D00-3/2011"
"2021-05-09T03:21:07.000Z","2002-01-07T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2002-01-07T00:00:00.000Z","México","Subgerencia de Administración en Tamaulipas","active","complete","[AUTOMOTRIZ CENTRAL DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=039-040&p_CveDep=16101&p_CveUni=030&p_NumeroLc=007&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=AUTOMOTRIZ CENTRAL DE MEXICO, S.A. DE C.V., details={type=company}, id=automotriz-central-de-mexico-sa-de-cv}]","Nacional","MXN","Subgerencia de Administración en Tamaulipas","16101030-007-02-039-040","[contract]","subgerencia-de-administracion-en-tamaulipas-comision-nacional-del-agua","[automotriz-central-de-mexico-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Administración en Tamaulipas","unidad-compradora","Adquisición de vehículos automotores","[{id=compranet3-1620530467436}]","16101030","Adquisición de vehículos automotores","open","institution","subgerencia-de-administracion-en-tamaulipas-comision-nacional-del-agua","Subgerencia de Administración en Tamaulipas","subgerencia-de-administracion-en-tamaulipas-comision-nacional-del-agua","039-040","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-039-040-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=039-040&p_CveDep=16101&p_CveUni=030&p_NumeroLc=007&p_AnioLc=2002&ConSin=1}]","Adquisición de vehículos automotores","039-040","COMISIÓN NACIONAL DEL AGUA","16101030-007-02","ocds-0ud2q6-16101030-007-02","553264.44","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AUTOMOTRIZ CENTRAL DE MEXICO, S.A. DE C.V., id=automotriz-central-de-mexico-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","553264.44","039-040"
"2021-05-09T03:21:07.000Z","2008-08-07T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2008-08-07T00:00:00.000Z","México","Subgerencia de Administración en Tamaulipas","active","complete","[COMERCIAL PAPELERA DE VICTORIA S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=POO7&p_CveDep=16101&p_CveUni=030&p_NumeroLc=006&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=COMERCIAL PAPELERA DE VICTORIA S.A DE C.V., details={type=company}, id=comercial-papelera-de-victoria-sa-de-cv}]","Nacional","MXN","Subgerencia de Administración en Tamaulipas","16101030-006-07-POO7","[contract]","subgerencia-de-administracion-en-tamaulipas-comision-nacional-del-agua","[comercial-papelera-de-victoria-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Administración en Tamaulipas","unidad-compradora","Adquisiciýn de Material de Oficina","[{id=compranet3-1620530467436}]","16101030","Adquisiciýn de Material de Oficina","open","institution","subgerencia-de-administracion-en-tamaulipas-comision-nacional-del-agua","Subgerencia de Administración en Tamaulipas","subgerencia-de-administracion-en-tamaulipas-comision-nacional-del-agua","POO7","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-POO7-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=POO7&p_CveDep=16101&p_CveUni=030&p_NumeroLc=006&p_AnioLc=2007&ConSin=1}]","Adquisiciýn de Material de Oficina","POO7","COMISIÓN NACIONAL DEL AGUA","16101030-006-07","ocds-0ud2q6-16101030-006-07","541500.45","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIAL PAPELERA DE VICTORIA S.A DE C.V., id=comercial-papelera-de-victoria-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","541500.45","POO7"
"2021-05-09T03:21:07.000Z","2012-05-05T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2012-05-05T00:00:00.000Z","México","Subgerencia de Administración en Tamaulipas","active","complete","[COMPUMARK,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PE-2D00-2/2011&p_CveDep=16101&p_CveUni=030&p_NumeroLc=004&p_AnioLc=2011&ConSin=1]","[{roles=supplier, name=COMPUMARK,S.A. DE C.V., details={type=company}, id=compumark-sa-de-cv}]","Internacional","MXN","Subgerencia de Administración en Tamaulipas","16101030-004-11-PE-2D00-2/2011","[contract]","subgerencia-de-administracion-en-tamaulipas-comision-nacional-del-agua","[compumark-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Administración en Tamaulipas","unidad-compradora","Materiales y Útiles de Impresión y Reproducción","[{id=compranet3-1620530467436}]","16101030","Materiales y Útiles de Impresión y Reproducción","open","institution","subgerencia-de-administracion-en-tamaulipas-comision-nacional-del-agua","Subgerencia de Administración en Tamaulipas","subgerencia-de-administracion-en-tamaulipas-comision-nacional-del-agua","PE-2D00-2/2011","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PE-2D00-2/2011-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PE-2D00-2/2011&p_CveDep=16101&p_CveUni=030&p_NumeroLc=004&p_AnioLc=2011&ConSin=1}]","Materiales y Útiles de Impresión y Reproducción","PE-2D00-2/2011","COMISIÓN NACIONAL DEL AGUA","16101030-004-11","ocds-0ud2q6-16101030-004-11","514533","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMPUMARK,S.A. DE C.V., id=compumark-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","514533","PE-2D00-2/2011"
"2021-05-09T03:21:07.000Z","2009-06-10T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2009-06-10T00:00:00.000Z","México","Subgerencia de Administración en Tamaulipas","active","complete","[COMERCIAL PAPELERA DE VICTORIA S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PE-2D00-20-2009A&p_CveDep=16101&p_CveUni=030&p_NumeroLc=003&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=COMERCIAL PAPELERA DE VICTORIA S.A DE C.V., details={type=company}, id=comercial-papelera-de-victoria-sa-de-cv}]","Nacional","MXN","Subgerencia de Administración en Tamaulipas","16101030-003-09-PE-2D00-20-2009A","[contract]","subgerencia-de-administracion-en-tamaulipas-comision-nacional-del-agua","[comercial-papelera-de-victoria-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Administración en Tamaulipas","unidad-compradora","Adquisiciýn de Material de Oficina","[{id=compranet3-1620530467436}]","16101030","Adquisiciýn de Material de Oficina","open","institution","subgerencia-de-administracion-en-tamaulipas-comision-nacional-del-agua","Subgerencia de Administración en Tamaulipas","subgerencia-de-administracion-en-tamaulipas-comision-nacional-del-agua","PE-2D00-20-2009A","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PE-2D00-20-2009A-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PE-2D00-20-2009A&p_CveDep=16101&p_CveUni=030&p_NumeroLc=003&p_AnioLc=2009&ConSin=1}]","Adquisiciýn de Material de Oficina","PE-2D00-20-2009A","COMISIÓN NACIONAL DEL AGUA","16101030-003-09","ocds-0ud2q6-16101030-003-09","512390.11","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIAL PAPELERA DE VICTORIA S.A DE C.V., id=comercial-papelera-de-victoria-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","512390.11","PE-2D00-20-2009A"
