"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","contracts.period.endDate"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-09-07T09:11:34.000Z","Costa Rica","Banco Central de Costa Rica","active","complete","[C T E GLOBAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000304-0004900001]","[{identifier={scheme=Registro Nacional, id=3101319478, uri=http://www.registronacional.go.cr/}, address={streetAddress=mall san pedro, octavo piso del ofimall San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=C T E GLOBAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=c-t-e-global-sociedad-anonima}]","476000","CRC","Banco Central de Costa Rica","2018CD-000304-0004900001-432018023000281","[contract]","banco-central-de-costa-rica","[c-t-e-global-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Inscripción de 1 funcionario de la División Servicios Tecnológicos en elcurso","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","banco-central-de-costa-rica","Banco Central de Costa Rica","banco-central-de-costa-rica","432018023000281","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018023000281-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000304-0004900001}]","432018023000281","2018CD-000304-0004900001","ocds-rwubve-2018CD-000304-0004900001","[SERVICIOS]","467939.8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=C T E GLOBAL SOCIEDAD ANONIMA, id=c-t-e-global-sociedad-anonima}]","476000","https://www.sicop.go.cr/index.jsp","buyer","467939.8","432018023000281","584.924756","584.924756","USD","USD","800","800",
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-09-26T14:32:17.000Z","Costa Rica","Banco Central de Costa Rica","active","complete","[PROGRAMA IBEROAMERICANO DE FORMACION Y MINERIA DE DATOS-PROMIDAT SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000305-0004900001]","[{identifier={scheme=Registro Nacional, id=3101678779, uri=http://www.registronacional.go.cr/}, address={streetAddress=4E Abedules Sanchez, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=PROGRAMA IBEROAMERICANO DE FORMACION Y MINERIA DE DATOS-PROMIDAT SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=programa-iberoamericano-de-formacion-y-mineria-de-datos-promidat-sociedad-anonima}]","357000","CRC","Banco Central de Costa Rica","2018CD-000305-0004900001-432018023000314","[contract]","banco-central-de-costa-rica","[programa-iberoamericano-de-formacion-y-mineria-de-datos-promidat-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Inscripción de 2 funcionarios del Departamento de Estabilidad Financieraen el curso en línea","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","banco-central-de-costa-rica","Banco Central de Costa Rica","banco-central-de-costa-rica","432018023000314","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018023000314-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000305-0004900001}]","432018023000314","2018CD-000305-0004900001","ocds-rwubve-2018CD-000305-0004900001","[SERVICIOS]","357000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PROGRAMA IBEROAMERICANO DE FORMACION Y MINERIA DE DATOS-PROMIDAT SOCIEDAD ANONIMA, id=programa-iberoamericano-de-formacion-y-mineria-de-datos-promidat-sociedad-anonima}]","357000","https://www.sicop.go.cr/index.jsp","buyer","357000","432018023000314",,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-09-11T10:32:42.000Z","Costa Rica","Banco Central de Costa Rica","active","complete","[ACG ARISOL CONSULTING GROUP SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000306-0004900001]","[{identifier={scheme=Registro Nacional, id=3101313740, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente al Centro Comercial El Pueblo, oficentro Torres del Campo, segundo piso San Francisco, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=ACG ARISOL CONSULTING GROUP SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=acg-arisol-consulting-group-sociedad-anonima}]","370000","CRC","Banco Central de Costa Rica","2018CD-000306-0004900001-432018023000285","[contract]","banco-central-de-costa-rica","[acg-arisol-consulting-group-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Inscripcion a Wilberth Solano Lopez, Melissa Molina Lopez al Curso","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","banco-central-de-costa-rica","Banco Central de Costa Rica","banco-central-de-costa-rica","432018023000285","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018023000285-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000306-0004900001}]","432018023000285","2018CD-000306-0004900001","ocds-rwubve-2018CD-000306-0004900001","[SERVICIOS]","370000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ACG ARISOL CONSULTING GROUP SOCIEDAD ANONIMA, id=acg-arisol-consulting-group-sociedad-anonima}]","370000","https://www.sicop.go.cr/index.jsp","buyer","370000","432018023000285",,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-09-12T14:07:11.000Z","Costa Rica","Banco Central de Costa Rica","active","complete","[ASESORIAS CREATIVAS EN DESARROLLLO INTEGRAL A C D I SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000307-0004900001]","[{identifier={scheme=Registro Nacional, id=3101334142, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 m oeste y 100 m norte de Epa, Colima de Tibás. San Juan, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=ASESORIAS CREATIVAS EN DESARROLLLO INTEGRAL A C D I SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=asesorias-creativas-en-desarrolllo-integral-a-c-d-i-sociedad-anonima}]","350000","CRC","Banco Central de Costa Rica","2018CD-000307-0004900001-432018023000288","[contract]","banco-central-de-costa-rica","[asesorias-creativas-en-desarrolllo-integral-a-c-d-i-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","INSCRIPCIÓN DE EVELYN GARCÍA BRAVO Y LUIS FERNANDO CORRALES CHACÓN, ENEL SEMINARIO-TALLER: LA LEY DE CONTROL INTERNO Y SEVRI, INCLUYE ASPECTOSDE COSO0","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","banco-central-de-costa-rica","Banco Central de Costa Rica","banco-central-de-costa-rica","432018023000288","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018023000288-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000307-0004900001}]","432018023000288","2018CD-000307-0004900001","ocds-rwubve-2018CD-000307-0004900001","[SERVICIOS]","350000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ASESORIAS CREATIVAS EN DESARROLLLO INTEGRAL A C D I SOCIEDAD ANONIMA, id=asesorias-creativas-en-desarrolllo-integral-a-c-d-i-sociedad-anonima}]","350000","https://www.sicop.go.cr/index.jsp","buyer","350000","432018023000288",,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-10-01T10:19:57.000Z","Costa Rica","Banco Central de Costa Rica","active","complete","[EXPERTECH SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000308-0004900001]","[{identifier={scheme=Registro Nacional, id=3101471662, uri=http://www.registronacional.go.cr/}, address={streetAddress=250 Este de la CNFL Guadalupe, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=EXPERTECH SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=expertech-sociedad-anonima}]","6723500","CRC","Banco Central de Costa Rica","2018CD-000308-0004900001-432018023000307","[contract]","banco-central-de-costa-rica","[expertech-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición del derecho a las actualizaciones y soporte técnico para laherramienta","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","banco-central-de-costa-rica","Banco Central de Costa Rica","banco-central-de-costa-rica","432018023000307","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018023000307-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000308-0004900001}]","432018023000307","2018CD-000308-0004900001","ocds-rwubve-2018CD-000308-0004900001","[BIENES/SERVICIOS]","4948221.78","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=EXPERTECH SOCIEDAD ANONIMA, id=expertech-sociedad-anonima}]","6723500","https://www.sicop.go.cr/index.jsp","buyer","4948221.78","432018023000307","578.820628","578.820628","USD","USD","8548.8","8548.8","2019-10-01T10:19:57.000Z"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-09-07T11:24:28.000Z","Costa Rica","Banco Central de Costa Rica","active","complete","[CORPORACION E INVERSIONES CAES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000310-0004900001]","[{identifier={scheme=Registro Nacional, id=3101322834, uri=http://www.registronacional.go.cr/}, address={streetAddress=Condominio Condado Palacio 602B, 100 m este Hotel San Jose Palacio Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CORPORACION E INVERSIONES CAES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=corporacion-e-inversiones-caes-sociedad-anonima}]","6372450","CRC","Banco Central de Costa Rica","2018CD-000310-0004900001-432018023000283","[contract]","banco-central-de-costa-rica","[corporacion-e-inversiones-caes-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Inscripción de: 1) 21 funcionarios del Banco, con roles en el Comité deContinuidad del Negocio Institucional en el","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","banco-central-de-costa-rica","Banco Central de Costa Rica","banco-central-de-costa-rica","432018023000283","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018023000283-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000310-0004900001}]","432018023000283","2018CD-000310-0004900001","ocds-rwubve-2018CD-000310-0004900001","[SERVICIOS]","6264544.14","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CORPORACION E INVERSIONES CAES SOCIEDAD ANONIMA, id=corporacion-e-inversiones-caes-sociedad-anonima}]","6372450","https://www.sicop.go.cr/index.jsp","buyer","6264544.14","432018023000283","584.924756","584.924756","USD","USD","10710","10710",
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-09-14T13:22:23.000Z","Costa Rica","Banco Central de Costa Rica","active","complete","[SISTEMA NACIONAL DE RADIO Y TELEVISION SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000319-0004900001]","[{identifier={scheme=Registro Nacional, id=3101347117, uri=http://www.registronacional.go.cr/}, address={streetAddress=1 Km Oeste del Parque de Diversiones Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SISTEMA NACIONAL DE RADIO Y TELEVISION SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=sistema-nacional-de-radio-y-television-sociedad-anonima}]","10007709","CRC","Banco Central de Costa Rica","2018CD-000319-0004900001-432018023000297","[contract]","banco-central-de-costa-rica","[sistema-nacional-de-radio-y-television-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de medios de comunicación social para la difusión de unacampaña informativa, enfocada sobre el funcionamiento de la Sugese, asícomo sus d","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","banco-central-de-costa-rica","Banco Central de Costa Rica","banco-central-de-costa-rica","432018023000297","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018023000297-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000319-0004900001}]","432018023000297","2018CD-000319-0004900001","ocds-rwubve-2018CD-000319-0004900001","[BIENES/SERVICIOS]","1999998.88","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SISTEMA NACIONAL DE RADIO Y TELEVISION SOCIEDAD ANONIMA, id=sistema-nacional-de-radio-y-television-sociedad-anonima}]","10007709","https://www.sicop.go.cr/index.jsp","buyer","1999998.88","432018023000297",,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-09-14T13:20:24.000Z","Costa Rica","Banco Central de Costa Rica","active","complete","[MILLICOM CABLE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000319-0004900001]","[{identifier={scheme=Registro Nacional, id=3101577518, uri=http://www.registronacional.go.cr/}, address={streetAddress=Edifico Forum 2 Pozos, locality=Santa Ana, countryName=Costa Rica, region=San José}, roles=supplier, name=MILLICOM CABLE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=millicom-cable-costa-rica-sociedad-anonima}]","10007709","CRC","Banco Central de Costa Rica","2018CD-000319-0004900001-432018023000294","[contract]","banco-central-de-costa-rica","[millicom-cable-costa-rica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de medios de comunicación social para la difusión de unacampaña informativa, enfocada sobre el funcionamiento de la Sugese, asícomo sus d","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","banco-central-de-costa-rica","Banco Central de Costa Rica","banco-central-de-costa-rica","432018023000294","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018023000294-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000319-0004900001}]","432018023000294","2018CD-000319-0004900001","ocds-rwubve-2018CD-000319-0004900001","[BIENES/SERVICIOS]","1.000770887E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MILLICOM CABLE COSTA RICA SOCIEDAD ANONIMA, id=millicom-cable-costa-rica-sociedad-anonima}]","10007709","https://www.sicop.go.cr/index.jsp","buyer","1.000770887E7","432018023000294",,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-09-19T09:35:47.000Z","Costa Rica","Banco Central de Costa Rica","active","complete","[HOTEL CAMINO REAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000311-0004900001]","[{identifier={scheme=Registro Nacional, id=3101112603, uri=http://www.registronacional.go.cr/}, address={streetAddress=Guachipelin de Escazu San Rafael, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=HOTEL CAMINO REAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=hotel-camino-real-sociedad-anonima}]","5080395.6","CRC","Banco Central de Costa Rica","2018CD-000311-0004900001-432018023000302","[contract]","banco-central-de-costa-rica","[hotel-camino-real-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación del hotel para realizar la actividad denominada","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","banco-central-de-costa-rica","Banco Central de Costa Rica","banco-central-de-costa-rica","432018023000302","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018023000302-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000311-0004900001}]","432018023000302","2018CD-000311-0004900001","ocds-rwubve-2018CD-000311-0004900001","[BIENES/SERVICIOS]","5046241.68","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=HOTEL CAMINO REAL SOCIEDAD ANONIMA, id=hotel-camino-real-sociedad-anonima}]","5080395.6","https://www.sicop.go.cr/index.jsp","buyer","5046241.68","432018023000302",,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-09-18T08:59:11.000Z","Costa Rica","Banco Central de Costa Rica","active","complete","[RISKS XY SOCIEDAD DE RESPONSABILIDAD LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000324-0004900001]","[{identifier={scheme=Registro Nacional, id=3102616910, uri=http://www.registronacional.go.cr/}, address={streetAddress=Avenida 10 calle 1 y 3. De la esquina noroeste del Fello Meza 50 metros oeste Oriental, locality=Cartago, countryName=Costa Rica, region=Cartago}, roles=supplier, name=RISKS XY SOCIEDAD DE RESPONSABILIDAD LIMITADA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=risks-xy-sociedad-de-responsabilidad-limitada}]","270000","CRC","Banco Central de Costa Rica","2018CD-000324-0004900001-432018023000298","[contract]","banco-central-de-costa-rica","[risks-xy-sociedad-de-responsabilidad-limitada]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","INSCRIPCIÓN DE EVELYN GARCÍA BRAVO EN EL TALLER RIESGO LEGAL, MÁS ALLÁDE LA TEORÍA, LOS DÍAS 20 Y 21 DE SETIEMBRE DEL 2018, EN HORARIOS DE08:00 A.M. A","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","banco-central-de-costa-rica","Banco Central de Costa Rica","banco-central-de-costa-rica","432018023000298","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018023000298-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000324-0004900001}]","432018023000298","2018CD-000324-0004900001","ocds-rwubve-2018CD-000324-0004900001","[SERVICIOS]","260218.69","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=RISKS XY SOCIEDAD DE RESPONSABILIDAD LIMITADA, id=risks-xy-sociedad-de-responsabilidad-limitada}]","270000","https://www.sicop.go.cr/index.jsp","buyer","260218.69","432018023000298","578.26375","578.26375","USD","USD","450","450",
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-09-11T11:17:06.000Z","Costa Rica","Banco Central de Costa Rica","active","complete","[CORPORACION E INVERSIONES CAES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000316-0004900001]","[{identifier={scheme=Registro Nacional, id=3101322834, uri=http://www.registronacional.go.cr/}, address={streetAddress=Condominio Condado Palacio 602B, 100 m este Hotel San Jose Palacio Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CORPORACION E INVERSIONES CAES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=corporacion-e-inversiones-caes-sociedad-anonima}]","278460","CRC","Banco Central de Costa Rica","2018CD-000316-0004900001-432018023000284","[contract]","banco-central-de-costa-rica","[corporacion-e-inversiones-caes-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","INSCRIPCIÓN DE YORLENY AVENDAÑO VEGA Y JORGE ENRIQUE MUÑOZ GARCÍA EN ELCURSO SEGURIDAD INFORMÁTICA JURÍDICA, EL DÍA 12 DE SETIEMBRE DEL 2018,EN HORARI","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","banco-central-de-costa-rica","Banco Central de Costa Rica","banco-central-de-costa-rica","432018023000284","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018023000284-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000316-0004900001}]","432018023000284","2018CD-000316-0004900001","ocds-rwubve-2018CD-000316-0004900001","[SERVICIOS]","277369.07","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CORPORACION E INVERSIONES CAES SOCIEDAD ANONIMA, id=corporacion-e-inversiones-caes-sociedad-anonima}]","278460","https://www.sicop.go.cr/index.jsp","buyer","277369.07","432018023000284","582.708124","582.708124","USD","USD","476","476",
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-09-18T08:59:54.000Z","Costa Rica","Banco Central de Costa Rica","active","complete","[TRINO ALFARO CASTILLO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000325-0004900001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=107690544, uri=https://www.tse.go.cr/}, address={streetAddress=Residencial Bruno Martinez, Casa # 9-C Ipis, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=TRINO ALFARO CASTILLO, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=trino-alfaro-castillo}]","13422500","CRC","Banco Central de Costa Rica","2018CD-000325-0004900001-432018023000300","[contract]","banco-central-de-costa-rica","[trino-alfaro-castillo]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Inscripción de 35 funcionarios de la División Servicios Tecnológicos enlos cursos 1)","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","banco-central-de-costa-rica","Banco Central de Costa Rica","banco-central-de-costa-rica","432018023000300","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018023000300-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000325-0004900001}]","432018023000300","2018CD-000325-0004900001","ocds-rwubve-2018CD-000325-0004900001","[SERVICIOS]","13422500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TRINO ALFARO CASTILLO, id=trino-alfaro-castillo}]","13422500","https://www.sicop.go.cr/index.jsp","buyer","13422500","432018023000300",,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-09-19T12:57:25.000Z","Costa Rica","Banco Central de Costa Rica","active","complete","[PM TRAINING SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000326-0004900001]","[{identifier={scheme=Registro Nacional, id=3101299104, uri=http://www.registronacional.go.cr/}, address={streetAddress=150 mts Este Soda Tapia, Casa Canada local 16, San José, San José, Hospital, San Bosco Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PM TRAINING SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=pm-training-sociedad-anonima}]","327250","CRC","Banco Central de Costa Rica","2018CD-000326-0004900001-432018023000301","[contract]","banco-central-de-costa-rica","[pm-training-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Ver oficio SGS-ACS-0-0002-2018.","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","banco-central-de-costa-rica","Banco Central de Costa Rica","banco-central-de-costa-rica","432018023000301","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018023000301-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000326-0004900001}]","432018023000301","2018CD-000326-0004900001","ocds-rwubve-2018CD-000326-0004900001","[SERVICIOS]","325000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PM TRAINING SOCIEDAD ANONIMA, id=pm-training-sociedad-anonima}]","327250","https://www.sicop.go.cr/index.jsp","buyer","325000","432018023000301",,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-09-18T09:00:43.000Z","Costa Rica","Banco Central de Costa Rica","active","complete","[ACG ARISOL CONSULTING GROUP SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000327-0004900001]","[{identifier={scheme=Registro Nacional, id=3101313740, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente al Centro Comercial El Pueblo, oficentro Torres del Campo, segundo piso San Francisco, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=ACG ARISOL CONSULTING GROUP SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=acg-arisol-consulting-group-sociedad-anonima}]","525000","CRC","Banco Central de Costa Rica","2018CD-000327-0004900001-432018023000299","[contract]","banco-central-de-costa-rica","[acg-arisol-consulting-group-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Inscripción de 3 funcionarios de la División Administrativa en el curso","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","banco-central-de-costa-rica","Banco Central de Costa Rica","banco-central-de-costa-rica","432018023000299","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018023000299-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000327-0004900001}]","432018023000299","2018CD-000327-0004900001","ocds-rwubve-2018CD-000327-0004900001","[SERVICIOS]","525000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ACG ARISOL CONSULTING GROUP SOCIEDAD ANONIMA, id=acg-arisol-consulting-group-sociedad-anonima}]","525000","https://www.sicop.go.cr/index.jsp","buyer","525000","432018023000299",,,,,,,
