"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2012-04-09T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2012-04-09T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[MARTINEZ BARRANCO S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=066&p_CveDep=09437&p_CveUni=002&p_NumeroLc=009&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=MARTINEZ BARRANCO S.A DE C.V., details={type=company}, id=martinez-barranco-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones","09437002-009-10-66","[contract]","gerencia-de-adquisiciones-telecomunicaciones-de-mexico","[martinez-barranco-sa-de-cv]","goods","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","Adquisiciýn de ""Material de Ferreterýa""","[{id=compranet3-1620530467436}]","9437002","Adquisiciýn de ""Material de Ferreterýa""","open","institution","gerencia-de-adquisiciones-telecomunicaciones-de-mexico","Gerencia de Adquisiciones","gerencia-de-adquisiciones-telecomunicaciones-de-mexico","66","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-66-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=066&p_CveDep=09437&p_CveUni=002&p_NumeroLc=009&p_AnioLc=2010&ConSin=1}]","Adquisiciýn de ""Material de Ferreterýa""","66","TELECOMUNICACIONES DE MÉXICO","09437002-009-10","ocds-0ud2q6-09437002-009-10","289958.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARTINEZ BARRANCO S.A DE C.V., id=martinez-barranco-sa-de-cv}]","telecomunicaciones-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","289958.6","66"
"2021-05-09T03:21:07.000Z","2005-10-06T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2005-10-06T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[PAPELES E IMPRESOS DE CALIDAD, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=62&p_CveDep=09437&p_CveUni=002&p_NumeroLc=010&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=PAPELES E IMPRESOS DE CALIDAD, S.A. DE C.V., details={type=company}, id=papeles-e-impresos-de-calidad-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones","09437002-010-04-62","[contract]","gerencia-de-adquisiciones-telecomunicaciones-de-mexico","[papeles-e-impresos-de-calidad-sa-de-cv]","goods","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","Adquisición de materiales y útiles de oficina","[{id=compranet3-1620530467436}]","9437002","Adquisición de materiales y útiles de oficina","open","institution","gerencia-de-adquisiciones-telecomunicaciones-de-mexico","Gerencia de Adquisiciones","gerencia-de-adquisiciones-telecomunicaciones-de-mexico","62","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-62-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=62&p_CveDep=09437&p_CveUni=002&p_NumeroLc=010&p_AnioLc=2004&ConSin=1}]","Adquisición de materiales y útiles de oficina","62","TELECOMUNICACIONES DE MÉXICO","09437002-010-04","ocds-0ud2q6-09437002-010-04","80723.53","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PAPELES E IMPRESOS DE CALIDAD, S.A. DE C.V., id=papeles-e-impresos-de-calidad-sa-de-cv}]","telecomunicaciones-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","80723.53","62"
"2021-05-09T03:21:07.000Z","2006-08-07T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2006-08-07T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[COMPUPARTES DE LAREDO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=052/05&p_CveDep=09437&p_CveUni=002&p_NumeroLc=010&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=COMPUPARTES DE LAREDO S.A. DE C.V., details={type=company}, id=compupartes-de-laredo-sa-de-cv}]","Internacional","MXN","Gerencia de Adquisiciones","09437002-010-05-052/05","[contract]","gerencia-de-adquisiciones-telecomunicaciones-de-mexico","[compupartes-de-laredo-sa-de-cv]","goods","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","Adquisiciýn de ""Refacciones, Accesorios e Insumos Informýticos","[{id=compranet3-1620530467436}]","9437002","Adquisiciýn de ""Refacciones, Accesorios e Insumos Informýticos","open","institution","gerencia-de-adquisiciones-telecomunicaciones-de-mexico","Gerencia de Adquisiciones","gerencia-de-adquisiciones-telecomunicaciones-de-mexico","052/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-052/05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=052/05&p_CveDep=09437&p_CveUni=002&p_NumeroLc=010&p_AnioLc=2005&ConSin=1}]","Adquisiciýn de ""Refacciones, Accesorios e Insumos Informýticos","052/05","TELECOMUNICACIONES DE MÉXICO","09437002-010-05","ocds-0ud2q6-09437002-010-05","645638.41","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMPUPARTES DE LAREDO S.A. DE C.V., id=compupartes-de-laredo-sa-de-cv}]","telecomunicaciones-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","645638.41","052/05"
"2021-05-09T03:21:07.000Z","2006-07-07T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2006-07-07T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[MEDIA PRODUCT´S DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=053/05&p_CveDep=09437&p_CveUni=002&p_NumeroLc=010&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=MEDIA PRODUCT´S DE MEXICO, S.A. DE C.V., details={type=company}, id=media-products-de-mexico-sa-de-cv}]","Internacional","MXN","Gerencia de Adquisiciones","09437002-010-05-053/05","[contract]","gerencia-de-adquisiciones-telecomunicaciones-de-mexico","[media-products-de-mexico-sa-de-cv]","goods","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","Adquisiciýn de ""Refacciones, Accesorios e Insumos Informýticos","[{id=compranet3-1620530467436}]","9437002","Adquisiciýn de ""Refacciones, Accesorios e Insumos Informýticos","open","institution","gerencia-de-adquisiciones-telecomunicaciones-de-mexico","Gerencia de Adquisiciones","gerencia-de-adquisiciones-telecomunicaciones-de-mexico","053/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-053/05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=053/05&p_CveDep=09437&p_CveUni=002&p_NumeroLc=010&p_AnioLc=2005&ConSin=1}]","Adquisiciýn de ""Refacciones, Accesorios e Insumos Informýticos","053/05","TELECOMUNICACIONES DE MÉXICO","09437002-010-05","ocds-0ud2q6-09437002-010-05","32550.9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEDIA PRODUCT´S DE MEXICO, S.A. DE C.V., id=media-products-de-mexico-sa-de-cv}]","telecomunicaciones-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","32550.9","053/05"
"2021-05-09T03:21:07.000Z","2006-08-07T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2006-08-07T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[ASESORES COMPUTACIONALES Y CONSUMIBLES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=048/2005&p_CveDep=09437&p_CveUni=002&p_NumeroLc=010&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=ASESORES COMPUTACIONALES Y CONSUMIBLES, S.A. DE C.V., details={type=company}, id=asesores-computacionales-y-consumibles-sa-de-cv}]","Internacional","MXN","Gerencia de Adquisiciones","09437002-010-05-048/2005","[contract]","gerencia-de-adquisiciones-telecomunicaciones-de-mexico","[asesores-computacionales-y-consumibles-sa-de-cv]","goods","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","Adquisiciýn de ""Refacciones, Accesorios e Insumos Informýticos","[{id=compranet3-1620530467436}]","9437002","Adquisiciýn de ""Refacciones, Accesorios e Insumos Informýticos","open","institution","gerencia-de-adquisiciones-telecomunicaciones-de-mexico","Gerencia de Adquisiciones","gerencia-de-adquisiciones-telecomunicaciones-de-mexico","048/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-048/2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=048/2005&p_CveDep=09437&p_CveUni=002&p_NumeroLc=010&p_AnioLc=2005&ConSin=1}]","Adquisiciýn de ""Refacciones, Accesorios e Insumos Informýticos","048/2005","TELECOMUNICACIONES DE MÉXICO","09437002-010-05","ocds-0ud2q6-09437002-010-05","785160","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ASESORES COMPUTACIONALES Y CONSUMIBLES, S.A. DE C.V., id=asesores-computacionales-y-consumibles-sa-de-cv}]","telecomunicaciones-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","785160","048/2005"
"2021-05-09T03:21:07.000Z","2012-04-09T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2012-04-09T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[SISTEMAS INTELIGENTES DE SUPRECION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=074/2010&p_CveDep=09437&p_CveUni=002&p_NumeroLc=009&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=SISTEMAS INTELIGENTES DE SUPRECION, S.A. DE C.V., details={type=company}, id=sistemas-inteligentes-de-suprecion-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones","09437002-009-10-074/2010","[contract]","gerencia-de-adquisiciones-telecomunicaciones-de-mexico","[sistemas-inteligentes-de-suprecion-sa-de-cv]","goods","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","Adquisiciýn de ""Material de Ferreterýa""","[{id=compranet3-1620530467436}]","9437002","Adquisiciýn de ""Material de Ferreterýa""","open","institution","gerencia-de-adquisiciones-telecomunicaciones-de-mexico","Gerencia de Adquisiciones","gerencia-de-adquisiciones-telecomunicaciones-de-mexico","074/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-074/2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=074/2010&p_CveDep=09437&p_CveUni=002&p_NumeroLc=009&p_AnioLc=2010&ConSin=1}]","Adquisiciýn de ""Material de Ferreterýa""","074/2010","TELECOMUNICACIONES DE MÉXICO","09437002-009-10","ocds-0ud2q6-09437002-009-10","280","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMAS INTELIGENTES DE SUPRECION, S.A. DE C.V., id=sistemas-inteligentes-de-suprecion-sa-de-cv}]","telecomunicaciones-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","280","074/2010"
"2021-05-09T03:21:07.000Z","2006-06-07T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2006-06-07T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[BINARY DE MEXICO S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=050/2005&p_CveDep=09437&p_CveUni=002&p_NumeroLc=010&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=BINARY DE MEXICO S.A DE C.V., details={type=company}, id=binary-de-mexico-sa-de-cv}]","Internacional","MXN","Gerencia de Adquisiciones","09437002-010-05-050/2005","[contract]","gerencia-de-adquisiciones-telecomunicaciones-de-mexico","[binary-de-mexico-sa-de-cv]","goods","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","Adquisiciýn de ""Refacciones, Accesorios e Insumos Informýticos","[{id=compranet3-1620530467436}]","9437002","Adquisiciýn de ""Refacciones, Accesorios e Insumos Informýticos","open","institution","gerencia-de-adquisiciones-telecomunicaciones-de-mexico","Gerencia de Adquisiciones","gerencia-de-adquisiciones-telecomunicaciones-de-mexico","050/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-050/2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=050/2005&p_CveDep=09437&p_CveUni=002&p_NumeroLc=010&p_AnioLc=2005&ConSin=1}]","Adquisiciýn de ""Refacciones, Accesorios e Insumos Informýticos","050/2005","TELECOMUNICACIONES DE MÉXICO","09437002-010-05","ocds-0ud2q6-09437002-010-05","65794.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BINARY DE MEXICO S.A DE C.V., id=binary-de-mexico-sa-de-cv}]","telecomunicaciones-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","65794.4","050/2005"
"2021-05-09T03:21:07.000Z","2006-07-07T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2006-07-07T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[SOLUCIONES EN HARDWARE INTELIGENTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=051/2005&p_CveDep=09437&p_CveUni=002&p_NumeroLc=010&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=SOLUCIONES EN HARDWARE INTELIGENTE, S.A. DE C.V., details={type=company}, id=soluciones-en-hardware-inteligente-sa-de-cv}]","Internacional","MXN","Gerencia de Adquisiciones","09437002-010-05-051/2005","[contract]","gerencia-de-adquisiciones-telecomunicaciones-de-mexico","[soluciones-en-hardware-inteligente-sa-de-cv]","goods","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","Adquisiciýn de ""Refacciones, Accesorios e Insumos Informýticos","[{id=compranet3-1620530467436}]","9437002","Adquisiciýn de ""Refacciones, Accesorios e Insumos Informýticos","open","institution","gerencia-de-adquisiciones-telecomunicaciones-de-mexico","Gerencia de Adquisiciones","gerencia-de-adquisiciones-telecomunicaciones-de-mexico","051/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-051/2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=051/2005&p_CveDep=09437&p_CveUni=002&p_NumeroLc=010&p_AnioLc=2005&ConSin=1}]","Adquisiciýn de ""Refacciones, Accesorios e Insumos Informýticos","051/2005","TELECOMUNICACIONES DE MÉXICO","09437002-010-05","ocds-0ud2q6-09437002-010-05","108601.27","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOLUCIONES EN HARDWARE INTELIGENTE, S.A. DE C.V., id=soluciones-en-hardware-inteligente-sa-de-cv}]","telecomunicaciones-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","108601.27","051/2005"
"2021-05-09T03:21:07.000Z","2012-04-09T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2012-04-09T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[FERREHEJIL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=075/2010&p_CveDep=09437&p_CveUni=002&p_NumeroLc=009&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=FERREHEJIL SA DE CV, details={type=company}, id=ferrehejil-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones","09437002-009-10-075/2010","[contract]","gerencia-de-adquisiciones-telecomunicaciones-de-mexico","[ferrehejil-sa-de-cv]","goods","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","Adquisiciýn de ""Material de Ferreterýa""","[{id=compranet3-1620530467436}]","9437002","Adquisiciýn de ""Material de Ferreterýa""","open","institution","gerencia-de-adquisiciones-telecomunicaciones-de-mexico","Gerencia de Adquisiciones","gerencia-de-adquisiciones-telecomunicaciones-de-mexico","075/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-075/2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=075/2010&p_CveDep=09437&p_CveUni=002&p_NumeroLc=009&p_AnioLc=2010&ConSin=1}]","Adquisiciýn de ""Material de Ferreterýa""","075/2010","TELECOMUNICACIONES DE MÉXICO","09437002-009-10","ocds-0ud2q6-09437002-009-10","2016.05","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FERREHEJIL SA DE CV, id=ferrehejil-sa-de-cv}]","telecomunicaciones-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2016.05","075/2010"
"2021-05-09T03:21:07.000Z","2012-04-09T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2012-04-09T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[PEVI GLOBAL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=064&p_CveDep=09437&p_CveUni=002&p_NumeroLc=009&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=PEVI GLOBAL S.A. DE C.V., details={type=company}, id=pevi-global-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones","09437002-009-10-64","[contract]","gerencia-de-adquisiciones-telecomunicaciones-de-mexico","[pevi-global-sa-de-cv]","goods","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","Adquisiciýn de ""Material de Ferreterýa""","[{id=compranet3-1620530467436}]","9437002","Adquisiciýn de ""Material de Ferreterýa""","open","institution","gerencia-de-adquisiciones-telecomunicaciones-de-mexico","Gerencia de Adquisiciones","gerencia-de-adquisiciones-telecomunicaciones-de-mexico","64","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-64-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=064&p_CveDep=09437&p_CveUni=002&p_NumeroLc=009&p_AnioLc=2010&ConSin=1}]","Adquisiciýn de ""Material de Ferreterýa""","64","TELECOMUNICACIONES DE MÉXICO","09437002-009-10","ocds-0ud2q6-09437002-009-10","100730.23","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PEVI GLOBAL S.A. DE C.V., id=pevi-global-sa-de-cv}]","telecomunicaciones-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","100730.23","64"
"2021-05-09T03:21:07.000Z","2006-02-05T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2006-02-05T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[SAOG INGENIERIA ELECTROMECANICA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=57/06&p_CveDep=09437&p_CveUni=002&p_NumeroLc=010&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=SAOG INGENIERIA ELECTROMECANICA S.A. DE C.V., details={type=company}, id=saog-ingenieria-electromecanica-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones","09437002-010-06-57/06","[contract]","gerencia-de-adquisiciones-telecomunicaciones-de-mexico","[saog-ingenieria-electromecanica-sa-de-cv]","services","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","Contrataciýn de Servicios de ""Mantenimiento Preventivo y Correctivo a: Equipos y Sistemas UPS, Plantas de Emergencia, Subestaciones Elýctricas, Capacitores y Rectificadores""","[{id=compranet3-1620530467436}]","9437002","Contrataciýn de Servicios de ""Mantenimiento Preventivo y Correctivo a: Equipos y Sistemas UPS, Plantas de Emergencia, Subestaciones Elýctricas, Capacitores y Rectificadores""","open","institution","gerencia-de-adquisiciones-telecomunicaciones-de-mexico","Gerencia de Adquisiciones","gerencia-de-adquisiciones-telecomunicaciones-de-mexico","57/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-57/06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=57/06&p_CveDep=09437&p_CveUni=002&p_NumeroLc=010&p_AnioLc=2006&ConSin=1}]","Contrataciýn de Servicios de ""Mantenimiento Preventivo y Correctivo a: Equipos y Sistemas UPS, Plantas de Emergencia, Subestaciones Elýctricas, Capacitores y Rectificadores""","57/06","TELECOMUNICACIONES DE MÉXICO","09437002-010-06","ocds-0ud2q6-09437002-010-06","83125","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SAOG INGENIERIA ELECTROMECANICA S.A. DE C.V., id=saog-ingenieria-electromecanica-sa-de-cv}]","telecomunicaciones-de-mexico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","83125","57/06"
"2021-05-09T03:21:07.000Z","2006-02-05T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2006-02-05T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[SAOG INGENIERIA ELECTROMECANICA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=58/2006&p_CveDep=09437&p_CveUni=002&p_NumeroLc=010&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=SAOG INGENIERIA ELECTROMECANICA S.A. DE C.V., details={type=company}, id=saog-ingenieria-electromecanica-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones","09437002-010-06-58/2006","[contract]","gerencia-de-adquisiciones-telecomunicaciones-de-mexico","[saog-ingenieria-electromecanica-sa-de-cv]","services","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","Contrataciýn de Servicios de ""Mantenimiento Preventivo y Correctivo a: Equipos y Sistemas UPS, Plantas de Emergencia, Subestaciones Elýctricas, Capacitores y Rectificadores""","[{id=compranet3-1620530467436}]","9437002","Contrataciýn de Servicios de ""Mantenimiento Preventivo y Correctivo a: Equipos y Sistemas UPS, Plantas de Emergencia, Subestaciones Elýctricas, Capacitores y Rectificadores""","open","institution","gerencia-de-adquisiciones-telecomunicaciones-de-mexico","Gerencia de Adquisiciones","gerencia-de-adquisiciones-telecomunicaciones-de-mexico","58/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-58/2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=58/2006&p_CveDep=09437&p_CveUni=002&p_NumeroLc=010&p_AnioLc=2006&ConSin=1}]","Contrataciýn de Servicios de ""Mantenimiento Preventivo y Correctivo a: Equipos y Sistemas UPS, Plantas de Emergencia, Subestaciones Elýctricas, Capacitores y Rectificadores""","58/2006","TELECOMUNICACIONES DE MÉXICO","09437002-010-06","ocds-0ud2q6-09437002-010-06","6795","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SAOG INGENIERIA ELECTROMECANICA S.A. DE C.V., id=saog-ingenieria-electromecanica-sa-de-cv}]","telecomunicaciones-de-mexico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6795","58/2006"
