"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2019-01-24T01:17:24.000Z","2015-05-13T19:16:00.000Z","2015-06-08T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-06-09T00:00:00.000Z","México","ZONA DE TRANSMISION COATZACOALCOS","CFE","complete","[GRUPO INDUSTRIAL DE TOLUCA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=554975]","[{address={countryName=México}, roles=supplier, name=GRUPO INDUSTRIAL DE TOLUCA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-industrial-de-toluca-sa-de-cv}]","Nacional","MXN","ZONA DE TRANSMISION COATZACOALCOS","IA-018TOQ934-N59-2015-757748","[contractTermination]","zona-de-transmision-coatzacoalcos-comision-federal-de-electricidad","[grupo-industrial-de-toluca-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","AMADO BETANZOS FRANCISCO","2015-05-26T07:00:00.000Z","amado-betanzos-francisco","contract","ZONA DE TRANSMISION COATZACOALCOS","unidad-compradora","TORNILLERIA Y RECUBRIMIENTOS PARA MANTTO. DE SUBESTACIONES DE LA ZT COATZAC.","[{id=compranet-1620524637144}]","018TOQ934","false","Expirado","TORNILLERIA Y RECUBRIMIENTOS PARA MANTTO. DE SUBESTACIONES DE LA ZT COATZAC.","limited","institution","zona-de-transmision-coatzacoalcos-comision-federal-de-electricidad","ZONA DE TRANSMISION COATZACOALCOS","zona-de-transmision-coatzacoalcos-comision-federal-de-electricidad","757748","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-757748-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=554975}]","TORNILLERIA Y RECUBRIMIENTOS PARA MANTTO. DE SUBESTACIONES DE LA ZT COATZAC.","757748","true","Electrónica","Comisión Federal de Electricidad","2015-07-08T00:00:00.000Z","815423","ocds-0ud2q6-IA-018TOQ934-N59-2015","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","67855","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GRUPO INDUSTRIAL DE TOLUCA SA DE CV, id=grupo-industrial-de-toluca-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","67855","757748",
"2019-11-08T17:40:02.000Z","2011-10-28T07:23:00.000Z","2011-11-03T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-11-07T00:00:00.000Z","México","ZONA DE TRANSMISION COATZACOALCOS","CFE","complete","[GERMAN TADEO PEREZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=55688]","[{address={countryName=México}, roles=supplier, name=GERMAN TADEO PEREZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=german-tadeo-perez}]","Nacional","MXN","ZONA DE TRANSMISION COATZACOALCOS","AA-018TOQ934-N78-2011-58322","[contractTermination]","zona-de-transmision-coatzacoalcos-comision-federal-de-electricidad","[german-tadeo-perez]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","AMADO BETANZOS FRANCISCO","2011-11-03T10:00:00.000Z","amado-betanzos-francisco","contract","ZONA DE TRANSMISION COATZACOALCOS","unidad-compradora","SUMINISTRO E INSTALACION DE ASIENTOS C/CINTURON DE SEGURIDAD A VEHICULOS","[{id=compranet-1620524637144}]","018TOQ934","false","Expirado","SUMINISTRO E INSTALACION DE ASIENTOS C/CINTURON DE SEGURIDAD A VEHICULOS","direct","institution","zona-de-transmision-coatzacoalcos-comision-federal-de-electricidad","ZONA DE TRANSMISION COATZACOALCOS","zona-de-transmision-coatzacoalcos-comision-federal-de-electricidad","58322","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-58322-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=55688}]","SUMINISTRO E INSTALACION DE ASIENTOS C/CINTURON DE SEGURIDAD A VEHICULOS","58322","true","Mixta","Comisión Federal de Electricidad","2011-12-04T00:00:00.000Z","94423","ocds-0ud2q6-AA-018TOQ934-N78-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","67846.5","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GERMAN TADEO PEREZ, id=german-tadeo-perez}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","67846.5","58322",
"2019-11-08T17:40:02.000Z","2012-07-06T12:25:00.000Z","2012-07-16T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-07-17T00:00:00.000Z","México","ZONA DE TRANSMISION COATZACOALCOS","CFE","complete","[FRANCISCO ALVARO CARRILLO CORTES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=656278]","[{address={countryName=México}, roles=supplier, name=FRANCISCO ALVARO CARRILLO CORTES, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=francisco-alvaro-carrillo-cortes}]","Nacional","MXN","ZONA DE TRANSMISION COATZACOALCOS","AA-018TOQ934-N51-2012-146848","[contractTermination]","zona-de-transmision-coatzacoalcos-comision-federal-de-electricidad","[francisco-alvaro-carrillo-cortes]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","AMADO BETANZOS FRANCISCO","2012-07-11T13:00:00.000Z","amado-betanzos-francisco","contract","ZONA DE TRANSMISION COATZACOALCOS","unidad-compradora","EXAMENES PSICOMETRICOS A PERSONAL DE NUEVO INGRESO","[{id=compranet-1620524637144}]","018TOQ934","false","Expirado","EXAMENES PSICOMETRICOS A PERSONAL DE NUEVO INGRESO","direct","institution","zona-de-transmision-coatzacoalcos-comision-federal-de-electricidad","ZONA DE TRANSMISION COATZACOALCOS","zona-de-transmision-coatzacoalcos-comision-federal-de-electricidad","146848","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-146848-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=656278}]","EXAMENES PSICOMETRICOS A PERSONAL DE NUEVO INGRESO","146848","true","Mixta","Comisión Federal de Electricidad","2012-07-21T00:00:00.000Z","213346","ocds-0ud2q6-AA-018TOQ934-N51-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","67500","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=FRANCISCO ALVARO CARRILLO CORTES, id=francisco-alvaro-carrillo-cortes}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","67500","146848",
"2019-01-24T01:17:46.000Z",,"2015-01-09T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-12-29T00:00:00.000Z","México","ZONA DE TRANSMISION COATZACOALCOS","CFE","complete","[MOISES ALEJANDRO GUIZAR ROJAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=502531]","[{address={countryName=México}, roles=supplier, name=MOISES ALEJANDRO GUIZAR ROJAS, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=moises-alejandro-guizar-rojas}]","Nacional","MXN","ZONA DE TRANSMISION COATZACOALCOS","SA-018TOQ934-N5-2015-671415","[contractTermination]","zona-de-transmision-coatzacoalcos-comision-federal-de-electricidad","[moises-alejandro-guizar-rojas]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","AMADO BETANZOS FRANCISCO",,"amado-betanzos-francisco","contract","ZONA DE TRANSMISION COATZACOALCOS","unidad-compradora","MANTENIMIENTO A SISTEMA MECANICO DE VEHICULO GRUA No. 70841","[{id=compranet-1620524637144}]","018TOQ934","false","Expirado","MANTENIMIENTO A SISTEMA MECANICO DE VEHICULO GRUA No. 70841","direct","institution","zona-de-transmision-coatzacoalcos-comision-federal-de-electricidad","ZONA DE TRANSMISION COATZACOALCOS","zona-de-transmision-coatzacoalcos-comision-federal-de-electricidad","671415","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-671415-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=502531}]","MANTENIMIENTO A SISTEMA MECANICO DE VEHICULO GRUA No. 70841","671415","true","Presencial","Comisión Federal de Electricidad","2014-12-31T00:00:00.000Z","744936","ocds-0ud2q6-SA-018TOQ934-N5-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","66800","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MOISES ALEJANDRO GUIZAR ROJAS, id=moises-alejandro-guizar-rojas}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","66800","671415",
"2019-01-24T01:17:00.000Z","2016-02-05T20:47:00.000Z","2016-02-15T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-02-16T00:00:00.000Z","México","ZONA DE TRANSMISION COATZACOALCOS","CFE","complete","[MARIA NILIA FLORES URBINA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=796362]","[{address={countryName=México}, roles=supplier, name=MARIA NILIA FLORES URBINA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=maria-nilia-flores-urbina}]","Nacional","MXN","ZONA DE TRANSMISION COATZACOALCOS","AA-018TOQ934-E15-2016-999712","[contractTermination]","zona-de-transmision-coatzacoalcos-comision-federal-de-electricidad","[maria-nilia-flores-urbina]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","AMADO BETANZOS FRANCISCO","2016-02-09T16:00:00.000Z","amado-betanzos-francisco","contract","ZONA DE TRANSMISION COATZACOALCOS","unidad-compradora","REPARACION AL SISTEMA ELECTRICO GRUA 71194","[{id=compranet-1620524637144}]","018TOQ934","false","Expirado","REPARACION AL SISTEMA ELECTRICO GRUA 71194","direct","institution","zona-de-transmision-coatzacoalcos-comision-federal-de-electricidad","ZONA DE TRANSMISION COATZACOALCOS","zona-de-transmision-coatzacoalcos-comision-federal-de-electricidad","999712","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-999712-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=796362}]","REPARACION AL SISTEMA ELECTRICO GRUA 71194","999712","true","Electrónica","Comisión Federal de Electricidad","2016-03-07T00:00:00.000Z","995171","ocds-0ud2q6-AA-018TOQ934-E15-2016","false","[{}]","05. Adjudicación Directa LAASSP","66213","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MARIA NILIA FLORES URBINA, id=maria-nilia-flores-urbina}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","66213","999712",
"2019-01-24T01:18:06.000Z","2013-10-02T10:04:00.000Z","2013-10-15T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-10-16T00:00:00.000Z","México","ZONA DE TRANSMISION COATZACOALCOS","CFE","complete","[SCHWEITZER ENGINEERING LABORATORIES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=313392]","[{identifier={legalName=SCHWEITZER ENGINEERING LABORATORIES SA DE CV, scheme=RUPC, id=5041, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SCHWEITZER ENGINEERING LABORATORIES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=schweitzer-engineering-laboratories-sa-de-cv}]","Nacional","MXN","ZONA DE TRANSMISION COATZACOALCOS","AA-018TOQ934-N77-2013-395290","[contractTermination]","zona-de-transmision-coatzacoalcos-comision-federal-de-electricidad","[schweitzer-engineering-laboratories-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","AMADO BETANZOS FRANCISCO","2013-10-08T07:00:00.000Z","amado-betanzos-francisco","contract","ZONA DE TRANSMISION COATZACOALCOS","unidad-compradora","EQUIPOS DE SINCRONIZACION DE TIEMPO (GPS)","[{id=compranet-1620524637144}]","018TOQ934","false","Expirado","EQUIPOS DE SINCRONIZACION DE TIEMPO (GPS)","direct","institution","zona-de-transmision-coatzacoalcos-comision-federal-de-electricidad","ZONA DE TRANSMISION COATZACOALCOS","zona-de-transmision-coatzacoalcos-comision-federal-de-electricidad","395290","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-395290-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=313392}]","EQUIPOS DE SINCRONIZACION DE TIEMPO (GPS)","395290","true","Mixta","Comisión Federal de Electricidad","2013-11-29T00:00:00.000Z","468284","ocds-0ud2q6-AA-018TOQ934-N77-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","66163.5","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SCHWEITZER ENGINEERING LABORATORIES SA DE CV, id=schweitzer-engineering-laboratories-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","66163.5","395290",
"2019-11-08T17:40:02.000Z","2012-08-04T09:08:00.000Z","2012-08-21T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-08-22T00:00:00.000Z","México","ZONA DE TRANSMISION COATZACOALCOS","CFE","complete","[RL COMUNICACIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=657046]","[{identifier={legalName=RL COMUNICACIONES SA DE CV, scheme=RUPC, id=22995, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=RL COMUNICACIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=rl-comunicaciones-sa-de-cv}]","Nacional","MXN","ZONA DE TRANSMISION COATZACOALCOS","AA-018TOQ934-N76-2012-168471","[contractTermination]","zona-de-transmision-coatzacoalcos-comision-federal-de-electricidad","[rl-comunicaciones-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","AMADO BETANZOS FRANCISCO","2012-08-16T11:00:00.000Z","amado-betanzos-francisco","contract","ZONA DE TRANSMISION COATZACOALCOS","unidad-compradora","REFACCIONES, MATERIALES Y EQUIPOS VARIOS PARA FIBRA OPTICA","[{id=compranet-1620524637144}]","018TOQ934","false","Expirado","REFACCIONES, MATERIALES Y EQUIPOS VARIOS PARA FIBRA OPTICA","direct","institution","zona-de-transmision-coatzacoalcos-comision-federal-de-electricidad","ZONA DE TRANSMISION COATZACOALCOS","zona-de-transmision-coatzacoalcos-comision-federal-de-electricidad","168471","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-168471-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=657046}]","REFACCIONES, MATERIALES Y EQUIPOS VARIOS PARA FIBRA OPTICA","168471","true","Mixta","Comisión Federal de Electricidad","2012-09-10T00:00:00.000Z","237364","ocds-0ud2q6-AA-018TOQ934-N76-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","66090","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=RL COMUNICACIONES SA DE CV, id=rl-comunicaciones-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","66090","168471",
"2019-11-08T17:40:02.000Z","2012-11-16T18:38:00.000Z","2012-11-23T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-11-26T00:00:00.000Z","México","ZONA DE TRANSMISION COATZACOALCOS","CFE","complete","[TRANSMISION Y RECEPCION, SA. DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=195898]","[{identifier={legalName=TRANSMISION Y RECEPCION, SA. DE CV, scheme=RUPC, id=5706, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TRANSMISION Y RECEPCION, SA. DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=transmision-y-recepcion-sa-de-cv}]","Nacional","MXN","ZONA DE TRANSMISION COATZACOALCOS","AA-018TOQ934-N96-2012-257735","[contractTermination]","zona-de-transmision-coatzacoalcos-comision-federal-de-electricidad","[transmision-y-recepcion-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","AMADO BETANZOS FRANCISCO","2012-11-22T14:00:00.000Z","amado-betanzos-francisco","contract","ZONA DE TRANSMISION COATZACOALCOS","unidad-compradora","SISTEMA DE TELEFONIA MULTILINEA INALAMBRICO.","[{id=compranet-1620524637144}]","018TOQ934","false","Expirado","SISTEMA DE TELEFONIA MULTILINEA INALAMBRICO.","direct","institution","zona-de-transmision-coatzacoalcos-comision-federal-de-electricidad","ZONA DE TRANSMISION COATZACOALCOS","zona-de-transmision-coatzacoalcos-comision-federal-de-electricidad","257735","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-257735-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=195898}]","SISTEMA DE TELEFONIA MULTILINEA INALAMBRICO.","257735","true","Mixta","Comisión Federal de Electricidad","2012-12-05T00:00:00.000Z","306650","ocds-0ud2q6-AA-018TOQ934-N96-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","65500","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=TRANSMISION Y RECEPCION, SA. DE CV, id=transmision-y-recepcion-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","65500","257735",
"2019-11-08T17:40:02.000Z","2011-06-03T09:25:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-06-14T00:00:00.000Z","México","ZONA DE TRANSMISION COATZACOALCOS","CFE","complete","[SERVICIOS DE CONSERVACION DE INMUEBLES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=17704]","[{address={countryName=México}, roles=supplier, name=SERVICIOS DE CONSERVACION DE INMUEBLES, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=servicios-de-conservacion-de-inmuebles}]",,"MXN","ZONA DE TRANSMISION COATZACOALCOS","AA-018TOQ934-N38-2011-13159","[contractTermination]","zona-de-transmision-coatzacoalcos-comision-federal-de-electricidad","[servicios-de-conservacion-de-inmuebles]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","AMADO BETANZOS FRANCISCO","2011-06-08T11:00:00.000Z","amado-betanzos-francisco","contract","ZONA DE TRANSMISION COATZACOALCOS","unidad-compradora","REPARACION DE AIRES ACONDICIONADOS EN SALA DE FIBRA OPTICA DE LA S.E. MINATITLAN","[{id=compranet-1620524637144}]","018TOQ934","false","Expirado","REPARACION DE AIRES ACONDICIONADOS EN SALA DE FIBRA OPTICA DE LA S.E. MINATITLAN","direct","institution","zona-de-transmision-coatzacoalcos-comision-federal-de-electricidad","ZONA DE TRANSMISION COATZACOALCOS","zona-de-transmision-coatzacoalcos-comision-federal-de-electricidad","13159","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-13159-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=17704}]","REPARACION DE AIRES ACONDICIONADOS EN SALA DE FIBRA OPTICA DE LA S.E. MINATITLAN","13159","true",,"Comisión Federal de Electricidad","2011-06-28T00:00:00.000Z","30100","ocds-0ud2q6-AA-018TOQ934-N38-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","65396.75",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SERVICIOS DE CONSERVACION DE INMUEBLES, id=servicios-de-conservacion-de-inmuebles}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","65396.75","13159",
"2019-01-24T01:17:46.000Z","2014-05-07T10:09:00.000Z","2014-05-22T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-05-23T00:00:00.000Z","México","ZONA DE TRANSMISION COATZACOALCOS","CFE","complete","[ALAMEX ELECTROMECANICA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=398409]","[{identifier={legalName=ALAMEX ELECTROMECANICA SA DE CV, scheme=RUPC, id=20553, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ALAMEX ELECTROMECANICA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=alamex-electromecanica-sa-de-cv}]","Nacional","MXN","ZONA DE TRANSMISION COATZACOALCOS","AA-018TOQ934-N37-2014-522497","[contractTermination]","zona-de-transmision-coatzacoalcos-comision-federal-de-electricidad","[alamex-electromecanica-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","AMADO BETANZOS FRANCISCO","2014-05-12T07:00:00.000Z","amado-betanzos-francisco","contract","ZONA DE TRANSMISION COATZACOALCOS","unidad-compradora","MANOMETRO PARA MONITOREO DE GAS SF6 EN INTERRUPTORES DE 400 KV.","[{id=compranet-1620524637144}]","018TOQ934","false","Expirado","MANOMETRO PARA MONITOREO DE GAS SF6 EN INTERRUPTORES DE 400 KV.","direct","institution","zona-de-transmision-coatzacoalcos-comision-federal-de-electricidad","ZONA DE TRANSMISION COATZACOALCOS","zona-de-transmision-coatzacoalcos-comision-federal-de-electricidad","522497","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-522497-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=398409}]","MANOMETRO PARA MONITOREO DE GAS SF6 EN INTERRUPTORES DE 400 KV.","522497","true","Mixta","Comisión Federal de Electricidad","2014-06-01T00:00:00.000Z","592852","ocds-0ud2q6-AA-018TOQ934-N37-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","64896","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ALAMEX ELECTROMECANICA SA DE CV, id=alamex-electromecanica-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","64896","522497",
"2019-01-24T01:17:24.000Z","2015-05-04T17:51:00.000Z","2015-05-14T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-05-15T00:00:00.000Z","México","ZONA DE TRANSMISION COATZACOALCOS","CFE","complete","[JOSE ENCARNACION URIBE POZOS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=554180]","[{address={countryName=México}, roles=supplier, name=JOSE ENCARNACION URIBE POZOS, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=jose-encarnacion-uribe-pozos}]","Nacional","MXN","ZONA DE TRANSMISION COATZACOALCOS","AA-018TOQ934-N57-2015-739055","[contractTermination]","zona-de-transmision-coatzacoalcos-comision-federal-de-electricidad","[jose-encarnacion-uribe-pozos]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","AMADO BETANZOS FRANCISCO","2015-05-07T09:00:00.000Z","amado-betanzos-francisco","contract","ZONA DE TRANSMISION COATZACOALCOS","unidad-compradora","EXAMENES PSICOMETRICOS Y MEDICOS A PERSONAL DE NUEVO INGRESO","[{id=compranet-1620524637144}]","018TOQ934","false","Expirado","EXAMENES PSICOMETRICOS Y MEDICOS A PERSONAL DE NUEVO INGRESO","direct","institution","zona-de-transmision-coatzacoalcos-comision-federal-de-electricidad","ZONA DE TRANSMISION COATZACOALCOS","zona-de-transmision-coatzacoalcos-comision-federal-de-electricidad","739055","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-739055-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=554180}]","EXAMENES PSICOMETRICOS Y MEDICOS A PERSONAL DE NUEVO INGRESO","739055","true","Mixta","Comisión Federal de Electricidad","2015-05-24T00:00:00.000Z","809913","ocds-0ud2q6-AA-018TOQ934-N57-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","63350","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JOSE ENCARNACION URIBE POZOS, id=jose-encarnacion-uribe-pozos}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","63350","739055",
