"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.procurementMethod","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2007-08-30T00:00:00.000Z","SECRETARÍA DE SALUD","OTROS","es","[{id=pot}]","2007-08-30T00:00:00.000Z","México","UAE UNIDAD DE ANÁLISIS ECONÓMICO","active","complete","[Miriam Leticia Olivera González]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=UAE-122]","[{roles=supplier, name=Miriam Leticia Olivera González, details={type=person}, id=miriam-leticia-olivera-gonzalez}]","MXN","UAE UNIDAD DE ANÁLISIS ECONÓMICO","UAE-122-UAE-122","[contract]","uae-unidad-de-analisis-economico-secretaria-de-salud","[miriam-leticia-olivera-gonzalez]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Mantenimiento y conservación de mobiliario y equipo de administración","[{id=pot-1620519810584}]","Mantenimiento y conservación de mobiliario y equipo de administración","institution","uae-unidad-de-analisis-economico-secretaria-de-salud","UAE UNIDAD DE ANÁLISIS ECONÓMICO","uae-unidad-de-analisis-economico-secretaria-de-salud","UAE-122","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-UAE-122-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=UAE-122}]","Mantenimiento y conservación de mobiliario y equipo de administración","UAE-122","SECRETARÍA DE SALUD","2007-10-02T00:00:00.000Z","UAE-122","ocds-0ud2q6-UAE-122","13977.1","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Miriam Leticia Olivera González, id=miriam-leticia-olivera-gonzalez}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","13977.1","UAE-122"
"2021-05-09T00:24:27.000Z","2011-08-29T00:00:00.000Z","SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-09-12T00:00:00.000Z","México","UAE UNIDAD DE ANÁLISIS ECONÓMICO","active","complete","[Rodriguez Olivares Adalberto]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=386_UAE-012]","[{roles=supplier, name=Rodriguez Olivares Adalberto, details={type=person}, id=rodriguez-olivares-adalberto}]","MXN","UAE UNIDAD DE ANÁLISIS ECONÓMICO","386_UAE-012-386_UAE-012","[contract]","uae-unidad-de-analisis-economico-secretaria-de-salud","[rodriguez-olivares-adalberto]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Materiales y artículos de construcción y reparación","[{id=pot-1620519810584}]","Materiales y artículos de construcción y reparación","institution","uae-unidad-de-analisis-economico-secretaria-de-salud","UAE UNIDAD DE ANÁLISIS ECONÓMICO","uae-unidad-de-analisis-economico-secretaria-de-salud","386_UAE-012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-386_UAE-012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=386_UAE-012}]","Materiales y artículos de construcción y reparación","386_UAE-012","SECRETARÍA DE SALUD","2011-10-31T00:00:00.000Z","386_UAE-012","ocds-0ud2q6-386_UAE-012","9535.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Rodriguez Olivares Adalberto, id=rodriguez-olivares-adalberto}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9535.2","386_UAE-012","direct",
"2021-05-09T00:24:27.000Z","2014-04-10T00:00:00.000Z","SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-04-14T00:00:00.000Z","México","UAE UNIDAD DE ANÁLISIS ECONÓMICO","active","complete","[CM SERVICIOS ESPECIALIZADOS DE IDIOMAS S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=UAE-CA-02-2014]","[{roles=supplier, name=CM SERVICIOS ESPECIALIZADOS DE IDIOMAS S.C., details={type=company}, id=cm-servicios-especializados-de-idiomas-sc}]","MXN","UAE UNIDAD DE ANÁLISIS ECONÓMICO","UAE-CA-02-2014-UAE-CA-02-2014","[contract]","uae-unidad-de-analisis-economico-secretaria-de-salud","[cm-servicios-especializados-de-idiomas-sc]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE INTERPRETACION SIMULTANEA EN LOS IDIOMAS ESPAÑOL-INGLES","[{id=pot-1620519810584}]","SERVICIOS DE INTERPRETACION SIMULTANEA EN LOS IDIOMAS ESPAÑOL-INGLES","institution","uae-unidad-de-analisis-economico-secretaria-de-salud","UAE UNIDAD DE ANÁLISIS ECONÓMICO","uae-unidad-de-analisis-economico-secretaria-de-salud","UAE-CA-02-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-UAE-CA-02-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=UAE-CA-02-2014}]","SERVICIOS DE INTERPRETACION SIMULTANEA EN LOS IDIOMAS ESPAÑOL-INGLES","UAE-CA-02-2014","SECRETARÍA DE SALUD","2014-04-15T00:00:00.000Z","UAE-CA-02-2014","ocds-0ud2q6-UAE-CA-02-2014","9396","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CM SERVICIOS ESPECIALIZADOS DE IDIOMAS S.C., id=cm-servicios-especializados-de-idiomas-sc}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9396","UAE-CA-02-2014","direct",
"2021-05-09T00:24:27.000Z","2007-08-21T00:00:00.000Z","SECRETARÍA DE SALUD","OTROS","es","[{id=pot}]","2007-08-21T00:00:00.000Z","México","UAE UNIDAD DE ANÁLISIS ECONÓMICO","active","complete","[Rodolfo Velarde Meixueiro]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=UAE-097]","[{roles=supplier, name=Rodolfo Velarde Meixueiro, details={type=person}, id=rodolfo-velarde-meixueiro}]","MXN","UAE UNIDAD DE ANÁLISIS ECONÓMICO","UAE-097-UAE-097","[contract]","uae-unidad-de-analisis-economico-secretaria-de-salud","[rodolfo-velarde-meixueiro]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Mantenimiento y conservación de inmuebles","[{id=pot-1620519810584}]","Mantenimiento y conservación de inmuebles","institution","uae-unidad-de-analisis-economico-secretaria-de-salud","UAE UNIDAD DE ANÁLISIS ECONÓMICO","uae-unidad-de-analisis-economico-secretaria-de-salud","UAE-097","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-UAE-097-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=UAE-097}]","Mantenimiento y conservación de inmuebles","UAE-097","SECRETARÍA DE SALUD","2007-09-05T00:00:00.000Z","UAE-097","ocds-0ud2q6-UAE-097","9200","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Rodolfo Velarde Meixueiro, id=rodolfo-velarde-meixueiro}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9200","UAE-097",,
"2021-05-09T00:24:27.000Z","2011-10-31T00:00:00.000Z","SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-02-01T00:00:00.000Z","México","UAE UNIDAD DE ANÁLISIS ECONÓMICO","active","complete","[Avantel S. de R.L. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=87874_045-DCC-S-031/10]","[{roles=supplier, name=Avantel S. de R.L. de C.V., details={type=company}, id=avantel-s-de-rl-de-cv}]","MXN","UAE UNIDAD DE ANÁLISIS ECONÓMICO","87874_045-DCC-S-031/10-87874_045-DCC-S-031/10","[contract]","uae-unidad-de-analisis-economico-secretaria-de-salud","[avantel-s-de-rl-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios básicos","[{id=pot-1620519810584}]","Servicios básicos","institution","uae-unidad-de-analisis-economico-secretaria-de-salud","UAE UNIDAD DE ANÁLISIS ECONÓMICO","uae-unidad-de-analisis-economico-secretaria-de-salud","87874_045-DCC-S-031/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-87874_045-DCC-S-031/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=87874_045-DCC-S-031/10}]","Servicios básicos","87874_045-DCC-S-031/10","SECRETARÍA DE SALUD","2011-11-30T00:00:00.000Z","87874_045-DCC-S-031/10","ocds-0ud2q6-87874_045-DCC-S-031/10","9020","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Avantel S. de R.L. de C.V., id=avantel-s-de-rl-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9020","87874_045-DCC-S-031/10","direct",
"2021-05-09T00:24:27.000Z","2009-06-02T00:00:00.000Z","SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-06-02T00:00:00.000Z","México","UAE UNIDAD DE ANÁLISIS ECONÓMICO","active","complete","[DE LA CRUZ JIMENEZ LUZ DEL ALBA, SANCHEZ CORONA FERNANDO, GRUPO COMERCIALIZADOR YOZKANA S.A DE C.V., Grupo Industrial y Comercial Abraxas S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2705, http://tramilnet.sedena.gob.mx/portal/pdfs/RFA-EX-003.pdf]","[{roles=supplier, name=DE LA CRUZ JIMENEZ LUZ DEL ALBA, details={type=person}, id=de-la-cruz-jimenez-luz-del-alba}, {roles=supplier, name=SANCHEZ CORONA FERNANDO, details={type=person}, id=sanchez-corona-fernando}, {roles=supplier, name=GRUPO COMERCIALIZADOR YOZKANA S.A DE C.V., details={type=company}, id=grupo-comercializador-yozkana-sa-de-cv}, {roles=supplier, name=Grupo Industrial y Comercial Abraxas S.A. de C.V., details={type=company}, id=grupo-industrial-y-comercial-abraxas-sa-de-cv}]","MXN","UAE UNIDAD DE ANÁLISIS ECONÓMICO","2705-2705","[contract]","uae-unidad-de-analisis-economico-secretaria-de-salud","[de-la-cruz-jimenez-luz-del-alba, sanchez-corona-fernando, grupo-comercializador-yozkana-sa-de-cv, grupo-industrial-y-comercial-abraxas-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Material y utiles de oficina","[{id=pot-1620519810584}]","Material y utiles de oficina","institution","uae-unidad-de-analisis-economico-secretaria-de-salud","UAE UNIDAD DE ANÁLISIS ECONÓMICO","uae-unidad-de-analisis-economico-secretaria-de-salud","2705","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2705-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2705}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-2705-2, url=http://tramilnet.sedena.gob.mx/portal/pdfs/RFA-EX-003.pdf}]","Material y utiles de oficina","2705","SECRETARÍA DE SALUD","2009-06-02T00:00:00.000Z","2705","ocds-0ud2q6-2705","8996.33","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DE LA CRUZ JIMENEZ LUZ DEL ALBA, id=de-la-cruz-jimenez-luz-del-alba}, {name=SANCHEZ CORONA FERNANDO, id=sanchez-corona-fernando}, {name=GRUPO COMERCIALIZADOR YOZKANA S.A DE C.V., id=grupo-comercializador-yozkana-sa-de-cv}, {name=Grupo Industrial y Comercial Abraxas S.A. de C.V., id=grupo-industrial-y-comercial-abraxas-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8996.33","2705","direct",
"2021-05-09T00:24:27.000Z","2009-03-23T00:00:00.000Z","SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-03-25T00:00:00.000Z","México","UAE UNIDAD DE ANÁLISIS ECONÓMICO","active","complete","[Sistema de Agencias Turisticas TURISSSTE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DAREF986]","[{roles=supplier, name=Sistema de Agencias Turisticas TURISSSTE, details={type=company}, id=sistema-de-agencias-turisticas-turissste}]","MXN","UAE UNIDAD DE ANÁLISIS ECONÓMICO","DAREF986-DAREF986","[contract]","uae-unidad-de-analisis-economico-secretaria-de-salud","[sistema-de-agencias-turisticas-turissste]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Pasajes Nacionales para Servidores Públicos.","[{id=pot-1620519810584}]","Pasajes Nacionales para Servidores Públicos.","institution","uae-unidad-de-analisis-economico-secretaria-de-salud","UAE UNIDAD DE ANÁLISIS ECONÓMICO","uae-unidad-de-analisis-economico-secretaria-de-salud","DAREF986","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DAREF986-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DAREF986}]","Pasajes Nacionales para Servidores Públicos.","DAREF986","SECRETARÍA DE SALUD","2009-03-27T00:00:00.000Z","DAREF986","ocds-0ud2q6-DAREF986","8937.09","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Sistema de Agencias Turisticas TURISSSTE, id=sistema-de-agencias-turisticas-turissste}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8937.09","DAREF986","direct",
"2021-05-09T00:24:27.000Z","2009-06-17T00:00:00.000Z","SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-05-03T00:00:00.000Z","México","UAE UNIDAD DE ANÁLISIS ECONÓMICO","active","complete","[MAQUINARIA Y ACCESORIOS S.A DE C.V, Automotríz Casanova S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13300]","[{roles=supplier, name=MAQUINARIA Y ACCESORIOS S.A DE C.V, details={type=company}, id=maquinaria-y-accesorios-sa-de-cv}, {roles=supplier, name=Automotríz Casanova S.A. de C.V., details={type=company}, id=automotriz-casanova-sa-de-cv}]","MXN","UAE UNIDAD DE ANÁLISIS ECONÓMICO","13300-13300","[contract]","uae-unidad-de-analisis-economico-secretaria-de-salud","[maquinaria-y-accesorios-sa-de-cv, automotriz-casanova-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Mantenimiento y conseración de maquinaria y equipo","[{id=pot-1620519810584}]","Mantenimiento y conseración de maquinaria y equipo","institution","uae-unidad-de-analisis-economico-secretaria-de-salud","UAE UNIDAD DE ANÁLISIS ECONÓMICO","uae-unidad-de-analisis-economico-secretaria-de-salud","13300","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-13300-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13300}]","Mantenimiento y conseración de maquinaria y equipo","13300","SECRETARÍA DE SALUD","2009-06-17T00:00:00.000Z","13300","ocds-0ud2q6-13300","8924","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MAQUINARIA Y ACCESORIOS S.A DE C.V, id=maquinaria-y-accesorios-sa-de-cv}, {name=Automotríz Casanova S.A. de C.V., id=automotriz-casanova-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8924","13300","direct",
"2021-05-09T00:24:27.000Z","2011-03-22T00:00:00.000Z","SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-03-22T00:00:00.000Z","México","UAE UNIDAD DE ANÁLISIS ECONÓMICO","active","complete","[GREENE MONTER MAUREEN MONICA, ICONO TEXTIL S.A. DE C.V., Francisco Javier Garcia Hernandez]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4988]","[{roles=supplier, name=GREENE MONTER MAUREEN MONICA, details={type=person}, id=greene-monter-maureen-monica}, {roles=supplier, name=ICONO TEXTIL S.A. DE C.V., details={type=company}, id=icono-textil-sa-de-cv}, {roles=supplier, name=Francisco Javier Garcia Hernandez, details={type=person}, id=francisco-javier-garcia-hernandez}]","MXN","UAE UNIDAD DE ANÁLISIS ECONÓMICO","4988-4988","[contract]","uae-unidad-de-analisis-economico-secretaria-de-salud","[greene-monter-maureen-monica, icono-textil-sa-de-cv, francisco-javier-garcia-hernandez]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Materiales de Administración Emisión de Documentos y Artículos Oficiales","[{id=pot-1620519810584}]","Materiales de Administración Emisión de Documentos y Artículos Oficiales","institution","uae-unidad-de-analisis-economico-secretaria-de-salud","UAE UNIDAD DE ANÁLISIS ECONÓMICO","uae-unidad-de-analisis-economico-secretaria-de-salud","4988","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4988-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4988}]","Materiales de Administración Emisión de Documentos y Artículos Oficiales","4988","SECRETARÍA DE SALUD","2011-03-22T00:00:00.000Z","4988","ocds-0ud2q6-4988","8825.62","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GREENE MONTER MAUREEN MONICA, id=greene-monter-maureen-monica}, {name=ICONO TEXTIL S.A. DE C.V., id=icono-textil-sa-de-cv}, {name=Francisco Javier Garcia Hernandez, id=francisco-javier-garcia-hernandez}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8825.62","4988","direct",
"2021-05-09T00:24:27.000Z","2010-03-19T00:00:00.000Z","SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-03-19T00:00:00.000Z","México","UAE UNIDAD DE ANÁLISIS ECONÓMICO","active","complete","[Mercaderia Moderna S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=UAE-901]","[{roles=supplier, name=Mercaderia Moderna S.A. de C.V., details={type=company}, id=mercaderia-moderna-sa-de-cv}]","MXN","UAE UNIDAD DE ANÁLISIS ECONÓMICO","UAE-901-UAE-901","[contract]","uae-unidad-de-analisis-economico-secretaria-de-salud","[mercaderia-moderna-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Prod. Alimenticios para el personal en instalaciones de las dependencias.","[{id=pot-1620519810584}]","Prod. Alimenticios para el personal en instalaciones de las dependencias.","institution","uae-unidad-de-analisis-economico-secretaria-de-salud","UAE UNIDAD DE ANÁLISIS ECONÓMICO","uae-unidad-de-analisis-economico-secretaria-de-salud","UAE-901","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-UAE-901-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=UAE-901}]","Prod. Alimenticios para el personal en instalaciones de las dependencias.","UAE-901","SECRETARÍA DE SALUD","2010-03-19T00:00:00.000Z","UAE-901","ocds-0ud2q6-UAE-901","8490.62","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Mercaderia Moderna S.A. de C.V., id=mercaderia-moderna-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8490.62","UAE-901","direct",
"2021-05-09T00:24:27.000Z","2009-07-06T00:00:00.000Z","SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-07-06T00:00:00.000Z","México","UAE UNIDAD DE ANÁLISIS ECONÓMICO","active","complete","[TORRES CALVA JUAN CARLOS, MEDICAL CORPORATION GROUP S.A. DE C.V., Grupo Induatrial y Comercial Abraxas S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2747]","[{roles=supplier, name=TORRES CALVA JUAN CARLOS, details={type=person}, id=torres-calva-juan-carlos}, {roles=supplier, name=MEDICAL CORPORATION GROUP S.A. DE C.V., details={type=company}, id=medical-corporation-group-sa-de-cv}, {roles=supplier, name=Grupo Induatrial y Comercial Abraxas S.A. de C.V., details={type=company}, id=grupo-induatrial-y-comercial-abraxas-sa-de-cv}]","MXN","UAE UNIDAD DE ANÁLISIS ECONÓMICO","2747-2747","[contract]","uae-unidad-de-analisis-economico-secretaria-de-salud","[torres-calva-juan-carlos, medical-corporation-group-sa-de-cv, grupo-induatrial-y-comercial-abraxas-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Mantenimiento y conservación de inmuebles","[{id=pot-1620519810584}]","Mantenimiento y conservación de inmuebles","institution","uae-unidad-de-analisis-economico-secretaria-de-salud","UAE UNIDAD DE ANÁLISIS ECONÓMICO","uae-unidad-de-analisis-economico-secretaria-de-salud","2747","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2747-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2747}]","Mantenimiento y conservación de inmuebles","2747","SECRETARÍA DE SALUD","2009-07-06T00:00:00.000Z","2747","ocds-0ud2q6-2747","8464.85","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TORRES CALVA JUAN CARLOS, id=torres-calva-juan-carlos}, {name=MEDICAL CORPORATION GROUP S.A. DE C.V., id=medical-corporation-group-sa-de-cv}, {name=Grupo Induatrial y Comercial Abraxas S.A. de C.V., id=grupo-induatrial-y-comercial-abraxas-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8464.85","2747","direct",
"2021-05-09T00:24:27.000Z","2011-01-10T00:00:00.000Z","SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-01-14T00:00:00.000Z","México","UAE UNIDAD DE ANÁLISIS ECONÓMICO","active","complete","[Automotriz Casanova S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=01-CMAUAE/201116866A]","[{roles=supplier, name=Automotriz Casanova S.A. de C.V., details={type=company}, id=automotriz-casanova-sa-de-cv}]","MXN","UAE UNIDAD DE ANÁLISIS ECONÓMICO","01-CMAUAE/201116866A-01-CMAUAE/201116866A","[contract]","uae-unidad-de-analisis-economico-secretaria-de-salud","[automotriz-casanova-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios de Instalación Mantenimiento y Conservación","[{id=pot-1620519810584}]","Servicios de Instalación Mantenimiento y Conservación","institution","uae-unidad-de-analisis-economico-secretaria-de-salud","UAE UNIDAD DE ANÁLISIS ECONÓMICO","uae-unidad-de-analisis-economico-secretaria-de-salud","01-CMAUAE/201116866A","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-01-CMAUAE/201116866A-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=01-CMAUAE/201116866A}]","Servicios de Instalación Mantenimiento y Conservación","01-CMAUAE/201116866A","SECRETARÍA DE SALUD","2011-12-31T00:00:00.000Z","01-CMAUAE/201116866A","ocds-0ud2q6-01-CMAUAE/201116866A","8386.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Automotriz Casanova S.A. de C.V., id=automotriz-casanova-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8386.8","01-CMAUAE/201116866A","direct",
"2021-05-09T00:24:27.000Z","2010-05-14T00:00:00.000Z","SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-05-17T00:00:00.000Z","México","UAE UNIDAD DE ANÁLISIS ECONÓMICO","active","complete","[Mercaderia Moderna S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=058-DCC-S-048/08-10050]","[{roles=supplier, name=Mercaderia Moderna S.A. de C.V., details={type=company}, id=mercaderia-moderna-sa-de-cv}]","MXN","UAE UNIDAD DE ANÁLISIS ECONÓMICO","058-DCC-S-048/08-10050-058-DCC-S-048/08-10050","[contract]","uae-unidad-de-analisis-economico-secretaria-de-salud","[mercaderia-moderna-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Productos alimenticios para personal en instalaciones de las depenencias.","[{id=pot-1620519810584}]","Productos alimenticios para personal en instalaciones de las depenencias.","institution","uae-unidad-de-analisis-economico-secretaria-de-salud","UAE UNIDAD DE ANÁLISIS ECONÓMICO","uae-unidad-de-analisis-economico-secretaria-de-salud","058-DCC-S-048/08-10050","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-058-DCC-S-048/08-10050-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=058-DCC-S-048/08-10050}]","Productos alimenticios para personal en instalaciones de las depenencias.","058-DCC-S-048/08-10050","SECRETARÍA DE SALUD","2010-05-17T00:00:00.000Z","058-DCC-S-048/08-10050","ocds-0ud2q6-058-DCC-S-048/08-10050","8380.42","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Mercaderia Moderna S.A. de C.V., id=mercaderia-moderna-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8380.42","058-DCC-S-048/08-10050","direct",
