"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2013-10-30T00:00:00.000Z","SECRETARÍA DE MARINA","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-10-30T00:00:00.000Z","México","OFICIALÍA MAYOR DE MARINA","active","complete","[SERVICIOS VALERICK SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13-SCN/069-2013]","[{roles=supplier, name=SERVICIOS VALERICK SA DE CV, details={type=company}, id=servicios-valerick-sa-de-cv}]","MXN","OFICIALÍA MAYOR DE MARINA","13-SCN/069-2013-13-SCN/069-2013","[contract]","oficialia-mayor-de-marina-secretaria-de-marina","[servicios-valerick-sa-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE 50 000 M DE TELA GABARDINA PREMIER AZUL MARINO PARA LA MANUFACTURA DEL UNIFORME NUMERO 4 Y 15000 M DE TELA DRILL GABARDINA COLOR AZUL CON RAYAS PARA LA MANUCFACTURA DE ROPA DE CAMAPARA ATENCIONES DEL PERSONAL DE OFICIALES CADETES ALUMNOS CLASES Y MARINERIA DE LAS ESCUELAS DE FORMACION UNIDADES Y ESTABLECIMIETNOS NAVALES.","[{id=pot-1620519810584}]","ADQUISICION DE 50 000 M DE TELA GABARDINA PREMIER AZUL MARINO PARA LA MANUFACTURA DEL UNIFORME NUMERO 4 Y 15000 M DE TELA DRILL GABARDINA COLOR AZUL CON RAYAS PARA LA MANUCFACTURA DE ROPA DE CAMAPARA ATENCIONES DEL PERSONAL DE OFICIALES CADETES ALUMNOS CLASES Y MARINERIA DE LAS ESCUELAS DE FORMACION UNIDADES Y ESTABLECIMIETNOS NAVALES.","direct","institution","oficialia-mayor-de-marina-secretaria-de-marina","OFICIALÍA MAYOR DE MARINA","oficialia-mayor-de-marina-secretaria-de-marina","13-SCN/069-2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-13-SCN/069-2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13-SCN/069-2013}]","ADQUISICION DE 50 000 M DE TELA GABARDINA PREMIER AZUL MARINO PARA LA MANUFACTURA DEL UNIFORME NUMERO 4 Y 15000 M DE TELA DRILL GABARDINA COLOR AZUL CON RAYAS PARA LA MANUCFACTURA DE ROPA DE CAMAPARA ATENCIONES DEL PERSONAL DE OFICIALES CADETES ALUMNOS CLASES Y MARINERIA DE LAS ESCUELAS DE FORMACION UNIDADES Y ESTABLECIMIETNOS NAVALES.","13-SCN/069-2013","SECRETARÍA DE MARINA","2013-12-31T00:00:00.000Z","13-SCN/069-2013","ocds-0ud2q6-13-SCN/069-2013","4423660","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIOS VALERICK SA DE CV, id=servicios-valerick-sa-de-cv}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4423660","13-SCN/069-2013"
"2021-05-09T00:24:27.000Z","2015-09-15T00:00:00.000Z","SECRETARÍA DE MARINA","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-09-15T00:00:00.000Z","México","OFICIALÍA MAYOR DE MARINA","active","complete","[DIMEG SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=906913, https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=718510]","[{roles=supplier, name=DIMEG SA DE CV, details={type=company}, id=dimeg-sa-de-cv}]","MXN","OFICIALÍA MAYOR DE MARINA","906913-906913","[contract]","oficialia-mayor-de-marina-secretaria-de-marina","[dimeg-sa-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REQ. 4323 Equipo medico y de laboratorio.","[{id=pot-1620519810584}]","REQ. 4323 Equipo medico y de laboratorio.","direct","institution","oficialia-mayor-de-marina-secretaria-de-marina","OFICIALÍA MAYOR DE MARINA","oficialia-mayor-de-marina-secretaria-de-marina","906913","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-906913-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=906913}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-906913-2, url=https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=718510}]","REQ. 4323 Equipo medico y de laboratorio.","906913","SECRETARÍA DE MARINA","2015-11-25T00:00:00.000Z","906913","ocds-0ud2q6-906913","4402200","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DIMEG SA DE CV, id=dimeg-sa-de-cv}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4402200","906913"
"2021-05-09T00:24:27.000Z","2013-07-10T00:00:00.000Z","SECRETARÍA DE MARINA","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-07-10T00:00:00.000Z","México","OFICIALÍA MAYOR DE MARINA","active","complete","[WORLD SECURITY S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13-SCN/025-2013]","[{roles=supplier, name=WORLD SECURITY S.A. DE C.V., details={type=company}, id=world-security-sa-de-cv}]","MXN","OFICIALÍA MAYOR DE MARINA","13-SCN/025-2013-13-SCN/025-2013","[contract]","oficialia-mayor-de-marina-secretaria-de-marina","[world-security-sa-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","UN SISTEMA DE VIDEO VIGILANCIA DE VISION TERMICA DE LA MARCA FLIR.","[{id=pot-1620519810584}]","UN SISTEMA DE VIDEO VIGILANCIA DE VISION TERMICA DE LA MARCA FLIR.","direct","institution","oficialia-mayor-de-marina-secretaria-de-marina","OFICIALÍA MAYOR DE MARINA","oficialia-mayor-de-marina-secretaria-de-marina","13-SCN/025-2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-13-SCN/025-2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13-SCN/025-2013}]","UN SISTEMA DE VIDEO VIGILANCIA DE VISION TERMICA DE LA MARCA FLIR.","13-SCN/025-2013","SECRETARÍA DE MARINA","2013-09-28T00:00:00.000Z","13-SCN/025-2013","ocds-0ud2q6-13-SCN/025-2013","4394161.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=WORLD SECURITY S.A. DE C.V., id=world-security-sa-de-cv}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4394161.2","13-SCN/025-2013"
"2021-05-09T00:24:27.000Z","2015-10-21T00:00:00.000Z","SECRETARÍA DE MARINA","INVITACION A TRES PERSONAS","es","[{id=pot}]","2015-10-21T00:00:00.000Z","México","OFICIALÍA MAYOR DE MARINA","active","complete","[FABRICA DE ROPA LEON INDUSTRIAL SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=917179, https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=685764]","[{roles=supplier, name=FABRICA DE ROPA LEON INDUSTRIAL SA DE CV, details={type=company}, id=fabrica-de-ropa-leon-industrial-sa-de-cv}]","MXN","OFICIALÍA MAYOR DE MARINA","917179-917179","[contract]","oficialia-mayor-de-marina-secretaria-de-marina","[fabrica-de-ropa-leon-industrial-sa-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","INV. 27 REQ. 4684 FAVE 0156OR UNIFORME GALA BLANCO Y AZUL COMBINADO","[{id=pot-1620519810584}]","INV. 27 REQ. 4684 FAVE 0156OR UNIFORME GALA BLANCO Y AZUL COMBINADO","limited","institution","oficialia-mayor-de-marina-secretaria-de-marina","OFICIALÍA MAYOR DE MARINA","oficialia-mayor-de-marina-secretaria-de-marina","917179","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-917179-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=917179}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-917179-2, url=https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=685764}]","INV. 27 REQ. 4684 FAVE 0156OR UNIFORME GALA BLANCO Y AZUL COMBINADO","917179","SECRETARÍA DE MARINA","2015-12-04T00:00:00.000Z","917179","ocds-0ud2q6-917179","4386000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FABRICA DE ROPA LEON INDUSTRIAL SA DE CV, id=fabrica-de-ropa-leon-industrial-sa-de-cv}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4386000","917179"
"2021-05-09T00:24:27.000Z","2011-03-30T00:00:00.000Z","SECRETARÍA DE MARINA","INVITACION A TRES PERSONAS","es","[{id=pot}]","2011-03-30T00:00:00.000Z","México","OFICIALÍA MAYOR DE MARINA","active","complete","[AMERCOAT MEXICANA S.A.DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13-SCN-A013/2011, http://www.semar.gob.mx/contratos/procedimiento_contratos.htm]","[{roles=supplier, name=AMERCOAT MEXICANA S.A.DE C.V., details={type=company}, id=amercoat-mexicana-sa-de-cv}]","MXN","OFICIALÍA MAYOR DE MARINA","13-SCN-A013/2011-13-SCN-A013/2011","[contract]","oficialia-mayor-de-marina-secretaria-de-marina","[amercoat-mexicana-sa-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","UN LOTE DE PINTURAS VINILICAS ESMALTES BARNICES SOLVENTES","[{id=pot-1620519810584}]","UN LOTE DE PINTURAS VINILICAS ESMALTES BARNICES SOLVENTES","limited","institution","oficialia-mayor-de-marina-secretaria-de-marina","OFICIALÍA MAYOR DE MARINA","oficialia-mayor-de-marina-secretaria-de-marina","13-SCN-A013/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-13-SCN-A013/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13-SCN-A013/2011}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-13-SCN-A013/2011-2, url=http://www.semar.gob.mx/contratos/procedimiento_contratos.htm}]","UN LOTE DE PINTURAS VINILICAS ESMALTES BARNICES SOLVENTES","13-SCN-A013/2011","SECRETARÍA DE MARINA","2011-06-30T00:00:00.000Z","13-SCN-A013/2011","ocds-0ud2q6-13-SCN-A013/2011","4381000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AMERCOAT MEXICANA S.A.DE C.V., id=amercoat-mexicana-sa-de-cv}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4381000","13-SCN-A013/2011"
"2021-05-09T00:24:27.000Z","2015-02-27T00:00:00.000Z","SECRETARÍA DE MARINA","INVITACION A TRES PERSONAS","es","[{id=pot}]","2015-02-27T00:00:00.000Z","México","OFICIALÍA MAYOR DE MARINA","active","complete","[PROVEEDOR HOSPITALARIO EXPRESS SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=697983, https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=499669]","[{roles=supplier, name=PROVEEDOR HOSPITALARIO EXPRESS SA DE CV, details={type=company}, id=proveedor-hospitalario-express-sa-de-cv}]","MXN","OFICIALÍA MAYOR DE MARINA","697983-697983","[contract]","oficialia-mayor-de-marina-secretaria-de-marina","[proveedor-hospitalario-express-sa-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICAMENTOS GENERICOS","[{id=pot-1620519810584}]","MEDICAMENTOS GENERICOS","limited","institution","oficialia-mayor-de-marina-secretaria-de-marina","OFICIALÍA MAYOR DE MARINA","oficialia-mayor-de-marina-secretaria-de-marina","697983","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-697983-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=697983}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-697983-2, url=https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=499669}]","MEDICAMENTOS GENERICOS","697983","SECRETARÍA DE MARINA","2015-12-15T00:00:00.000Z","697983","ocds-0ud2q6-697983","4332040.01","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROVEEDOR HOSPITALARIO EXPRESS SA DE CV, id=proveedor-hospitalario-express-sa-de-cv}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4332040.01","697983"
"2021-05-09T00:24:27.000Z","2012-02-27T00:00:00.000Z","SECRETARÍA DE MARINA","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-02-27T00:00:00.000Z","México","OFICIALÍA MAYOR DE MARINA","active","complete","[JASSO BECERRA EDUARDO JUAN]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13-0102-2012]","[{roles=supplier, name=JASSO BECERRA EDUARDO JUAN, details={type=person}, id=jasso-becerra-eduardo-juan}]","MXN","OFICIALÍA MAYOR DE MARINA","13-0102-2012-13-0102-2012","[contract]","oficialia-mayor-de-marina-secretaria-de-marina","[jasso-becerra-eduardo-juan]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","UN LOTE DE DIVERSAS REFACCIONES Y ACCESORIOS PARA EQUIPO DE COMPUTO","[{id=pot-1620519810584}]","UN LOTE DE DIVERSAS REFACCIONES Y ACCESORIOS PARA EQUIPO DE COMPUTO","direct","institution","oficialia-mayor-de-marina-secretaria-de-marina","OFICIALÍA MAYOR DE MARINA","oficialia-mayor-de-marina-secretaria-de-marina","13-0102-2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-13-0102-2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13-0102-2012}]","UN LOTE DE DIVERSAS REFACCIONES Y ACCESORIOS PARA EQUIPO DE COMPUTO","13-0102-2012","SECRETARÍA DE MARINA","2012-03-28T00:00:00.000Z","13-0102-2012","ocds-0ud2q6-13-0102-2012","4310345","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JASSO BECERRA EDUARDO JUAN, id=jasso-becerra-eduardo-juan}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4310345","13-0102-2012"
"2021-05-09T00:24:27.000Z","2012-11-12T00:00:00.000Z","SECRETARÍA DE MARINA","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-11-12T00:00:00.000Z","México","OFICIALÍA MAYOR DE MARINA","active","complete","[PROVEEDORA DIEZ S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13-SCN/071-2012]","[{roles=supplier, name=PROVEEDORA DIEZ S.A. DE C.V., details={type=company}, id=proveedora-diez-sa-de-cv}]","MXN","OFICIALÍA MAYOR DE MARINA","13-SCN/071-2012-13-SCN/071-2012","[contract]","oficialia-mayor-de-marina-secretaria-de-marina","[proveedora-diez-sa-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","UN LOTE DE DIVERSOS UTENSILIOS PARA EL SERVICIO DE ALIMENTACION PARA SER UTILIZADOS EN LAS COCINAS Y COMEDORES DE LOS ESTABLECIMIENTOS NAVALES DE LOS DIFERENTES MANDOS NAVALES.","[{id=pot-1620519810584}]","UN LOTE DE DIVERSOS UTENSILIOS PARA EL SERVICIO DE ALIMENTACION PARA SER UTILIZADOS EN LAS COCINAS Y COMEDORES DE LOS ESTABLECIMIENTOS NAVALES DE LOS DIFERENTES MANDOS NAVALES.","direct","institution","oficialia-mayor-de-marina-secretaria-de-marina","OFICIALÍA MAYOR DE MARINA","oficialia-mayor-de-marina-secretaria-de-marina","13-SCN/071-2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-13-SCN/071-2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13-SCN/071-2012}]","UN LOTE DE DIVERSOS UTENSILIOS PARA EL SERVICIO DE ALIMENTACION PARA SER UTILIZADOS EN LAS COCINAS Y COMEDORES DE LOS ESTABLECIMIENTOS NAVALES DE LOS DIFERENTES MANDOS NAVALES.","13-SCN/071-2012","SECRETARÍA DE MARINA","2012-12-31T00:00:00.000Z","13-SCN/071-2012","ocds-0ud2q6-13-SCN/071-2012","4281456.76","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROVEEDORA DIEZ S.A. DE C.V., id=proveedora-diez-sa-de-cv}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4281456.76","13-SCN/071-2012"
"2021-05-09T00:24:27.000Z","2015-09-28T00:00:00.000Z","SECRETARÍA DE MARINA","INVITACION A TRES PERSONAS","es","[{id=pot}]","2015-09-28T00:00:00.000Z","México","OFICIALÍA MAYOR DE MARINA","active","complete","[CORINDAL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=885733, https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=639389]","[{roles=supplier, name=CORINDAL, details={type=company}, id=corindal}]","MXN","OFICIALÍA MAYOR DE MARINA","885733-885733","[contract]","oficialia-mayor-de-marina-secretaria-de-marina","[corindal]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","INV. 22 REQ. 4210 SANA0210/15 EQUIPO MÉDICO Y DE LABORATORIO","[{id=pot-1620519810584}]","INV. 22 REQ. 4210 SANA0210/15 EQUIPO MÉDICO Y DE LABORATORIO","limited","institution","oficialia-mayor-de-marina-secretaria-de-marina","OFICIALÍA MAYOR DE MARINA","oficialia-mayor-de-marina-secretaria-de-marina","885733","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-885733-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=885733}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-885733-2, url=https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=639389}]","INV. 22 REQ. 4210 SANA0210/15 EQUIPO MÉDICO Y DE LABORATORIO","885733","SECRETARÍA DE MARINA","2015-11-17T00:00:00.000Z","885733","ocds-0ud2q6-885733","4242890","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CORINDAL, id=corindal}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4242890","885733"
"2021-05-09T00:24:27.000Z","2010-06-24T00:00:00.000Z","SECRETARÍA DE MARINA","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-07-24T00:00:00.000Z","México","OFICIALÍA MAYOR DE MARINA","active","complete","[GARYR SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13-SCN/044/2012]","[{roles=supplier, name=GARYR SA DE CV, details={type=company}, id=garyr-sa-de-cv}]","MXN","OFICIALÍA MAYOR DE MARINA","13-SCN/044/2012-13-SCN/044/2012","[contract]","oficialia-mayor-de-marina-secretaria-de-marina","[garyr-sa-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE UN SISTEMA CONTRA INCENDIO DETECCION Y SUPRESION DE INCENDIOS PARA ATENCIONES DE LA DIRECCION GENERAL DE ARCHIVO DE LA SECRETARIA DE MARINA","[{id=pot-1620519810584}]","ADQUISICION DE UN SISTEMA CONTRA INCENDIO DETECCION Y SUPRESION DE INCENDIOS PARA ATENCIONES DE LA DIRECCION GENERAL DE ARCHIVO DE LA SECRETARIA DE MARINA","direct","institution","oficialia-mayor-de-marina-secretaria-de-marina","OFICIALÍA MAYOR DE MARINA","oficialia-mayor-de-marina-secretaria-de-marina","13-SCN/044/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-13-SCN/044/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13-SCN/044/2012}]","ADQUISICION DE UN SISTEMA CONTRA INCENDIO DETECCION Y SUPRESION DE INCENDIOS PARA ATENCIONES DE LA DIRECCION GENERAL DE ARCHIVO DE LA SECRETARIA DE MARINA","13-SCN/044/2012","SECRETARÍA DE MARINA","2012-12-31T00:00:00.000Z","13-SCN/044/2012","ocds-0ud2q6-13-SCN/044/2012","4235000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GARYR SA DE CV, id=garyr-sa-de-cv}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4235000","13-SCN/044/2012"
"2021-05-09T00:24:27.000Z","2012-05-02T00:00:00.000Z","SECRETARÍA DE MARINA","INVITACION A TRES PERSONAS","es","[{id=pot}]","2012-05-02T00:00:00.000Z","México","OFICIALÍA MAYOR DE MARINA","active","complete","[COMPAÑIA MEXICANA DE PINTURAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13-SCN/029-2012]","[{roles=supplier, name=COMPAÑIA MEXICANA DE PINTURAS S.A. DE C.V., details={type=company}, id=compania-mexicana-de-pinturas-sa-de-cv}]","MXN","OFICIALÍA MAYOR DE MARINA","13-SCN/029-2012-13-SCN/029-2012","[contract]","oficialia-mayor-de-marina-secretaria-de-marina","[compania-mexicana-de-pinturas-sa-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","UN LOTE DE DIVERSOS RECUBRIMIENTOS ANTICORROSIVOS ANTIVEGETATIVOS REDUCTORES LIMPIADORES SOLVENTES Y EPOXICOS PARA ATENCION DE BUQUES EN CARENA.","[{id=pot-1620519810584}]","UN LOTE DE DIVERSOS RECUBRIMIENTOS ANTICORROSIVOS ANTIVEGETATIVOS REDUCTORES LIMPIADORES SOLVENTES Y EPOXICOS PARA ATENCION DE BUQUES EN CARENA.","limited","institution","oficialia-mayor-de-marina-secretaria-de-marina","OFICIALÍA MAYOR DE MARINA","oficialia-mayor-de-marina-secretaria-de-marina","13-SCN/029-2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-13-SCN/029-2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13-SCN/029-2012}]","UN LOTE DE DIVERSOS RECUBRIMIENTOS ANTICORROSIVOS ANTIVEGETATIVOS REDUCTORES LIMPIADORES SOLVENTES Y EPOXICOS PARA ATENCION DE BUQUES EN CARENA.","13-SCN/029-2012","SECRETARÍA DE MARINA","2012-11-08T00:00:00.000Z","13-SCN/029-2012","ocds-0ud2q6-13-SCN/029-2012","4230458.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMPAÑIA MEXICANA DE PINTURAS S.A. DE C.V., id=compania-mexicana-de-pinturas-sa-de-cv}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4230458.5","13-SCN/029-2012"
"2021-05-09T00:24:27.000Z","2015-08-05T00:00:00.000Z","SECRETARÍA DE MARINA","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-08-05T00:00:00.000Z","México","OFICIALÍA MAYOR DE MARINA","active","complete","[AXN INDUSTRIAL SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=818209, https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=637429]","[{roles=supplier, name=AXN INDUSTRIAL SA DE CV, details={type=company}, id=axn-industrial-sa-de-cv}]","MXN","OFICIALÍA MAYOR DE MARINA","818209-818209","[contract]","oficialia-mayor-de-marina-secretaria-de-marina","[axn-industrial-sa-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REQ. 3575 VESTUARIO Y UNIFORMES.","[{id=pot-1620519810584}]","REQ. 3575 VESTUARIO Y UNIFORMES.","direct","institution","oficialia-mayor-de-marina-secretaria-de-marina","OFICIALÍA MAYOR DE MARINA","oficialia-mayor-de-marina-secretaria-de-marina","818209","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-818209-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=818209}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-818209-2, url=https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=637429}]","REQ. 3575 VESTUARIO Y UNIFORMES.","818209","SECRETARÍA DE MARINA","2015-12-31T00:00:00.000Z","818209","ocds-0ud2q6-818209","4228200","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AXN INDUSTRIAL SA DE CV, id=axn-industrial-sa-de-cv}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4228200","818209"
